createdAt,value
2018-09-30T00:00:01.095Z,23.97
2018-09-30T00:02:29.808Z,22.83
2018-09-30T00:04:58.482Z,24.10
2018-09-30T00:07:27.292Z,23.13
2018-09-30T00:09:56.117Z,22.80
2018-09-30T00:12:24.888Z,22.47
2018-09-30T00:14:53.584Z,23.40
2018-09-30T00:17:22.287Z,22.97
2018-09-30T00:19:51.075Z,23.60
2018-09-30T00:22:19.852Z,22.90
2018-09-30T00:25:55.111Z,23.23
2018-09-30T00:28:23.815Z,24.13
2018-09-30T00:30:52.535Z,22.87
2018-09-30T00:33:21.172Z,24.07
2018-09-30T00:35:49.908Z,23.80
2018-09-30T00:38:18.646Z,23.17
2018-09-30T00:40:47.365Z,22.60
2018-09-30T00:43:16.061Z,23.50
2018-09-30T00:45:44.801Z,23.40
2018-09-30T00:48:13.495Z,24.17
2018-09-30T00:50:42.271Z,24.97
2018-09-30T00:53:10.920Z,23.37
2018-09-30T00:55:39.642Z,23.93
2018-09-30T00:58:08.312Z,24.80
2018-09-30T01:00:37.089Z,23.33
2018-09-30T01:03:05.777Z,23.77
2018-09-30T01:05:34.810Z,23.73
2018-09-30T01:08:03.518Z,23.27
2018-09-30T01:10:32.385Z,23.33
2018-09-30T01:13:01.036Z,22.97
2018-09-30T01:15:29.699Z,24.30
2018-09-30T01:17:58.352Z,24.37
2018-09-30T01:20:27.002Z,23.73
2018-09-30T01:22:55.642Z,23.20
2018-09-30T01:25:24.332Z,25.00
2018-09-30T01:27:53.033Z,25.03
2018-09-30T01:30:21.864Z,23.43
2018-09-30T01:32:50.530Z,23.93
2018-09-30T01:35:19.427Z,23.73
2018-09-30T01:37:48.161Z,24.63
2018-09-30T01:40:16.909Z,23.63
2018-09-30T01:42:45.586Z,24.27
2018-09-30T01:45:14.268Z,23.23
2018-09-30T01:47:42.943Z,23.13
2018-09-30T01:50:11.677Z,23.53
2018-09-30T01:52:50.491Z,23.23
2018-09-30T01:55:19.287Z,21.93
2018-09-30T01:57:47.992Z,22.67
2018-09-30T02:00:17.256Z,22.17
2018-09-30T02:02:46.490Z,21.93
2018-09-30T02:05:15.801Z,21.07
2018-09-30T02:07:44.940Z,21.07
2018-09-30T02:10:13.788Z,20.07
2018-09-30T02:12:42.479Z,21.50
2018-09-30T02:15:11.264Z,20.47
2018-09-30T02:17:41.019Z,19.90
2018-09-30T02:20:09.834Z,19.00
2018-09-30T02:22:38.595Z,18.37
2018-09-30T02:25:07.361Z,19.43
2018-09-30T02:27:36.200Z,18.53
2018-09-30T02:30:06.292Z,18.00
2018-09-30T02:32:35.032Z,18.87
2018-09-30T02:35:03.867Z,19.30
2018-09-30T02:37:32.599Z,18.43
2018-09-30T02:40:01.290Z,18.87
2018-09-30T02:42:29.978Z,17.60
2018-09-30T02:44:58.761Z,18.60
2018-09-30T02:47:27.505Z,18.20
2018-09-30T02:49:56.280Z,17.93
2018-09-30T02:52:25.044Z,18.07
2018-09-30T02:54:53.946Z,17.20
2018-09-30T02:57:22.595Z,17.30
2018-09-30T02:59:51.292Z,15.93
2018-09-30T03:02:20.093Z,15.83
2018-09-30T03:04:48.777Z,13.80
2018-09-30T03:07:22.780Z,13.70
2018-09-30T03:09:51.475Z,14.23
2018-09-30T03:12:20.200Z,15.37
2018-09-30T03:14:48.880Z,12.77
2018-09-30T03:17:17.516Z,13.23
2018-09-30T03:19:46.243Z,12.47
2018-09-30T03:22:14.962Z,12.57
2018-09-30T03:24:43.688Z,12.37
2018-09-30T03:27:12.408Z,12.17
2018-09-30T03:29:41.281Z,12.60
2018-09-30T03:32:10.009Z,12.90
2018-09-30T03:34:38.795Z,13.07
2018-09-30T03:37:07.527Z,12.20
2018-09-30T03:39:36.330Z,12.80
2018-09-30T03:42:04.926Z,12.37
2018-09-30T03:44:33.660Z,11.57
2018-09-30T03:47:02.421Z,11.80
2018-09-30T03:49:31.121Z,12.10
2018-09-30T03:51:59.850Z,11.13
2018-09-30T03:54:28.576Z,10.80
2018-09-30T03:57:00.756Z,11.00
2018-09-30T03:59:35.801Z,9.83
2018-09-30T04:02:09.361Z,10.77
2018-09-30T04:04:38.166Z,10.57
2018-09-30T04:07:07.462Z,10.30
2018-09-30T04:09:36.265Z,10.23
2018-09-30T04:12:05.036Z,10.03
2018-09-30T04:14:33.772Z,10.17
2018-09-30T04:17:02.571Z,10.43
2018-09-30T04:19:31.187Z,9.83
2018-09-30T04:21:59.880Z,10.07
2018-09-30T04:24:28.627Z,9.90
2018-09-30T04:26:57.284Z,10.40
2018-09-30T04:29:25.996Z,10.37
2018-09-30T04:31:54.649Z,9.77
2018-09-30T04:34:23.383Z,10.00
2018-09-30T04:36:52.310Z,9.40
2018-09-30T04:39:21.007Z,9.57
2018-09-30T04:41:49.715Z,9.73
2018-09-30T04:44:18.376Z,9.80
2018-09-30T04:46:47.048Z,9.70
2018-09-30T04:49:15.940Z,10.27
2018-09-30T04:51:44.576Z,9.70
2018-09-30T04:54:13.351Z,9.93
2018-09-30T04:56:42.097Z,9.70
2018-09-30T04:59:11.392Z,10.60
2018-09-30T05:01:40.147Z,10.43
2018-09-30T05:04:08.948Z,10.83
2018-09-30T05:06:37.683Z,11.03
2018-09-30T05:09:07.533Z,11.43
2018-09-30T05:11:36.209Z,11.43
2018-09-30T05:14:04.876Z,12.33
2018-09-30T05:16:33.600Z,12.67
2018-09-30T05:19:02.244Z,12.63
2018-09-30T05:21:30.944Z,11.37
2018-09-30T05:23:59.684Z,12.07
2018-09-30T05:26:28.392Z,12.97
2018-09-30T05:28:57.159Z,12.13
2018-09-30T05:31:26.960Z,11.70
2018-09-30T05:33:55.706Z,12.70
2018-09-30T05:36:24.476Z,12.67
2018-09-30T05:38:53.195Z,13.33
2018-09-30T05:41:21.880Z,13.07
2018-09-30T05:43:50.587Z,14.47
2018-09-30T05:46:19.394Z,14.53
2018-09-30T05:48:48.167Z,13.87
2018-09-30T05:51:16.862Z,15.27
2018-09-30T05:53:45.629Z,15.53
2018-09-30T05:56:14.276Z,14.67
2018-09-30T05:58:43.015Z,30.80
2018-09-30T06:01:11.733Z,17.80
2018-09-30T06:03:40.421Z,16.17
2018-09-30T06:06:09.083Z,15.90
2018-09-30T06:08:37.932Z,16.80
2018-09-30T06:11:06.602Z,15.93
2018-09-30T06:13:35.308Z,17.40
2018-09-30T06:16:04.111Z,22.00
2018-09-30T06:18:32.726Z,18.63
2018-09-30T06:21:01.395Z,26.57
2018-09-30T06:23:30.029Z,17.87
2018-09-30T06:25:58.737Z,17.53
2018-09-30T06:28:27.477Z,17.73
2018-09-30T06:30:56.148Z,18.67
2018-09-30T06:33:24.884Z,20.53
2018-09-30T06:35:53.616Z,22.57
2018-09-30T06:38:22.260Z,22.97
2018-09-30T06:40:50.918Z,20.80
2018-09-30T06:43:19.742Z,21.40
2018-09-30T06:45:48.597Z,20.73
2018-09-30T06:48:17.332Z,20.27
2018-09-30T06:50:46.023Z,31.67
2018-09-30T06:53:14.728Z,20.70
2018-09-30T06:55:43.419Z,19.47
2018-09-30T06:58:12.080Z,21.00
2018-09-30T07:00:40.858Z,21.80
2018-09-30T07:03:09.921Z,23.77
2018-09-30T07:05:38.568Z,23.40
2018-09-30T07:08:07.243Z,20.87
2018-09-30T07:10:36.000Z,20.60
2018-09-30T07:13:04.860Z,20.43
2018-09-30T07:15:33.511Z,21.27
2018-09-30T07:18:02.236Z,20.03
2018-09-30T07:20:31.024Z,20.07
2018-09-30T07:22:59.785Z,20.67
2018-09-30T07:25:28.444Z,20.47
2018-09-30T07:27:57.250Z,21.07
2018-09-30T07:30:26.101Z,20.23
2018-09-30T07:32:54.756Z,20.30
2018-09-30T07:35:23.489Z,21.03
2018-09-30T07:37:52.207Z,21.47
2018-09-30T07:40:21.001Z,24.03
2018-09-30T07:42:49.802Z,23.80
2018-09-30T07:45:19.432Z,23.33
2018-09-30T07:47:48.100Z,23.60
2018-09-30T07:50:16.782Z,22.77
2018-09-30T07:52:45.427Z,22.10
2018-09-30T07:55:14.143Z,20.50
2018-09-30T07:57:42.890Z,19.10
2018-09-30T08:00:14.250Z,17.97
2018-09-30T08:02:42.902Z,18.07
2018-09-30T08:05:11.693Z,25.93
2018-09-30T08:07:40.428Z,19.67
2018-09-30T08:10:09.148Z,17.60
2018-09-30T08:12:37.807Z,18.07
2018-09-30T08:15:06.536Z,17.10
2018-09-30T08:17:35.257Z,17.87
2018-09-30T08:20:04.088Z,17.17
2018-09-30T08:22:32.758Z,14.63
2018-09-30T08:25:01.451Z,11.93
2018-09-30T08:27:30.100Z,10.20
2018-09-30T08:29:58.958Z,11.13
2018-09-30T08:32:27.723Z,10.20
2018-09-30T08:34:56.400Z,9.00
2018-09-30T08:37:30.352Z,8.43
2018-09-30T08:39:59.056Z,9.00
2018-09-30T08:42:27.732Z,8.87
2018-09-30T08:44:56.455Z,8.70
2018-09-30T08:47:25.254Z,8.37
2018-09-30T08:49:53.961Z,8.80
2018-09-30T08:52:22.633Z,9.00
2018-09-30T08:54:51.422Z,13.07
2018-09-30T08:57:20.290Z,7.97
2018-09-30T08:59:49.040Z,8.47
2018-09-30T09:02:17.722Z,7.67
2018-09-30T09:04:46.377Z,8.30
2018-09-30T09:07:15.044Z,8.37
2018-09-30T09:09:44.888Z,7.40
2018-09-30T09:12:13.574Z,7.97
2018-09-30T09:14:42.253Z,8.07
2018-09-30T09:17:10.996Z,8.23
2018-09-30T09:19:40.102Z,7.90
2018-09-30T09:22:08.862Z,7.90
2018-09-30T09:24:37.696Z,8.43
2018-09-30T09:27:06.365Z,9.20
2018-09-30T09:29:35.116Z,8.97
2018-09-30T09:32:03.869Z,8.70
2018-09-30T09:35:36.579Z,7.60
2018-09-30T09:38:05.327Z,7.20
2018-09-30T09:40:34.078Z,7.00
2018-09-30T09:43:02.810Z,7.00
2018-09-30T09:45:31.864Z,5.97
2018-09-30T09:48:00.595Z,5.67
2018-09-30T09:50:29.350Z,6.53
2018-09-30T09:52:58.024Z,7.30
2018-09-30T09:55:26.704Z,7.03
2018-09-30T09:57:55.562Z,6.83
2018-09-30T10:00:29.472Z,7.13
2018-09-30T10:02:58.237Z,6.37
2018-09-30T10:05:27.152Z,7.03
2018-09-30T10:07:55.908Z,6.17
2018-09-30T10:10:24.593Z,6.70
2018-09-30T10:12:53.260Z,6.63
2018-09-30T10:15:22.465Z,6.47
2018-09-30T10:17:51.216Z,6.67
2018-09-30T10:20:19.930Z,8.07
2018-09-30T10:22:49.520Z,7.27
2018-09-30T10:25:18.340Z,6.63
2018-09-30T10:27:47.129Z,6.10
2018-09-30T10:30:17.292Z,6.63
2018-09-30T10:32:46.013Z,6.00
2018-09-30T10:35:14.778Z,5.60
2018-09-30T10:37:43.445Z,5.57
2018-09-30T10:40:12.409Z,5.93
2018-09-30T10:42:41.265Z,5.00
2018-09-30T10:45:10.044Z,4.70
2018-09-30T10:47:38.688Z,4.67
2018-09-30T10:50:07.516Z,4.90
2018-09-30T10:52:36.215Z,4.57
2018-09-30T10:55:04.993Z,4.60
2018-09-30T10:57:33.737Z,4.23
2018-09-30T11:00:03.660Z,5.23
2018-09-30T11:02:32.416Z,3.50
2018-09-30T11:05:01.058Z,3.50
2018-09-30T11:07:29.780Z,3.87
2018-09-30T11:09:58.591Z,3.93
2018-09-30T11:12:27.403Z,3.03
2018-09-30T11:14:56.127Z,3.30
2018-09-30T11:17:24.817Z,3.10
2018-09-30T11:19:53.813Z,2.67
2018-09-30T11:22:22.558Z,2.67
2018-09-30T11:24:51.245Z,3.27
2018-09-30T11:27:19.975Z,2.93
2018-09-30T11:29:48.727Z,3.30
2018-09-30T11:32:17.392Z,5.17
2018-09-30T11:34:46.132Z,4.40
2018-09-30T11:37:14.865Z,3.53
2018-09-30T11:39:43.549Z,3.03
2018-09-30T11:42:12.244Z,3.40
2018-09-30T11:44:40.928Z,3.37
2018-09-30T11:47:09.612Z,3.27
2018-09-30T11:49:38.357Z,2.97
2018-09-30T11:52:07.008Z,3.50
2018-09-30T11:54:35.753Z,3.47
2018-09-30T11:57:04.456Z,3.43
2018-09-30T11:59:33.140Z,3.30
2018-09-30T12:02:01.836Z,4.37
2018-09-30T12:04:30.701Z,3.30
2018-09-30T12:06:59.362Z,5.00
2018-09-30T12:09:28.075Z,6.40
2018-09-30T12:11:56.760Z,4.93
2018-09-30T12:14:25.671Z,5.60
2018-09-30T12:16:54.360Z,5.50
2018-09-30T12:19:23.066Z,5.27
2018-09-30T12:21:52.008Z,7.30
2018-09-30T12:24:20.748Z,9.77
2018-09-30T12:26:49.452Z,7.97
2018-09-30T12:29:18.166Z,7.33
2018-09-30T12:31:47.015Z,5.70
2018-09-30T12:34:15.736Z,5.50
2018-09-30T12:36:44.394Z,8.67
2018-09-30T12:39:13.211Z,8.10
2018-09-30T12:41:41.973Z,8.93
2018-09-30T12:44:10.650Z,8.10
2018-09-30T12:46:39.391Z,8.90
2018-09-30T12:49:08.071Z,8.87
2018-09-30T12:51:36.770Z,8.63
2018-09-30T12:54:05.559Z,9.40
2018-09-30T12:56:34.400Z,9.00
2018-09-30T12:59:03.142Z,9.63
2018-09-30T13:01:31.882Z,10.00
2018-09-30T13:04:00.534Z,10.60
2018-09-30T13:06:29.274Z,9.50
2018-09-30T13:08:58.034Z,10.77
2018-09-30T13:11:26.821Z,9.17
2018-09-30T13:13:55.546Z,10.27
2018-09-30T13:16:24.261Z,9.77
2018-09-30T13:18:52.928Z,9.10
2018-09-30T13:21:21.670Z,8.77
2018-09-30T13:23:50.366Z,9.07
2018-09-30T13:26:19.108Z,9.77
2018-09-30T13:28:47.887Z,9.53
2018-09-30T13:31:16.581Z,8.57
2018-09-30T13:33:45.328Z,8.77
2018-09-30T13:36:14.097Z,9.13
2018-09-30T13:38:42.801Z,9.10
2018-09-30T13:41:11.582Z,9.50
2018-09-30T13:43:40.254Z,9.37
2018-09-30T13:46:08.988Z,9.10
2018-09-30T13:48:37.829Z,8.53
2018-09-30T13:51:06.115Z,8.67
2018-09-30T13:53:34.843Z,9.40
2018-09-30T13:56:03.634Z,9.20
2018-09-30T13:58:32.321Z,10.03
2018-09-30T14:01:01.170Z,9.60
2018-09-30T14:03:29.929Z,8.67
2018-09-30T14:05:58.640Z,8.57
2018-09-30T14:08:27.468Z,8.77
2018-09-30T14:10:56.227Z,8.57
2018-09-30T14:13:24.976Z,8.90
2018-09-30T14:15:53.804Z,8.20
2018-09-30T14:18:22.492Z,9.13
2018-09-30T14:20:51.210Z,8.83
2018-09-30T14:23:19.889Z,9.40
2018-09-30T14:25:48.706Z,8.87
2018-09-30T14:28:17.505Z,8.93
2018-09-30T14:30:46.167Z,9.47
2018-09-30T14:33:14.853Z,9.17
2018-09-30T14:35:43.590Z,10.57
2018-09-30T14:38:12.275Z,9.23
2018-09-30T14:40:40.936Z,10.23
2018-09-30T14:43:09.687Z,9.50
2018-09-30T14:45:38.368Z,11.27
2018-09-30T14:48:07.261Z,12.30
2018-09-30T14:50:36.027Z,12.47
2018-09-30T14:53:04.820Z,11.10
2018-09-30T14:55:33.581Z,10.57
2018-09-30T14:58:02.295Z,22.60
2018-09-30T15:00:31.266Z,10.17
2018-09-30T15:02:59.929Z,9.73
2018-09-30T15:05:28.666Z,8.87
2018-09-30T15:07:57.370Z,8.87
2018-09-30T15:10:26.197Z,9.20
2018-09-30T15:12:54.860Z,9.90
2018-09-30T15:15:23.611Z,9.53
2018-09-30T15:17:52.341Z,9.63
2018-09-30T15:20:21.081Z,9.63
2018-09-30T15:22:49.723Z,9.57
2018-09-30T15:25:18.549Z,9.87
2018-09-30T15:27:47.352Z,8.37
2018-09-30T15:30:16.036Z,10.00
2018-09-30T15:32:44.741Z,10.17
2018-09-30T15:35:13.415Z,9.63
2018-09-30T15:37:42.079Z,9.70
2018-09-30T15:40:10.790Z,10.00
2018-09-30T15:42:39.583Z,11.57
2018-09-30T15:45:08.337Z,10.03
2018-09-30T15:47:37.096Z,9.63
2018-09-30T15:50:06.343Z,10.00
2018-09-30T15:52:35.095Z,8.83
2018-09-30T15:55:03.845Z,9.10
2018-09-30T15:57:32.567Z,9.33
2018-09-30T16:00:01.619Z,8.90
2018-09-30T16:02:30.280Z,9.30
2018-09-30T16:04:59.244Z,9.10
2018-09-30T16:07:28.096Z,9.47
2018-09-30T16:09:56.888Z,9.40
2018-09-30T16:12:25.618Z,9.03
2018-09-30T16:14:54.634Z,9.60
2018-09-30T16:17:23.367Z,9.30
2018-09-30T16:19:52.120Z,9.40
2018-09-30T16:22:20.943Z,9.87
2018-09-30T16:24:49.718Z,8.73
2018-09-30T16:27:18.495Z,9.27
2018-09-30T16:29:47.264Z,9.83
2018-09-30T16:32:15.985Z,10.30
2018-09-30T16:34:44.914Z,9.30
2018-09-30T16:37:14.285Z,9.17
2018-09-30T16:39:43.033Z,8.83
2018-09-30T16:42:12.146Z,8.63
2018-09-30T16:44:40.927Z,9.13
2018-09-30T16:47:10.145Z,8.37
2018-09-30T16:49:39.040Z,7.87
2018-09-30T16:52:13.624Z,8.40
2018-09-30T16:54:42.544Z,8.57
2018-09-30T16:57:11.368Z,8.60
2018-09-30T16:59:40.246Z,8.17
2018-09-30T17:02:09.746Z,8.47
2018-09-30T17:04:38.478Z,8.07
2018-09-30T17:07:07.157Z,7.77
2018-09-30T17:09:35.929Z,7.77
2018-09-30T17:12:04.686Z,8.43
2018-09-30T17:14:33.465Z,8.50
2018-09-30T17:17:02.332Z,9.60
2018-09-30T17:19:31.020Z,8.37
2018-09-30T17:21:59.800Z,10.27
2018-09-30T17:24:28.577Z,7.37
2018-09-30T17:26:57.361Z,8.20
2018-09-30T17:29:26.060Z,7.57
2018-09-30T17:31:54.883Z,8.27
2018-09-30T17:34:23.585Z,6.80
2018-09-30T17:36:52.343Z,6.80
2018-09-30T17:39:21.060Z,7.40
2018-09-30T17:41:49.873Z,6.93
