createdAt,value
2022-09-05T00:00:36.971Z,66.13
2022-09-05T00:03:47.911Z,66.17
2022-09-05T00:06:58.863Z,66.27
2022-09-05T00:10:10.967Z,66.28
2022-09-05T00:13:25.000Z,66.32
2022-09-05T00:16:37.683Z,66.06
2022-09-05T00:24:27.972Z,66.00
2022-09-05T00:24:30.780Z,65.97
2022-09-05T00:26:50.106Z,66.12
2022-09-05T00:31:50.748Z,66.11
2022-09-05T00:33:32.270Z,66.16
2022-09-05T00:36:41.190Z,66.28
2022-09-05T00:39:47.915Z,66.48
2022-09-05T00:43:06.953Z,66.68
2022-09-05T00:46:15.379Z,66.76
2022-09-05T00:49:23.786Z,66.76
2022-09-05T00:52:32.342Z,66.88
2022-09-05T00:55:40.526Z,67.15
2022-09-05T00:58:59.624Z,67.45
2022-09-05T01:02:08.048Z,67.52
2022-09-05T01:05:21.542Z,67.66
2022-09-05T01:08:37.474Z,67.87
2022-09-05T01:11:53.818Z,68.17
2022-09-05T01:15:06.019Z,68.37
2022-09-05T01:18:17.772Z,68.53
2022-09-05T01:21:38.697Z,68.71
2022-09-05T01:25:05.524Z,68.95
2022-09-05T01:29:16.218Z,69.09
2022-09-05T01:31:47.236Z,68.88
2022-09-05T01:35:05.919Z,68.92
2022-09-05T01:38:12.394Z,68.82
2022-09-05T01:41:21.776Z,68.83
2022-09-05T01:44:32.194Z,68.88
2022-09-05T01:47:47.342Z,68.69
2022-09-05T01:50:55.952Z,68.66
2022-09-05T01:54:23.769Z,68.60
2022-09-05T01:57:38.858Z,68.30
2022-09-05T02:00:49.447Z,68.19
2022-09-05T02:04:00.003Z,68.14
2022-09-05T02:07:30.606Z,67.92
2022-09-05T02:10:40.822Z,67.64
2022-09-05T02:13:58.716Z,67.47
2022-09-05T02:17:23.684Z,67.44
2022-09-05T02:20:46.594Z,67.54
2022-09-05T02:23:54.608Z,67.71
2022-09-05T02:27:10.888Z,67.57
2022-09-05T02:30:37.550Z,67.48
2022-09-05T02:34:01.724Z,67.65
2022-09-05T02:37:10.785Z,67.54
2022-09-05T02:45:10.694Z,67.46
2022-09-05T02:45:14.210Z,67.67
2022-09-05T02:47:14.457Z,67.95
2022-09-05T02:53:59.231Z,68.09
2022-09-05T02:57:37.051Z,68.28
2022-09-05T02:58:06.605Z,68.36
2022-09-05T03:01:09.452Z,68.50
2022-09-05T03:04:23.531Z,68.44
2022-09-05T03:07:46.242Z,67.83
2022-09-05T03:11:05.428Z,67.53
2022-09-05T03:14:35.797Z,67.49
2022-09-05T03:17:53.603Z,67.78
2022-09-05T03:21:17.791Z,67.59
2022-09-05T03:24:41.708Z,67.52
2022-09-05T03:28:22.531Z,67.26
2022-09-05T03:31:39.449Z,67.13
2022-09-05T03:34:55.061Z,67.24
2022-09-05T03:38:10.263Z,67.26
2022-09-05T03:41:23.813Z,67.05
2022-09-05T03:44:46.935Z,67.19
2022-09-05T03:48:02.375Z,67.51
2022-09-05T03:57:06.641Z,67.77
2022-09-05T03:57:25.240Z,67.58
2022-09-05T03:58:59.093Z,67.67
2022-09-05T04:07:54.761Z,68.01
2022-09-05T04:08:19.113Z,68.14
2022-09-05T04:09:03.156Z,68.30
2022-09-05T04:12:16.731Z,68.37
2022-09-05T04:15:30.192Z,68.47
2022-09-05T04:18:38.686Z,68.69
2022-09-05T04:21:48.221Z,68.91
2022-09-05T04:25:00.086Z,69.09
2022-09-05T04:28:12.479Z,69.20
2022-09-05T04:31:25.114Z,69.44
2022-09-05T04:34:36.727Z,69.62
2022-09-05T04:37:55.379Z,69.55
2022-09-05T04:41:01.701Z,69.64
2022-09-05T04:44:08.332Z,69.53
2022-09-05T04:47:15.725Z,69.69
2022-09-05T04:50:23.608Z,69.77
2022-09-05T04:53:37.027Z,70.01
2022-09-05T04:56:44.085Z,70.32
2022-09-05T05:04:49.412Z,70.64
2022-09-05T05:06:17.541Z,70.76
2022-09-05T05:06:51.937Z,70.85
2022-09-05T05:10:45.325Z,70.83
2022-09-05T05:17:58.993Z,70.57
2022-09-05T05:18:15.329Z,70.67
2022-09-05T05:20:43.026Z,70.51
2022-09-05T05:23:51.884Z,71.00
2022-09-05T05:26:59.051Z,71.10
2022-09-05T05:30:04.879Z,71.09
2022-09-05T05:33:12.449Z,70.97
2022-09-05T05:36:19.407Z,70.65
2022-09-05T05:39:26.002Z,70.63
2022-09-05T05:42:30.591Z,70.58
2022-09-05T05:45:35.356Z,70.31
2022-09-05T05:48:42.131Z,70.10
2022-09-05T05:52:02.302Z,69.90
2022-09-05T05:55:50.734Z,69.35
2022-09-05T05:58:53.645Z,69.12
2022-09-05T06:02:11.727Z,69.53
2022-09-05T06:05:29.762Z,69.69
2022-09-05T06:12:44.984Z,69.72
2022-09-05T06:15:06.636Z,69.26
2022-09-05T06:16:29.907Z,69.58
2022-09-05T06:21:24.033Z,69.37
2022-09-05T06:23:39.256Z,69.25
2022-09-05T06:27:00.906Z,69.37
2022-09-05T06:30:07.257Z,69.19
2022-09-05T06:33:16.804Z,69.13
2022-09-05T06:36:31.219Z,68.68
2022-09-05T06:39:50.127Z,68.64
2022-09-05T06:43:05.969Z,68.54
2022-09-05T06:46:45.895Z,68.68
2022-09-05T06:49:59.169Z,68.71
2022-09-05T06:53:27.460Z,69.15
2022-09-05T06:56:39.322Z,69.10
2022-09-05T07:00:04.186Z,69.18
2022-09-05T07:03:20.542Z,69.63
2022-09-05T07:06:48.159Z,69.40
2022-09-05T07:09:59.685Z,69.10
2022-09-05T07:13:10.293Z,69.52
2022-09-05T07:16:18.022Z,69.05
2022-09-05T07:19:45.671Z,68.93
2022-09-05T07:22:55.837Z,68.05
2022-09-05T07:26:51.617Z,67.81
2022-09-05T07:30:00.604Z,67.92
2022-09-05T07:33:06.409Z,67.62
2022-09-05T07:36:13.060Z,67.54
2022-09-05T07:39:28.713Z,67.31
2022-09-05T07:42:38.714Z,66.88
2022-09-05T07:45:52.240Z,66.38
2022-09-05T07:49:02.868Z,65.84
2022-09-05T07:56:50.806Z,65.30
2022-09-05T07:56:58.643Z,64.62
2022-09-05T07:59:08.722Z,64.21
2022-09-05T08:02:13.609Z,63.64
2022-09-05T08:05:21.574Z,63.22
2022-09-05T08:08:52.172Z,61.67
2022-09-05T08:12:15.312Z,61.60
2022-09-05T08:15:23.069Z,61.81
2022-09-05T08:18:33.346Z,61.02
2022-09-05T08:21:43.044Z,60.44
2022-09-05T08:24:54.517Z,59.50
2022-09-05T08:28:06.421Z,57.79
2022-09-05T08:31:12.050Z,58.08
2022-09-05T08:34:31.404Z,58.18
2022-09-05T08:37:44.698Z,56.28
2022-09-05T08:40:52.781Z,58.35
2022-09-05T08:46:42.292Z,58.86
2022-09-05T08:47:45.828Z,56.93
2022-09-05T08:51:07.035Z,56.06
2022-09-05T08:54:30.950Z,57.51
2022-09-05T08:57:53.159Z,57.86
2022-09-05T09:01:04.814Z,60.53
2022-09-05T09:04:52.460Z,61.19
2022-09-05T09:07:52.521Z,59.96
2022-09-05T09:10:59.599Z,60.27
2022-09-05T09:14:30.659Z,60.73
2022-09-05T09:17:45.859Z,56.99
2022-09-05T09:20:52.943Z,60.70
2022-09-05T09:24:04.641Z,61.53
2022-09-05T09:27:15.181Z,59.57
2022-09-05T09:30:24.066Z,57.10
2022-09-05T09:33:35.264Z,57.34
2022-09-05T09:36:54.979Z,60.12
2022-09-05T09:43:52.710Z,55.79
2022-09-05T09:46:58.135Z,59.12
2022-09-05T09:50:17.726Z,59.01
2022-09-05T09:53:29.890Z,58.89
2022-09-05T09:56:56.882Z,60.72
2022-09-05T10:00:07.458Z,60.52
2022-09-05T10:08:07.512Z,59.71
2022-09-05T10:10:45.282Z,59.64
2022-09-05T10:11:24.508Z,59.42
2022-09-05T10:14:42.134Z,57.53
2022-09-05T10:18:04.621Z,58.32
2022-09-05T10:21:29.846Z,57.93
2022-09-05T10:24:47.044Z,58.20
2022-09-05T10:28:00.757Z,57.39
2022-09-05T10:34:20.332Z,56.86
2022-09-05T10:35:15.251Z,56.82
2022-09-05T10:38:12.575Z,56.78
2022-09-05T10:41:22.380Z,57.22
2022-09-05T10:44:34.041Z,56.45
2022-09-05T10:47:42.662Z,55.60
2022-09-05T10:50:51.005Z,57.34
2022-09-05T10:54:04.407Z,57.30
2022-09-05T10:57:20.654Z,56.85
2022-09-05T11:02:27.827Z,55.56
2022-09-05T11:04:20.412Z,55.39
2022-09-05T11:07:32.659Z,55.66
2022-09-05T11:10:39.016Z,53.72
2022-09-05T11:13:47.773Z,55.01
2022-09-05T11:16:53.579Z,54.80
2022-09-05T11:20:02.691Z,53.66
2022-09-05T11:23:11.369Z,53.92
2022-09-05T11:26:25.605Z,53.40
2022-09-05T11:29:35.803Z,53.89
2022-09-05T11:37:30.743Z,53.85
2022-09-05T11:40:09.796Z,52.47
2022-09-05T11:40:31.573Z,52.02
2022-09-05T11:44:03.801Z,50.11
2022-09-05T11:47:44.166Z,49.10
2022-09-05T11:51:05.534Z,50.77
2022-09-05T11:54:28.282Z,51.02
2022-09-05T11:57:42.225Z,49.51
2022-09-05T12:00:49.077Z,51.43
2022-09-05T12:04:08.527Z,47.92
2022-09-05T12:11:02.538Z,49.76
2022-09-05T12:14:21.133Z,48.90
2022-09-05T12:17:35.510Z,49.02
2022-09-05T12:20:45.677Z,49.00
2022-09-05T12:24:40.834Z,48.91
2022-09-05T12:27:38.933Z,48.97
2022-09-05T12:31:32.307Z,49.83
2022-09-05T12:36:05.777Z,49.02
2022-09-05T12:40:55.232Z,48.96
2022-09-05T12:41:46.106Z,47.66
2022-09-05T12:44:52.637Z,49.36
2022-09-05T12:48:00.921Z,49.14
2022-09-05T12:51:09.978Z,47.86
2022-09-05T12:54:32.717Z,48.20
2022-09-05T13:02:58.281Z,48.52
2022-09-05T13:03:13.063Z,48.74
2022-09-05T13:05:01.999Z,49.22
2022-09-05T13:08:13.414Z,49.07
2022-09-05T13:14:49.976Z,49.12
2022-09-05T13:15:07.923Z,48.16
2022-09-05T13:18:16.894Z,48.22
2022-09-05T13:21:23.552Z,47.46
2022-09-05T13:24:32.346Z,47.90
2022-09-05T13:27:40.890Z,47.36
2022-09-05T13:35:42.204Z,47.68
2022-09-05T13:38:15.623Z,48.85
2022-09-05T13:38:41.934Z,46.50
2022-09-05T13:41:27.313Z,48.09
2022-09-05T13:44:36.149Z,48.07
2022-09-05T13:47:54.629Z,48.91
2022-09-05T13:51:05.138Z,48.03
2022-09-05T13:54:18.763Z,48.20
2022-09-05T13:57:31.627Z,48.11
2022-09-05T14:00:54.001Z,48.29
2022-09-05T14:05:05.430Z,47.39
2022-09-05T14:07:51.457Z,47.81
2022-09-05T14:11:09.321Z,48.14
2022-09-05T14:15:08.417Z,46.51
2022-09-05T14:18:21.624Z,46.49
2022-09-05T14:21:28.101Z,47.49
2022-09-05T14:24:34.948Z,46.81
2022-09-05T14:27:42.878Z,47.22
2022-09-05T14:33:04.390Z,48.02
2022-09-05T14:37:42.238Z,46.61
2022-09-05T14:38:09.410Z,48.64
2022-09-05T14:41:37.405Z,48.39
2022-09-05T14:44:55.230Z,47.72
2022-09-05T14:48:13.283Z,48.15
2022-09-05T14:51:28.882Z,48.40
2022-09-05T15:02:48.046Z,48.46
2022-09-05T15:02:49.948Z,48.19
2022-09-05T15:04:57.196Z,48.52
2022-09-05T15:08:28.949Z,48.73
2022-09-05T15:12:19.928Z,48.16
2022-09-05T15:15:12.121Z,49.02
2022-09-05T15:18:20.674Z,48.84
2022-09-05T15:21:33.871Z,48.49
2022-09-05T15:24:39.710Z,49.30
2022-09-05T15:27:44.621Z,49.46
2022-09-05T15:30:58.968Z,49.28
2022-09-05T15:34:19.423Z,49.49
2022-09-05T15:37:25.275Z,49.36
2022-09-05T15:40:29.826Z,49.57
2022-09-05T15:43:34.880Z,49.91
2022-09-05T15:46:47.077Z,50.07
2022-09-05T15:49:55.016Z,50.43
2022-09-05T15:52:59.764Z,50.46
2022-09-05T15:56:17.588Z,50.58
2022-09-05T15:59:23.477Z,50.85
2022-09-05T16:02:29.355Z,50.92
2022-09-05T16:10:35.846Z,51.00
2022-09-05T16:10:41.558Z,51.24
2022-09-05T16:12:35.989Z,50.74
2022-09-05T16:19:17.104Z,51.26
2022-09-05T16:23:32.500Z,51.23
2022-09-05T16:23:32.822Z,50.79
2022-09-05T16:26:08.053Z,51.05
2022-09-05T16:29:22.662Z,51.47
2022-09-05T16:32:32.290Z,51.48
2022-09-05T16:35:39.705Z,51.47
2022-09-05T16:38:49.781Z,52.35
2022-09-05T16:41:57.374Z,52.21
2022-09-05T16:45:04.552Z,52.17
2022-09-05T16:48:16.994Z,52.25
2022-09-05T16:51:35.188Z,52.93
2022-09-05T16:54:42.735Z,53.19
2022-09-05T16:57:58.029Z,53.12
2022-09-05T17:01:26.287Z,53.46
2022-09-05T17:04:35.058Z,53.67
2022-09-05T17:07:56.845Z,53.62
2022-09-05T17:11:12.120Z,53.54
2022-09-05T17:14:21.882Z,53.65
2022-09-05T17:18:18.610Z,54.11
2022-09-05T17:20:58.186Z,55.32
2022-09-05T17:29:26.138Z,56.60
2022-09-05T17:29:31.261Z,57.60
2022-09-05T17:34:40.372Z,58.95
2022-09-05T17:38:11.592Z,59.24
2022-09-05T17:41:28.461Z,59.82
2022-09-05T17:44:38.973Z,60.70
2022-09-05T17:47:48.612Z,61.17
2022-09-05T17:50:54.218Z,61.33
2022-09-05T17:54:16.349Z,61.62
2022-09-05T17:57:41.208Z,61.84
2022-09-05T18:01:05.655Z,62.41
2022-09-05T18:04:16.419Z,65.82
2022-09-05T18:07:42.682Z,65.55
2022-09-05T18:11:02.410Z,64.19
2022-09-05T18:14:35.224Z,63.16
2022-09-05T18:17:53.173Z,62.07
2022-09-05T18:21:21.366Z,61.52
2022-09-05T18:24:33.489Z,60.78
2022-09-05T18:28:06.581Z,60.06
2022-09-05T18:31:41.196Z,59.82
2022-09-05T18:34:47.734Z,59.69
2022-09-05T18:38:08.943Z,59.12
2022-09-05T18:41:21.646Z,58.12
2022-09-05T18:44:28.135Z,59.39
2022-09-05T18:47:36.316Z,60.26
2022-09-05T18:51:13.299Z,60.65
2022-09-05T18:54:22.564Z,61.46
2022-09-05T18:57:31.713Z,62.39
2022-09-05T19:00:48.479Z,65.17
2022-09-05T19:03:54.142Z,65.04
2022-09-05T19:06:59.715Z,63.92
2022-09-05T19:10:35.610Z,63.13
2022-09-05T19:13:41.130Z,62.39
2022-09-05T19:16:48.435Z,61.91
2022-09-05T19:20:30.878Z,61.48
2022-09-05T19:23:37.082Z,61.15
2022-09-05T19:26:41.770Z,60.96
2022-09-05T19:36:50.443Z,60.73
2022-09-05T19:37:04.345Z,60.62
2022-09-05T19:37:30.075Z,60.29
2022-09-05T19:47:11.021Z,60.21
2022-09-05T19:47:39.635Z,60.16
2022-09-05T19:47:55.889Z,59.84
2022-09-05T19:50:51.647Z,59.76
2022-09-05T19:54:05.297Z,59.69
2022-09-05T19:57:15.912Z,59.73
2022-09-05T20:00:24.773Z,59.59
2022-09-05T20:03:35.457Z,59.59
2022-09-05T20:06:44.094Z,59.59
2022-09-05T20:09:49.536Z,59.57
2022-09-05T20:12:54.492Z,59.59
2022-09-05T20:16:02.129Z,59.68
2022-09-05T20:19:06.898Z,59.87
2022-09-05T20:22:47.674Z,60.14
2022-09-05T20:25:40.030Z,60.29
2022-09-05T20:28:45.808Z,60.32
2022-09-05T20:31:50.654Z,60.43
2022-09-05T20:36:45.318Z,60.22
2022-09-05T20:43:21.347Z,60.20
2022-09-05T20:43:22.292Z,60.61
2022-09-05T20:45:35.372Z,60.86
2022-09-05T20:54:06.526Z,61.32
2022-09-05T20:54:25.246Z,60.91
2022-09-05T20:55:41.325Z,61.42
2022-09-05T20:58:50.298Z,60.51
2022-09-05T21:01:59.170Z,59.94
2022-09-05T21:05:10.111Z,59.77
2022-09-05T21:08:35.584Z,59.90
2022-09-05T21:11:40.548Z,59.66
2022-09-05T21:14:46.512Z,59.84
2022-09-05T21:17:51.350Z,60.07
2022-09-05T21:20:56.992Z,59.92
2022-09-05T21:24:15.827Z,59.94
2022-09-05T21:27:24.858Z,60.11
2022-09-05T21:30:31.147Z,60.20
2022-09-05T21:33:44.976Z,60.40
2022-09-05T21:36:59.209Z,60.28
2022-09-05T21:40:12.633Z,60.16
2022-09-05T21:47:33.548Z,60.65
2022-09-05T21:47:38.727Z,61.40
2022-09-05T21:50:06.540Z,61.13
2022-09-05T21:55:51.745Z,60.94
2022-09-05T21:59:25.803Z,60.87
2022-09-05T22:00:11.247Z,60.76
2022-09-05T22:03:18.168Z,60.69
2022-09-05T22:06:23.266Z,60.71
2022-09-05T22:09:27.934Z,60.73
2022-09-05T22:12:36.119Z,60.87
2022-09-05T22:15:40.864Z,60.91
2022-09-05T22:18:47.995Z,61.13
2022-09-05T22:21:53.351Z,61.38
2022-09-05T22:25:02.061Z,61.47
2022-09-05T22:28:08.950Z,61.53
2022-09-05T22:31:13.355Z,62.06
2022-09-05T22:34:17.833Z,62.04
2022-09-05T22:37:22.555Z,62.21
2022-09-05T22:40:27.047Z,62.37
2022-09-05T22:43:34.581Z,62.50
2022-09-05T22:46:39.076Z,62.64
2022-09-05T22:49:43.610Z,62.57
2022-09-05T22:52:48.037Z,62.68
2022-09-05T22:55:58.341Z,63.15
2022-09-05T22:59:03.678Z,63.30
2022-09-05T23:02:08.129Z,63.96
2022-09-05T23:05:13.190Z,63.97
2022-09-05T23:08:17.834Z,63.91
2022-09-05T23:11:22.362Z,63.49
2022-09-05T23:14:26.802Z,63.04
2022-09-05T23:17:31.376Z,62.79
2022-09-05T23:20:35.823Z,62.59
2022-09-05T23:23:41.416Z,62.36
2022-09-05T23:26:45.906Z,62.28
2022-09-05T23:29:50.338Z,62.82
2022-09-05T23:32:54.962Z,63.02
2022-09-05T23:36:01.843Z,62.77
2022-09-05T23:39:06.461Z,62.56
2022-09-05T23:42:10.956Z,62.66
2022-09-05T23:45:15.615Z,62.78
2022-09-05T23:48:20.072Z,62.65
2022-09-05T23:51:24.911Z,62.87
2022-09-05T23:54:29.356Z,62.88
2022-09-05T23:57:33.814Z,62.64
