createdAt,value
2023-03-07T00:01:51.157Z,100.00
2023-03-07T00:04:37.999Z,100.00
2023-03-07T00:07:24.990Z,100.00
2023-03-07T00:10:12.882Z,100.00
2023-03-07T00:12:59.629Z,100.00
2023-03-07T00:15:47.793Z,100.00
2023-03-07T00:18:35.047Z,100.00
2023-03-07T00:21:23.565Z,100.00
2023-03-07T00:24:10.838Z,100.00
2023-03-07T00:26:57.359Z,100.00
2023-03-07T00:29:44.302Z,100.00
2023-03-07T00:32:33.273Z,100.00
2023-03-07T00:35:19.690Z,100.00
2023-03-07T00:38:06.458Z,100.00
2023-03-07T00:41:01.177Z,100.00
2023-03-07T00:43:48.403Z,100.00
2023-03-07T00:46:34.967Z,100.00
2023-03-07T00:49:30.507Z,100.00
2023-03-07T00:52:17.971Z,100.00
2023-03-07T00:55:07.356Z,100.00
2023-03-07T00:57:56.255Z,100.00
2023-03-07T01:00:44.297Z,100.00
2023-03-07T01:03:32.326Z,100.00
2023-03-07T01:06:23.136Z,100.00
2023-03-07T01:09:09.725Z,100.00
2023-03-07T01:11:56.674Z,100.00
2023-03-07T01:14:44.403Z,100.00
2023-03-07T01:17:31.259Z,100.00
2023-03-07T01:20:18.384Z,100.00
2023-03-07T01:23:06.964Z,100.00
2023-03-07T01:25:53.360Z,100.00
2023-03-07T01:28:40.223Z,100.00
2023-03-07T01:31:28.108Z,100.00
2023-03-07T01:34:14.992Z,100.00
2023-03-07T01:37:02.497Z,100.00
2023-03-07T01:39:53.616Z,100.00
2023-03-07T01:42:41.655Z,100.00
2023-03-07T01:46:01.817Z,100.00
2023-03-07T01:48:53.253Z,100.00
2023-03-07T01:51:43.066Z,100.00
2023-03-07T01:54:32.006Z,100.00
2023-03-07T01:57:23.000Z,100.00
2023-03-07T02:00:14.419Z,100.00
2023-03-07T02:03:09.598Z,100.00
2023-03-07T02:06:02.492Z,100.00
2023-03-07T02:08:51.102Z,100.00
2023-03-07T02:11:37.950Z,100.00
2023-03-07T02:14:26.719Z,100.00
2023-03-07T02:17:13.453Z,100.00
2023-03-07T02:20:15.824Z,100.00
2023-03-07T02:23:04.260Z,100.00
2023-03-07T02:25:58.183Z,100.00
2023-03-07T02:28:48.546Z,100.00
2023-03-07T02:31:35.831Z,100.00
2023-03-07T02:34:24.546Z,100.00
2023-03-07T02:37:22.203Z,100.00
2023-03-07T02:40:12.883Z,100.00
2023-03-07T02:43:05.954Z,100.00
2023-03-07T02:45:55.025Z,100.00
2023-03-07T02:48:41.961Z,100.00
2023-03-07T02:51:29.240Z,100.00
2023-03-07T02:54:16.098Z,100.00
2023-03-07T02:57:02.853Z,100.00
2023-03-07T02:59:49.633Z,100.00
2023-03-07T03:02:38.140Z,100.00
2023-03-07T03:05:24.633Z,100.00
2023-03-07T03:08:12.769Z,100.00
2023-03-07T03:11:00.012Z,100.00
2023-03-07T03:13:48.126Z,100.00
2023-03-07T03:16:34.728Z,100.00
2023-03-07T03:19:22.978Z,100.00
2023-03-07T03:22:09.847Z,100.00
2023-03-07T03:25:00.004Z,100.00
2023-03-07T03:27:46.781Z,100.00
2023-03-07T03:30:36.108Z,100.00
2023-03-07T03:33:23.631Z,100.00
2023-03-07T03:36:15.503Z,100.00
2023-03-07T03:39:04.076Z,100.00
2023-03-07T03:41:51.041Z,100.00
2023-03-07T03:44:40.750Z,100.00
2023-03-07T03:47:27.711Z,100.00
2023-03-07T03:50:14.613Z,100.00
2023-03-07T03:53:05.397Z,100.00
2023-03-07T03:55:53.011Z,100.00
2023-03-07T03:58:40.508Z,100.00
2023-03-07T04:01:33.178Z,100.00
2023-03-07T04:04:21.187Z,100.00
2023-03-07T04:07:08.277Z,100.00
2023-03-07T04:09:56.342Z,100.00
2023-03-07T04:12:44.056Z,100.00
2023-03-07T04:15:30.883Z,100.00
2023-03-07T04:18:17.711Z,100.00
2023-03-07T04:21:06.310Z,100.00
2023-03-07T04:23:55.782Z,100.00
2023-03-07T04:26:45.741Z,100.00
2023-03-07T04:29:32.761Z,100.00
2023-03-07T04:32:24.297Z,100.00
2023-03-07T04:35:11.045Z,100.00
2023-03-07T04:37:57.832Z,100.00
2023-03-07T04:40:45.194Z,100.00
2023-03-07T04:43:34.108Z,100.00
2023-03-07T04:46:20.977Z,100.00
2023-03-07T04:49:08.099Z,100.00
2023-03-07T04:51:55.370Z,100.00
2023-03-07T04:54:41.995Z,100.00
2023-03-07T04:57:29.043Z,100.00
2023-03-07T05:00:18.334Z,100.00
2023-03-07T05:03:05.817Z,100.00
2023-03-07T05:05:54.898Z,100.00
2023-03-07T05:08:41.569Z,100.00
2023-03-07T05:11:28.124Z,100.00
2023-03-07T05:14:15.495Z,100.00
2023-03-07T05:17:03.646Z,100.00
2023-03-07T05:19:50.384Z,100.00
2023-03-07T05:22:37.075Z,100.00
2023-03-07T05:25:24.313Z,100.00
2023-03-07T05:28:11.120Z,100.00
2023-03-07T05:30:58.043Z,100.00
2023-03-07T05:33:46.088Z,100.00
2023-03-07T05:36:33.864Z,100.00
2023-03-07T05:39:21.118Z,100.00
2023-03-07T05:42:08.395Z,100.00
2023-03-07T05:44:56.325Z,100.00
2023-03-07T05:47:43.745Z,100.00
2023-03-07T05:50:33.974Z,100.00
2023-03-07T05:53:20.705Z,100.00
2023-03-07T05:56:09.288Z,100.00
2023-03-07T05:58:57.321Z,100.00
2023-03-07T06:01:44.229Z,100.00
2023-03-07T06:04:30.938Z,100.00
2023-03-07T06:07:19.128Z,100.00
2023-03-07T06:10:08.256Z,100.00
2023-03-07T06:12:55.452Z,100.00
2023-03-07T06:15:42.335Z,100.00
2023-03-07T06:18:29.082Z,100.00
2023-03-07T06:21:18.117Z,100.00
2023-03-07T06:24:08.514Z,100.00
2023-03-07T06:26:54.975Z,100.00
2023-03-07T06:29:44.421Z,100.00
2023-03-07T06:32:32.118Z,100.00
2023-03-07T06:35:18.894Z,100.00
2023-03-07T06:38:05.842Z,100.00
2023-03-07T06:40:57.512Z,100.00
2023-03-07T06:43:43.991Z,100.00
2023-03-07T06:46:30.912Z,100.00
2023-03-07T06:49:19.143Z,100.00
2023-03-07T06:52:07.571Z,100.00
2023-03-07T06:54:54.264Z,100.00
2023-03-07T06:57:42.393Z,100.00
2023-03-07T07:00:29.351Z,100.00
2023-03-07T07:03:21.980Z,100.00
2023-03-07T07:06:08.907Z,100.00
2023-03-07T07:08:56.899Z,100.00
2023-03-07T07:11:52.831Z,100.00
2023-03-07T07:14:44.409Z,100.00
2023-03-07T07:17:33.984Z,100.00
2023-03-07T07:20:23.190Z,100.00
2023-03-07T07:23:10.621Z,100.00
2023-03-07T07:25:57.571Z,100.00
2023-03-07T07:28:44.544Z,100.00
2023-03-07T07:31:33.203Z,100.00
2023-03-07T07:34:20.041Z,100.00
2023-03-07T07:37:08.556Z,100.00
2023-03-07T07:39:55.307Z,100.00
2023-03-07T07:42:43.443Z,100.00
2023-03-07T07:45:40.414Z,100.00
2023-03-07T07:48:31.261Z,100.00
2023-03-07T07:51:18.573Z,100.00
2023-03-07T07:54:06.032Z,100.00
2023-03-07T07:56:52.940Z,100.00
2023-03-07T07:59:41.240Z,100.00
2023-03-07T08:02:30.413Z,100.00
2023-03-07T08:05:19.537Z,100.00
2023-03-07T08:08:06.586Z,100.00
2023-03-07T08:10:53.136Z,100.00
2023-03-07T08:13:39.837Z,100.00
2023-03-07T08:16:26.798Z,100.00
2023-03-07T08:19:13.330Z,100.00
2023-03-07T08:22:04.986Z,100.00
2023-03-07T08:24:52.724Z,100.00
2023-03-07T08:27:39.556Z,100.00
2023-03-07T08:30:28.166Z,100.00
2023-03-07T08:33:15.329Z,100.00
2023-03-07T08:36:01.774Z,100.00
2023-03-07T08:38:52.578Z,100.00
2023-03-07T08:41:39.770Z,100.00
2023-03-07T08:44:26.501Z,100.00
2023-03-07T08:47:13.563Z,100.00
2023-03-07T08:50:00.157Z,100.00
2023-03-07T08:52:46.805Z,100.00
2023-03-07T08:55:37.431Z,100.00
2023-03-07T08:58:24.277Z,100.00
2023-03-07T09:01:13.058Z,100.00
2023-03-07T09:03:59.762Z,100.00
2023-03-07T09:06:46.070Z,100.00
2023-03-07T09:09:33.200Z,100.00
2023-03-07T09:12:21.090Z,100.00
2023-03-07T09:15:09.096Z,100.00
2023-03-07T09:17:55.604Z,100.00
2023-03-07T09:20:42.361Z,100.00
2023-03-07T09:23:29.264Z,100.00
2023-03-07T09:26:16.068Z,100.00
2023-03-07T09:29:04.322Z,100.00
2023-03-07T09:31:51.140Z,100.00
2023-03-07T09:34:38.110Z,100.00
2023-03-07T09:37:24.951Z,100.00
2023-03-07T09:40:17.692Z,100.00
2023-03-07T09:43:14.792Z,100.00
2023-03-07T09:46:21.815Z,100.00
2023-03-07T09:49:19.399Z,100.00
2023-03-07T09:52:13.015Z,100.00
2023-03-07T09:55:02.010Z,100.00
2023-03-07T09:57:51.649Z,100.00
2023-03-07T10:00:43.020Z,100.00
2023-03-07T10:03:37.033Z,100.00
2023-03-07T10:06:30.620Z,100.00
2023-03-07T10:09:21.966Z,100.00
2023-03-07T10:12:26.685Z,100.00
2023-03-07T10:15:28.111Z,100.00
2023-03-07T10:18:37.016Z,100.00
2023-03-07T10:21:34.455Z,99.21
2023-03-07T10:24:39.131Z,99.10
2023-03-07T10:27:28.570Z,98.31
2023-03-07T10:30:18.970Z,99.43
2023-03-07T10:33:08.788Z,97.51
2023-03-07T10:36:03.817Z,96.08
2023-03-07T10:39:03.292Z,95.59
2023-03-07T10:41:49.801Z,94.24
2023-03-07T10:44:36.537Z,94.22
2023-03-07T10:47:25.102Z,96.06
2023-03-07T10:50:25.872Z,96.40
2023-03-07T10:53:23.887Z,95.49
2023-03-07T10:56:14.228Z,94.35
2023-03-07T10:59:03.195Z,95.26
2023-03-07T11:01:55.643Z,93.33
2023-03-07T11:04:48.168Z,95.56
2023-03-07T11:07:36.906Z,93.91
2023-03-07T11:10:34.085Z,94.61
2023-03-07T11:13:22.781Z,95.05
2023-03-07T11:16:16.934Z,96.11
2023-03-07T11:19:04.552Z,94.43
2023-03-07T11:21:55.075Z,96.33
2023-03-07T11:24:48.278Z,95.23
2023-03-07T11:27:39.422Z,93.78
2023-03-07T11:30:29.758Z,94.32
2023-03-07T11:33:20.222Z,93.58
2023-03-07T11:36:09.399Z,94.36
2023-03-07T11:39:03.338Z,94.07
2023-03-07T11:41:58.114Z,93.23
2023-03-07T11:44:53.203Z,95.50
2023-03-07T11:47:53.276Z,94.60
2023-03-07T11:50:45.120Z,95.79
2023-03-07T11:53:44.046Z,95.01
2023-03-07T11:56:36.941Z,93.56
2023-03-07T11:59:53.480Z,93.99
2023-03-07T12:02:57.102Z,93.72
2023-03-07T12:06:06.212Z,92.35
2023-03-07T12:09:03.520Z,91.56
2023-03-07T12:12:08.271Z,91.75
2023-03-07T12:15:05.500Z,92.62
2023-03-07T12:18:05.855Z,94.94
2023-03-07T12:21:02.037Z,94.33
2023-03-07T12:23:54.033Z,94.60
2023-03-07T12:26:50.402Z,94.94
2023-03-07T12:29:41.380Z,97.00
2023-03-07T12:32:33.508Z,97.14
2023-03-07T12:35:25.798Z,96.70
2023-03-07T12:38:20.903Z,98.87
2023-03-07T12:41:22.152Z,98.81
2023-03-07T12:44:16.441Z,100.00
2023-03-07T12:47:11.915Z,100.00
2023-03-07T12:50:03.807Z,100.00
2023-03-07T12:52:53.404Z,100.00
2023-03-07T12:55:45.343Z,100.00
2023-03-07T12:58:39.911Z,100.00
2023-03-07T13:01:30.683Z,100.00
2023-03-07T13:04:19.566Z,100.00
2023-03-07T13:07:10.740Z,100.00
2023-03-07T13:09:59.904Z,100.00
2023-03-07T13:12:46.814Z,100.00
2023-03-07T13:16:03.449Z,100.00
2023-03-07T13:18:50.010Z,100.00
2023-03-07T13:21:36.966Z,100.00
2023-03-07T13:24:40.039Z,100.00
2023-03-07T13:27:28.799Z,100.00
2023-03-07T13:30:21.823Z,100.00
2023-03-07T13:33:27.720Z,100.00
2023-03-07T13:36:33.291Z,100.00
2023-03-07T13:39:38.988Z,100.00
2023-03-07T13:42:47.983Z,100.00
2023-03-07T13:45:52.900Z,100.00
2023-03-07T13:49:02.349Z,100.00
2023-03-07T13:52:21.891Z,100.00
2023-03-07T13:55:29.044Z,100.00
2023-03-07T13:58:25.330Z,100.00
2023-03-07T14:01:18.373Z,100.00
2023-03-07T14:04:09.461Z,100.00
2023-03-07T14:07:02.282Z,100.00
2023-03-07T14:09:52.370Z,100.00
2023-03-07T14:12:49.074Z,100.00
2023-03-07T14:15:48.029Z,100.00
2023-03-07T14:18:49.566Z,100.00
2023-03-07T14:21:47.809Z,100.00
2023-03-07T14:25:01.077Z,100.00
2023-03-07T14:27:58.374Z,100.00
2023-03-07T14:30:55.407Z,100.00
2023-03-07T14:33:42.224Z,100.00
2023-03-07T14:36:31.987Z,100.00
2023-03-07T14:39:19.121Z,100.00
2023-03-07T14:42:17.244Z,100.00
2023-03-07T14:45:19.066Z,100.00
2023-03-07T14:48:26.521Z,100.00
2023-03-07T14:51:16.900Z,100.00
2023-03-07T14:54:09.103Z,100.00
2023-03-07T14:56:56.327Z,100.00
2023-03-07T14:59:42.909Z,100.00
2023-03-07T15:02:31.133Z,100.00
2023-03-07T15:05:19.142Z,100.00
2023-03-07T15:08:18.492Z,100.00
2023-03-07T15:11:11.252Z,100.00
2023-03-07T15:14:00.650Z,100.00
2023-03-07T15:16:50.985Z,100.00
2023-03-07T15:19:41.614Z,100.00
2023-03-07T15:22:30.776Z,100.00
2023-03-07T15:25:19.521Z,100.00
2023-03-07T15:28:09.114Z,100.00
2023-03-07T15:30:56.097Z,100.00
2023-03-07T15:33:43.287Z,100.00
2023-03-07T15:36:31.322Z,100.00
2023-03-07T15:39:34.467Z,100.00
2023-03-07T15:42:22.440Z,100.00
2023-03-07T15:45:30.771Z,100.00
2023-03-07T15:48:26.839Z,100.00
2023-03-07T15:51:17.080Z,100.00
2023-03-07T15:54:20.805Z,100.00
2023-03-07T15:57:16.175Z,100.00
2023-03-07T16:00:05.951Z,100.00
2023-03-07T16:02:52.682Z,100.00
2023-03-07T16:05:39.391Z,100.00
2023-03-07T16:08:26.253Z,99.68
2023-03-07T16:11:14.828Z,100.00
2023-03-07T16:14:01.959Z,100.00
2023-03-07T16:16:49.153Z,99.76
2023-03-07T16:19:35.791Z,98.42
2023-03-07T16:22:23.048Z,98.68
2023-03-07T16:25:11.277Z,97.82
2023-03-07T16:28:00.138Z,98.43
2023-03-07T16:30:47.210Z,98.88
2023-03-07T16:33:33.644Z,98.69
2023-03-07T16:36:20.349Z,98.89
2023-03-07T16:39:07.072Z,98.97
2023-03-07T16:41:53.939Z,99.20
2023-03-07T16:44:42.163Z,99.54
2023-03-07T16:47:28.843Z,100.00
2023-03-07T16:50:17.523Z,100.00
2023-03-07T16:53:04.151Z,100.00
2023-03-07T16:55:52.025Z,100.00
2023-03-07T16:58:38.829Z,100.00
2023-03-07T17:01:27.450Z,100.00
2023-03-07T17:04:14.767Z,100.00
2023-03-07T17:07:05.023Z,100.00
2023-03-07T17:09:51.768Z,100.00
2023-03-07T17:12:38.585Z,100.00
2023-03-07T17:15:30.951Z,100.00
2023-03-07T17:18:19.174Z,100.00
2023-03-07T17:21:06.085Z,100.00
2023-03-07T17:23:52.574Z,100.00
2023-03-07T17:26:42.320Z,100.00
2023-03-07T17:29:34.389Z,100.00
2023-03-07T17:32:22.098Z,100.00
2023-03-07T17:35:11.673Z,100.00
2023-03-07T17:37:58.363Z,100.00
2023-03-07T17:40:45.282Z,100.00
2023-03-07T17:43:33.504Z,100.00
2023-03-07T17:46:20.231Z,100.00
2023-03-07T17:49:07.160Z,100.00
2023-03-07T17:51:55.219Z,100.00
2023-03-07T17:54:49.948Z,100.00
2023-03-07T17:57:36.598Z,100.00
2023-03-07T18:00:24.124Z,100.00
2023-03-07T18:03:11.109Z,100.00
2023-03-07T18:05:59.292Z,100.00
2023-03-07T18:08:45.998Z,100.00
2023-03-07T18:11:35.270Z,100.00
2023-03-07T18:14:22.086Z,100.00
2023-03-07T18:17:08.810Z,100.00
2023-03-07T18:19:55.701Z,100.00
2023-03-07T18:22:43.144Z,100.00
2023-03-07T18:25:29.797Z,100.00
2023-03-07T18:28:18.025Z,100.00
2023-03-07T18:31:07.379Z,100.00
2023-03-07T18:33:54.495Z,100.00
2023-03-07T18:36:41.673Z,100.00
2023-03-07T18:39:28.220Z,100.00
2023-03-07T18:42:14.999Z,100.00
2023-03-07T18:45:03.204Z,100.00
2023-03-07T18:47:49.903Z,100.00
2023-03-07T18:50:37.047Z,100.00
2023-03-07T18:53:23.530Z,100.00
2023-03-07T18:56:12.823Z,100.00
2023-03-07T18:59:00.244Z,100.00
2023-03-07T19:01:50.285Z,100.00
2023-03-07T19:04:36.944Z,100.00
2023-03-07T19:07:24.467Z,100.00
2023-03-07T19:10:12.310Z,100.00
2023-03-07T19:12:59.057Z,100.00
2023-03-07T19:15:45.857Z,100.00
2023-03-07T19:18:34.804Z,100.00
2023-03-07T19:21:23.902Z,100.00
2023-03-07T19:24:12.361Z,100.00
2023-03-07T19:26:58.818Z,100.00
2023-03-07T19:29:45.259Z,100.00
2023-03-07T19:32:32.228Z,100.00
2023-03-07T19:35:20.184Z,100.00
2023-03-07T19:38:06.729Z,100.00
2023-03-07T19:40:53.430Z,100.00
2023-03-07T19:43:40.685Z,100.00
2023-03-07T19:46:27.681Z,100.00
2023-03-07T19:49:14.705Z,100.00
2023-03-07T19:52:03.128Z,100.00
2023-03-07T19:54:52.677Z,100.00
2023-03-07T19:57:39.397Z,100.00
2023-03-07T20:00:26.234Z,100.00
2023-03-07T20:03:14.491Z,100.00
2023-03-07T20:06:01.041Z,100.00
2023-03-07T20:08:50.499Z,100.00
2023-03-07T20:11:38.120Z,100.00
2023-03-07T20:14:24.905Z,100.00
2023-03-07T20:17:12.396Z,100.00
2023-03-07T20:19:58.852Z,100.00
2023-03-07T20:22:45.730Z,100.00
2023-03-07T20:25:33.680Z,100.00
2023-03-07T20:28:20.478Z,100.00
2023-03-07T20:31:09.425Z,100.00
2023-03-07T20:33:57.992Z,100.00
2023-03-07T20:36:44.460Z,100.00
2023-03-07T20:39:31.221Z,100.00
2023-03-07T20:42:19.298Z,100.00
2023-03-07T20:45:06.986Z,100.00
2023-03-07T20:47:53.733Z,100.00
2023-03-07T20:50:40.486Z,100.00
2023-03-07T20:53:27.196Z,100.00
2023-03-07T20:56:13.958Z,100.00
2023-03-07T20:59:02.396Z,100.00
2023-03-07T21:01:48.986Z,100.00
2023-03-07T21:04:35.741Z,100.00
2023-03-07T21:07:22.564Z,100.00
2023-03-07T21:10:10.241Z,100.00
2023-03-07T21:12:56.917Z,100.00
2023-03-07T21:15:53.740Z,100.00
2023-03-07T21:18:40.742Z,100.00
2023-03-07T21:21:28.015Z,100.00
2023-03-07T21:24:15.820Z,100.00
2023-03-07T21:27:02.629Z,100.00
2023-03-07T21:29:49.281Z,100.00
2023-03-07T21:32:37.484Z,100.00
2023-03-07T21:35:24.593Z,100.00
2023-03-07T21:38:11.189Z,100.00
2023-03-07T21:40:57.963Z,100.00
2023-03-07T21:43:44.919Z,100.00
2023-03-07T21:46:31.911Z,100.00
2023-03-07T21:49:20.238Z,100.00
2023-03-07T21:52:07.060Z,100.00
2023-03-07T21:54:57.709Z,100.00
2023-03-07T21:57:45.127Z,100.00
2023-03-07T22:00:32.249Z,100.00
2023-03-07T22:03:19.543Z,100.00
2023-03-07T22:06:11.938Z,100.00
2023-03-07T22:09:00.367Z,100.00
2023-03-07T22:11:46.758Z,100.00
2023-03-07T22:14:33.646Z,100.00
2023-03-07T22:17:20.456Z,100.00
2023-03-07T22:20:10.358Z,100.00
2023-03-07T22:22:58.217Z,100.00
2023-03-07T22:25:47.890Z,100.00
2023-03-07T22:28:35.466Z,100.00
2023-03-07T22:31:22.388Z,100.00
2023-03-07T22:34:09.113Z,100.00
2023-03-07T22:36:57.520Z,100.00
2023-03-07T22:39:45.845Z,100.00
2023-03-07T22:42:32.471Z,100.00
2023-03-07T22:45:19.524Z,100.00
2023-03-07T22:48:06.676Z,100.00
2023-03-07T22:50:53.642Z,100.00
2023-03-07T22:53:40.152Z,100.00
2023-03-07T22:56:28.788Z,100.00
2023-03-07T22:59:15.704Z,100.00
2023-03-07T23:02:02.324Z,100.00
2023-03-07T23:04:51.879Z,100.00
2023-03-07T23:07:39.973Z,100.00
2023-03-07T23:10:27.096Z,100.00
2023-03-07T23:13:17.057Z,100.00
2023-03-07T23:16:05.275Z,100.00
2023-03-07T23:18:54.988Z,100.00
2023-03-07T23:21:42.130Z,100.00
2023-03-07T23:24:28.899Z,100.00
2023-03-07T23:27:15.534Z,100.00
2023-03-07T23:30:06.008Z,100.00
2023-03-07T23:32:52.557Z,100.00
2023-03-07T23:35:39.390Z,100.00
2023-03-07T23:38:26.054Z,100.00
2023-03-07T23:41:12.918Z,100.00
2023-03-07T23:44:02.576Z,100.00
2023-03-07T23:46:51.675Z,100.00
2023-03-07T23:49:38.447Z,100.00
2023-03-07T23:52:26.799Z,100.00
2023-03-07T23:55:14.015Z,100.00
2023-03-07T23:58:00.721Z,100.00
