createdAt,value
2023-02-03T00:00:33.553Z,99790.81
2023-02-03T00:01:38.900Z,99798.66
2023-02-03T00:02:42.635Z,99797.63
2023-02-03T00:03:48.601Z,99794.13
2023-02-03T00:04:52.808Z,99795.81
2023-02-03T00:05:56.934Z,99804.56
2023-02-03T00:07:00.689Z,99800.41
2023-02-03T00:08:09.771Z,99799.75
2023-02-03T00:09:16.395Z,99800.47
2023-02-03T00:10:21.543Z,99802.00
2023-02-03T00:11:31.663Z,99807.19
2023-02-03T00:12:37.655Z,99802.25
2023-02-03T00:13:42.195Z,99796.94
2023-02-03T00:14:45.987Z,99797.78
2023-02-03T00:15:49.647Z,99799.38
2023-02-03T00:16:56.105Z,99806.41
2023-02-03T00:17:59.844Z,99793.19
2023-02-03T00:19:04.155Z,99801.75
2023-02-03T00:20:19.811Z,99795.28
2023-02-03T00:21:23.793Z,99797.72
2023-02-03T00:22:29.061Z,99805.59
2023-02-03T00:23:33.340Z,99804.63
2023-02-03T00:24:39.288Z,99814.47
2023-02-03T00:25:49.320Z,99815.19
2023-02-03T00:26:59.965Z,99817.63
2023-02-03T00:28:04.291Z,99830.94
2023-02-03T00:29:09.282Z,99824.72
2023-02-03T00:30:17.983Z,99822.03
2023-02-03T00:31:25.253Z,99827.28
2023-02-03T00:32:32.680Z,99829.78
2023-02-03T00:33:39.811Z,99827.28
2023-02-03T00:34:45.697Z,99831.50
2023-02-03T00:35:52.329Z,99830.63
2023-02-03T00:36:58.273Z,99834.91
2023-02-03T00:38:06.235Z,99829.59
2023-02-03T00:39:13.137Z,99836.69
2023-02-03T00:40:30.508Z,99836.72
2023-02-03T00:41:34.368Z,99834.97
2023-02-03T00:42:38.592Z,99844.69
2023-02-03T00:43:44.174Z,99839.38
2023-02-03T00:44:55.798Z,99844.63
2023-02-03T00:46:02.735Z,99856.06
2023-02-03T00:47:08.180Z,99844.63
2023-02-03T00:48:23.492Z,99855.97
2023-02-03T00:49:30.487Z,99848.19
2023-02-03T00:50:34.580Z,99845.47
2023-02-03T00:51:45.798Z,99850.84
2023-02-03T00:52:55.846Z,99850.00
2023-02-03T00:54:01.004Z,99849.16
2023-02-03T00:56:30.465Z,99846.56
2023-02-03T00:57:34.431Z,99846.50
2023-02-03T00:58:42.055Z,99843.94
2023-02-03T00:59:46.230Z,99847.72
2023-02-03T01:00:51.381Z,99847.66
2023-02-03T01:01:57.775Z,99854.56
2023-02-03T01:03:04.354Z,99857.31
2023-02-03T01:04:08.842Z,99858.84
2023-02-03T01:05:14.510Z,99856.16
2023-02-03T01:06:22.058Z,99853.41
2023-02-03T01:07:33.326Z,99855.13
2023-02-03T01:08:37.202Z,99850.78
2023-02-03T01:09:46.960Z,99864.78
2023-02-03T01:10:51.392Z,99853.41
2023-02-03T01:12:00.875Z,99858.16
2023-02-03T01:13:05.294Z,99858.88
2023-02-03T01:14:19.019Z,99861.31
2023-02-03T01:15:23.967Z,99861.47
2023-02-03T01:16:35.425Z,99865.63
2023-02-03T01:17:39.145Z,99860.38
2023-02-03T01:18:44.131Z,99859.50
2023-02-03T01:19:54.087Z,99855.91
2023-02-03T01:21:34.528Z,99863.97
2023-02-03T01:22:57.504Z,99863.66
2023-02-03T01:24:02.596Z,99864.56
2023-02-03T01:25:18.400Z,99864.66
2023-02-03T01:26:26.359Z,99860.41
2023-02-03T01:27:32.282Z,99855.16
2023-02-03T01:28:36.791Z,99855.84
2023-02-03T01:29:42.555Z,99861.84
2023-02-03T01:30:46.611Z,99863.66
2023-02-03T01:32:04.662Z,99853.16
2023-02-03T01:33:10.314Z,99854.19
2023-02-03T01:34:23.035Z,99845.41
2023-02-03T01:35:26.825Z,99857.72
2023-02-03T01:36:34.369Z,99859.34
2023-02-03T01:37:37.927Z,99863.72
2023-02-03T01:38:42.016Z,99855.09
2023-02-03T01:39:45.681Z,99865.88
2023-02-03T01:40:49.396Z,99864.31
2023-02-03T01:41:55.978Z,99862.31
2023-02-03T01:42:59.941Z,99861.63
2023-02-03T01:44:40.709Z,99861.97
2023-02-03T01:45:46.415Z,99860.75
2023-02-03T01:46:53.643Z,99867.56
2023-02-03T01:49:47.757Z,99852.78
2023-02-03T01:51:08.205Z,99851.88
2023-02-03T01:52:33.353Z,99851.00
2023-02-03T01:53:39.488Z,99852.00
2023-02-03T01:54:50.911Z,99859.81
2023-02-03T01:56:01.412Z,99856.03
2023-02-03T01:57:23.886Z,99855.06
2023-02-03T01:58:43.388Z,99858.47
2023-02-03T01:59:54.349Z,99850.66
2023-02-03T02:01:02.960Z,99851.47
2023-02-03T02:03:56.463Z,99860.47
2023-02-03T02:05:31.866Z,99853.41
2023-02-03T02:06:57.409Z,99851.69
2023-02-03T02:08:04.952Z,99844.00
2023-02-03T02:09:20.206Z,99840.44
2023-02-03T02:10:45.641Z,99844.91
2023-02-03T02:11:57.081Z,99837.91
2023-02-03T02:13:08.820Z,99835.94
2023-02-03T02:14:26.151Z,99837.03
2023-02-03T02:16:24.010Z,99833.63
2023-02-03T02:18:34.308Z,99832.81
2023-02-03T02:20:16.264Z,99823.63
2023-02-03T02:22:16.225Z,99831.63
2023-02-03T02:24:19.341Z,99835.91
2023-02-03T02:25:47.621Z,99830.59
2023-02-03T02:28:00.642Z,99833.00
2023-02-03T02:30:27.535Z,99829.34
2023-02-03T02:32:06.277Z,99832.09
2023-02-03T02:33:10.928Z,99838.97
2023-02-03T02:34:31.625Z,99835.66
2023-02-03T02:36:12.277Z,99838.13
2023-02-03T02:37:54.329Z,99836.03
2023-02-03T02:39:21.897Z,99834.97
2023-02-03T02:40:50.880Z,99843.66
2023-02-03T02:42:13.953Z,99841.03
2023-02-03T02:43:44.522Z,99836.59
2023-02-03T02:45:23.152Z,99842.97
2023-02-03T02:46:52.151Z,99842.94
2023-02-03T02:48:58.619Z,99845.56
2023-02-03T02:50:25.849Z,99838.66
2023-02-03T02:51:35.343Z,99843.13
2023-02-03T02:52:50.398Z,99845.66
2023-02-03T02:54:12.488Z,99847.38
2023-02-03T02:55:33.994Z,99850.00
2023-02-03T02:56:44.029Z,99846.47
2023-02-03T02:57:57.859Z,99836.88
2023-02-03T02:59:06.353Z,99835.16
2023-02-03T03:01:59.442Z,99837.22
2023-02-03T03:03:24.299Z,99831.13
2023-02-03T03:04:37.893Z,99828.66
2023-02-03T03:05:53.976Z,99825.16
2023-02-03T03:07:12.338Z,99822.28
2023-02-03T03:10:11.672Z,99818.88
2023-02-03T03:11:18.412Z,99817.16
2023-02-03T03:12:28.534Z,99809.38
2023-02-03T03:13:44.822Z,99807.75
2023-02-03T03:15:30.073Z,99804.41
2023-02-03T03:16:40.821Z,99797.53
2023-02-03T03:18:32.833Z,99797.63
2023-02-03T03:19:54.205Z,99797.63
2023-02-03T03:21:06.243Z,99796.78
2023-02-03T03:22:25.936Z,99794.22
2023-02-03T03:23:43.183Z,99788.00
2023-02-03T03:24:54.624Z,99795.88
2023-02-03T03:26:31.721Z,99794.25
2023-02-03T03:27:46.029Z,99785.66
2023-02-03T03:29:07.070Z,99785.75
2023-02-03T03:30:38.554Z,99806.63
2023-02-03T03:31:49.300Z,99812.94
2023-02-03T03:32:54.105Z,99809.78
2023-02-03T03:33:58.033Z,99812.25
2023-02-03T03:35:05.716Z,99818.25
2023-02-03T03:36:15.403Z,99822.63
2023-02-03T03:37:30.001Z,99821.13
2023-02-03T03:38:45.435Z,99829.78
2023-02-03T03:40:29.117Z,99821.03
2023-02-03T03:41:47.355Z,99822.03
2023-02-03T03:43:11.701Z,99814.19
2023-02-03T03:44:19.450Z,99822.03
2023-02-03T03:45:49.440Z,99823.75
2023-02-03T03:47:16.776Z,99819.34
2023-02-03T03:48:32.542Z,99825.88
2023-02-03T03:49:44.652Z,99822.25
2023-02-03T03:51:01.345Z,99830.00
2023-02-03T03:52:12.486Z,99821.34
2023-02-03T03:53:20.292Z,99823.09
2023-02-03T03:54:39.756Z,99822.25
2023-02-03T03:55:54.280Z,99820.47
2023-02-03T03:57:41.022Z,99816.09
2023-02-03T03:58:49.883Z,99806.66
2023-02-03T03:59:55.447Z,99804.06
2023-02-03T04:01:07.575Z,99803.97
2023-02-03T04:02:15.515Z,99792.91
2023-02-03T04:03:28.702Z,99793.56
2023-02-03T04:04:46.937Z,99790.94
2023-02-03T04:05:51.770Z,99785.81
2023-02-03T04:07:01.040Z,99794.53
2023-02-03T04:08:08.570Z,99786.78
2023-02-03T04:09:17.656Z,99785.81
2023-02-03T04:10:32.041Z,99790.19
2023-02-03T04:11:56.144Z,99786.72
2023-02-03T04:13:01.323Z,99780.75
2023-02-03T04:14:08.332Z,99780.75
2023-02-03T04:15:14.099Z,99772.94
2023-02-03T04:16:23.903Z,99779.81
2023-02-03T04:17:28.793Z,99777.34
2023-02-03T04:18:33.037Z,99782.66
2023-02-03T04:19:39.468Z,99777.63
2023-02-03T04:20:52.832Z,99781.00
2023-02-03T04:21:58.218Z,99782.81
2023-02-03T04:23:02.605Z,99782.00
2023-02-03T04:24:08.837Z,99783.81
2023-02-03T04:25:18.309Z,99775.06
2023-02-03T04:26:23.284Z,99780.38
2023-02-03T04:27:29.041Z,99773.50
2023-02-03T04:28:32.903Z,99777.06
2023-02-03T04:29:41.161Z,99777.88
2023-02-03T04:30:48.845Z,99770.91
2023-02-03T04:31:54.476Z,99776.06
2023-02-03T04:33:01.369Z,99780.38
2023-02-03T04:34:07.348Z,99776.13
2023-02-03T04:35:19.334Z,99779.88
2023-02-03T04:36:27.151Z,99786.88
2023-02-03T04:37:33.138Z,99782.50
2023-02-03T04:38:40.406Z,99786.16
2023-02-03T04:39:44.243Z,99780.94
2023-02-03T04:40:51.036Z,99775.59
2023-02-03T04:42:00.218Z,99771.22
2023-02-03T04:43:08.671Z,99786.75
2023-02-03T04:44:18.163Z,99777.25
2023-02-03T04:45:28.750Z,99780.53
2023-02-03T04:46:35.905Z,99777.03
2023-02-03T04:47:46.132Z,99778.78
2023-02-03T04:48:53.697Z,99774.50
2023-02-03T04:49:57.543Z,99771.97
2023-02-03T04:51:08.767Z,99764.88
2023-02-03T04:52:20.701Z,99766.66
2023-02-03T04:53:29.403Z,99763.16
2023-02-03T04:54:39.015Z,99768.50
2023-02-03T04:55:50.161Z,99765.94
2023-02-03T04:56:55.089Z,99763.41
2023-02-03T04:58:03.947Z,99764.16
2023-02-03T04:59:10.353Z,99767.84
2023-02-03T05:00:20.619Z,99757.31
2023-02-03T05:01:26.530Z,99759.84
2023-02-03T05:02:30.910Z,99761.47
2023-02-03T05:03:35.236Z,99763.13
2023-02-03T05:04:43.071Z,99756.31
2023-02-03T05:05:49.576Z,99757.06
2023-02-03T05:06:53.393Z,99752.91
2023-02-03T05:08:01.863Z,99753.81
2023-02-03T05:09:11.342Z,99758.06
2023-02-03T05:10:18.562Z,99758.88
2023-02-03T05:11:36.758Z,99751.97
2023-02-03T05:12:44.503Z,99757.03
2023-02-03T05:13:50.055Z,99750.94
2023-02-03T05:14:56.180Z,99754.41
2023-02-03T05:16:04.499Z,99752.63
2023-02-03T05:17:08.504Z,99755.41
2023-02-03T05:18:19.497Z,99758.03
2023-02-03T05:19:31.058Z,99750.22
2023-02-03T05:20:40.539Z,99764.19
2023-02-03T05:21:48.709Z,99746.25
2023-02-03T05:22:54.745Z,99751.38
2023-02-03T05:24:00.965Z,99749.56
2023-02-03T05:25:05.515Z,99754.91
2023-02-03T05:26:11.973Z,99742.72
2023-02-03T05:27:22.255Z,99743.53
2023-02-03T05:28:26.416Z,99741.00
2023-02-03T05:29:30.154Z,99739.31
2023-02-03T05:30:35.358Z,99735.81
2023-02-03T05:31:45.148Z,99732.31
2023-02-03T05:32:53.535Z,99735.81
2023-02-03T05:34:00.941Z,99736.53
2023-02-03T05:35:07.353Z,99736.63
2023-02-03T05:36:14.563Z,99727.97
2023-02-03T05:37:18.368Z,99725.28
2023-02-03T05:38:23.389Z,99727.91
2023-02-03T05:39:26.837Z,99730.44
2023-02-03T05:40:49.092Z,99721.78
2023-02-03T05:41:52.779Z,99723.41
2023-02-03T05:42:56.643Z,99717.25
2023-02-03T05:44:00.266Z,99713.94
2023-02-03T05:45:04.679Z,99722.53
2023-02-03T05:46:14.723Z,99721.63
2023-02-03T05:47:22.517Z,99727.03
2023-02-03T05:48:30.758Z,99720.88
2023-02-03T05:49:41.665Z,99722.69
2023-02-03T05:50:45.910Z,99720.88
2023-02-03T05:51:54.660Z,99718.25
2023-02-03T05:53:02.856Z,99719.94
2023-02-03T05:54:08.253Z,99720.72
2023-02-03T05:55:26.103Z,99722.53
2023-02-03T05:56:33.936Z,99727.72
2023-02-03T05:57:38.884Z,99721.94
2023-02-03T05:58:44.995Z,99718.31
2023-02-03T05:59:51.449Z,99712.03
2023-02-03T06:00:57.387Z,99708.50
2023-02-03T06:02:09.513Z,99711.88
2023-02-03T06:03:16.868Z,99708.38
2023-02-03T06:04:21.553Z,99711.16
2023-02-03T06:05:30.749Z,99698.94
2023-02-03T06:06:40.229Z,99711.22
2023-02-03T06:07:51.334Z,99705.28
2023-02-03T06:08:57.347Z,99706.13
2023-02-03T06:10:00.943Z,99708.69
2023-02-03T06:11:08.537Z,99702.50
2023-02-03T06:12:15.318Z,99703.59
2023-02-03T06:13:24.960Z,99703.72
2023-02-03T06:14:39.089Z,99702.94
2023-02-03T06:15:49.297Z,99691.63
2023-02-03T06:16:55.640Z,99690.56
2023-02-03T06:18:01.704Z,99677.34
2023-02-03T06:19:06.964Z,99681.66
2023-02-03T06:20:19.854Z,99670.22
2023-02-03T06:21:25.379Z,99666.72
2023-02-03T06:22:30.617Z,99670.97
2023-02-03T06:23:34.934Z,99670.97
2023-02-03T06:24:43.365Z,99670.13
2023-02-03T06:27:20.925Z,99662.53
2023-02-03T06:28:24.608Z,99665.25
2023-02-03T06:29:29.524Z,99660.97
2023-02-03T06:30:34.787Z,99668.78
2023-02-03T06:31:39.528Z,99666.97
2023-02-03T06:32:47.470Z,99662.47
2023-02-03T06:33:53.164Z,99659.13
2023-02-03T06:35:02.238Z,99656.41
2023-02-03T06:36:06.373Z,99654.47
2023-02-03T06:37:19.776Z,99651.00
2023-02-03T06:38:27.531Z,99650.09
2023-02-03T06:39:37.876Z,99653.56
2023-02-03T06:40:44.062Z,99650.19
2023-02-03T06:41:49.218Z,99657.88
2023-02-03T06:42:54.648Z,99650.09
2023-02-03T07:21:20.257Z,99615.94
2023-02-03T07:22:26.113Z,99611.38
2023-02-03T07:23:31.034Z,99605.19
2023-02-03T07:24:48.476Z,99607.72
2023-02-03T07:25:55.240Z,99607.84
2023-02-03T07:27:00.863Z,99597.28
2023-02-03T07:28:08.372Z,99605.38
2023-02-03T07:29:14.559Z,99599.88
2023-02-03T07:30:24.541Z,99597.97
2023-02-03T07:31:37.620Z,99595.97
2023-02-03T07:32:54.753Z,99599.28
2023-02-03T07:34:01.416Z,99593.97
2023-02-03T07:35:09.857Z,99599.94
2023-02-03T07:36:13.399Z,99595.38
2023-02-03T07:37:18.778Z,99597.94
2023-02-03T07:38:28.462Z,99598.81
2023-02-03T07:39:34.315Z,99593.38
2023-02-03T07:40:39.548Z,99587.88
2023-02-03T07:41:46.637Z,99588.72
2023-02-03T07:42:51.093Z,99585.28
2023-02-03T07:43:58.020Z,99588.16
2023-02-03T07:45:03.873Z,99575.50
2023-02-03T07:46:09.442Z,99574.50
2023-02-03T07:47:17.788Z,99569.03
2023-02-03T07:49:10.898Z,99573.25
2023-02-03T07:50:21.455Z,99571.44
2023-02-03T07:51:37.595Z,99565.31
2023-02-03T07:52:42.228Z,99556.00
2023-02-03T07:53:47.129Z,99560.31
2023-02-03T07:54:53.463Z,99558.53
2023-02-03T07:56:05.599Z,99563.72
2023-02-03T07:57:10.782Z,99556.50
2023-02-03T07:58:15.559Z,99554.69
2023-02-03T07:59:19.631Z,99551.31
2023-02-03T08:00:26.611Z,99545.25
2023-02-03T08:01:34.843Z,99541.94
2023-02-03T08:02:48.052Z,99540.16
2023-02-03T08:03:55.191Z,99532.91
2023-02-03T08:04:59.205Z,99539.06
2023-02-03T08:06:02.869Z,99534.56
2023-02-03T08:07:06.497Z,99533.69
2023-02-03T08:08:10.022Z,99528.06
2023-02-03T08:09:13.751Z,99528.78
2023-02-03T08:10:18.518Z,99531.47
2023-02-03T08:11:22.452Z,99527.06
2023-02-03T08:12:26.180Z,99523.59
2023-02-03T08:13:30.804Z,99525.28
2023-02-03T08:14:34.500Z,99526.22
2023-02-03T08:15:38.103Z,99509.34
2023-02-03T08:16:47.783Z,99519.84
2023-02-03T08:17:59.183Z,99516.47
2023-02-03T08:19:06.431Z,99516.41
2023-02-03T08:20:12.896Z,99512.13
2023-02-03T08:21:19.306Z,99512.91
2023-02-03T08:22:23.515Z,99513.13
2023-02-03T08:23:27.688Z,99511.59
2023-02-03T08:24:32.411Z,99507.94
2023-02-03T08:25:50.958Z,99505.56
2023-02-03T08:27:11.621Z,99504.56
2023-02-03T08:28:17.377Z,99500.00
2023-02-03T08:29:26.790Z,99503.59
2023-02-03T08:30:37.902Z,99500.97
2023-02-03T08:31:47.892Z,99504.47
2023-02-03T08:33:01.073Z,99492.19
2023-02-03T08:34:09.960Z,99489.09
2023-02-03T08:35:16.495Z,99490.81
2023-02-03T08:36:22.442Z,99488.13
2023-02-03T08:37:30.147Z,99482.69
2023-02-03T08:38:37.238Z,99489.69
2023-02-03T08:39:42.235Z,99484.50
2023-02-03T08:42:18.621Z,99485.91
2023-02-03T08:43:26.727Z,99481.56
2023-02-03T08:44:37.597Z,99472.00
2023-02-03T08:45:43.097Z,99472.94
2023-02-03T08:46:51.465Z,99469.31
2023-02-03T08:47:58.564Z,99465.91
2023-02-03T08:49:11.782Z,99467.41
2023-02-03T08:50:22.359Z,99449.88
2023-02-03T08:51:30.761Z,99455.34
2023-02-03T08:52:36.488Z,99459.56
2023-02-03T08:53:42.742Z,99460.25
2023-02-03T08:54:55.353Z,99453.09
2023-02-03T08:57:42.238Z,99448.75
2023-02-03T08:58:50.570Z,99451.41
2023-02-03T08:59:55.855Z,99451.38
2023-02-03T09:01:14.301Z,99447.00
2023-02-03T09:02:22.023Z,99443.53
2023-02-03T09:03:26.374Z,99438.91
2023-02-03T09:04:30.485Z,99436.22
2023-02-03T09:05:38.945Z,99435.09
2023-02-03T09:06:52.864Z,99430.34
2023-02-03T09:07:58.449Z,99431.06
2023-02-03T09:09:04.452Z,99430.94
2023-02-03T09:10:17.171Z,99437.72
2023-02-03T09:11:21.506Z,99433.91
2023-02-03T09:12:27.277Z,99430.34
2023-02-03T09:13:30.855Z,99435.50
2023-02-03T09:14:36.142Z,99426.81
2023-02-03T09:15:44.637Z,99422.47
2023-02-03T09:16:48.833Z,99417.06
2023-02-03T09:17:53.792Z,99419.81
2023-02-03T09:18:57.616Z,99423.03
2023-02-03T09:20:01.555Z,99421.16
2023-02-03T09:21:15.992Z,99427.22
2023-02-03T09:22:31.228Z,99421.25
2023-02-03T09:23:36.972Z,99417.34
2023-02-03T09:24:44.048Z,99415.50
2023-02-03T09:25:51.264Z,99412.69
2023-02-03T09:26:56.076Z,99406.53
2023-02-03T09:28:03.077Z,99413.47
2023-02-03T09:29:08.503Z,99415.25
2023-02-03T09:30:22.792Z,99413.38
2023-02-03T09:31:36.637Z,99408.00
2023-02-03T09:32:50.402Z,99413.78
2023-02-03T09:33:55.854Z,99408.75
2023-02-03T09:34:59.933Z,99405.88
2023-02-03T09:36:06.247Z,99402.50
2023-02-03T09:37:10.479Z,99402.69
2023-02-03T09:38:14.154Z,99397.50
2023-02-03T09:39:18.752Z,99400.13
2023-02-03T09:40:35.310Z,99391.94
2023-02-03T09:41:50.732Z,99387.66
2023-02-03T09:43:43.261Z,99395.16
2023-02-03T09:45:18.713Z,99388.88
2023-02-03T09:46:31.145Z,99392.16
2023-02-03T09:47:41.753Z,99380.44
2023-02-03T09:50:54.771Z,99377.44
2023-02-03T09:52:25.960Z,99366.19
2023-02-03T09:53:59.832Z,99371.50
2023-02-03T09:55:39.016Z,99365.53
2023-02-03T09:56:52.580Z,99356.31
2023-02-03T09:58:38.262Z,99359.13
2023-02-03T09:59:42.967Z,99365.84
2023-02-03T10:01:06.819Z,99360.72
2023-02-03T10:02:13.434Z,99351.13
2023-02-03T10:04:08.239Z,99358.00
2023-02-03T10:05:49.116Z,99353.63
2023-02-03T10:07:05.240Z,99348.66
2023-02-03T10:08:21.787Z,99346.03
2023-02-03T10:10:23.265Z,99347.22
2023-02-03T10:12:03.485Z,99342.22
2023-02-03T10:13:33.695Z,99344.25
2023-02-03T10:15:01.557Z,99330.88
2023-02-03T10:16:17.221Z,99317.78
2023-02-03T10:17:38.990Z,99317.31
2023-02-03T10:18:54.071Z,99321.72
2023-02-03T10:20:09.585Z,99312.00
2023-02-03T10:21:33.850Z,99310.97
2023-02-03T10:23:00.491Z,99297.41
2023-02-03T10:24:49.082Z,99292.28
2023-02-03T10:25:58.079Z,99285.97
2023-02-03T10:27:07.960Z,99273.53
2023-02-03T10:28:30.234Z,99284.81
2023-02-03T10:29:43.133Z,99265.53
2023-02-03T10:31:01.260Z,99268.69
2023-02-03T10:32:16.636Z,99257.25
2023-02-03T10:33:23.050Z,99253.78
2023-02-03T10:34:27.335Z,99250.94
2023-02-03T10:36:10.804Z,99245.66
2023-02-03T10:37:37.280Z,99242.03
2023-02-03T10:39:45.446Z,99236.25
2023-02-03T10:40:51.918Z,99229.53
2023-02-03T10:41:56.355Z,99234.59
2023-02-03T10:43:22.360Z,99230.06
2023-02-03T10:44:51.307Z,99225.81
2023-02-03T10:46:14.132Z,99206.38
2023-02-03T10:47:53.021Z,99202.22
2023-02-03T10:48:59.168Z,99198.66
2023-02-03T10:50:17.198Z,99204.56
2023-02-03T10:51:44.351Z,99201.63
2023-02-03T10:52:49.816Z,99193.56
2023-02-03T10:53:55.875Z,99180.63
2023-02-03T10:55:31.912Z,99169.22
2023-02-03T10:56:42.973Z,99168.63
2023-02-03T10:57:50.721Z,99170.66
2023-02-03T10:58:59.480Z,99165.47
2023-02-03T11:00:35.282Z,99166.66
2023-02-03T11:01:49.657Z,99151.00
2023-02-03T11:03:11.023Z,99150.41
2023-02-03T11:04:34.568Z,99151.47
2023-02-03T11:05:43.147Z,99147.19
2023-02-03T11:07:07.561Z,99136.50
2023-02-03T11:08:35.436Z,99134.06
2023-02-03T11:09:43.160Z,99128.13
2023-02-03T11:10:48.334Z,99126.66
2023-02-03T11:12:17.334Z,99121.50
2023-02-03T11:13:27.489Z,99109.31
2023-02-03T11:14:48.143Z,99105.19
2023-02-03T11:16:22.229Z,99092.72
2023-02-03T11:17:30.615Z,99099.81
2023-02-03T11:18:59.557Z,99092.03
2023-02-03T11:20:17.545Z,99090.19
2023-02-03T11:21:42.938Z,99083.41
2023-02-03T11:22:57.258Z,99080.69
2023-02-03T11:24:29.793Z,99080.78
2023-02-03T11:25:35.710Z,99071.47
2023-02-03T11:26:56.805Z,99071.16
2023-02-03T11:28:09.399Z,99069.44
2023-02-03T11:29:28.483Z,99050.38
2023-02-03T11:30:39.805Z,99051.09
2023-02-03T11:31:54.563Z,99045.38
2023-02-03T11:33:02.963Z,99043.00
2023-02-03T11:34:26.144Z,99041.16
2023-02-03T11:35:40.891Z,99041.91
2023-02-03T11:36:46.603Z,99041.09
2023-02-03T11:37:58.029Z,99044.59
2023-02-03T11:39:36.728Z,99028.91
2023-02-03T11:40:44.047Z,99024.47
2023-02-03T11:41:50.509Z,99012.91
2023-02-03T11:43:02.192Z,99017.97
2023-02-03T11:44:31.983Z,99009.50
2023-02-03T11:45:54.318Z,99005.63
2023-02-03T11:47:29.558Z,99003.59
2023-02-03T11:49:04.137Z,99003.91
2023-02-03T11:50:30.840Z,98995.94
2023-02-03T11:51:51.676Z,98981.22
2023-02-03T11:53:55.177Z,98973.63
2023-02-03T11:55:15.613Z,98969.75
2023-02-03T11:56:54.285Z,98960.13
2023-02-03T11:58:33.747Z,98953.56
2023-02-03T12:00:13.626Z,98951.81
2023-02-03T12:01:57.859Z,98936.91
2023-02-03T12:03:20.455Z,98932.53
2023-02-03T12:05:01.228Z,98922.72
2023-02-03T12:06:38.364Z,98918.31
2023-02-03T12:08:38.095Z,98914.66
2023-02-03T12:10:43.846Z,98901.47
2023-02-03T12:12:37.290Z,98890.13
2023-02-03T12:14:31.720Z,98886.44
2023-02-03T12:16:05.169Z,98887.19
2023-02-03T12:17:47.159Z,98881.28
2023-02-03T12:19:20.226Z,98873.41
2023-02-03T12:20:57.192Z,98866.31
2023-02-03T12:22:10.578Z,98863.38
2023-02-03T12:23:27.195Z,98861.66
2023-02-03T12:24:45.677Z,98851.81
2023-02-03T12:26:22.645Z,98839.72
2023-02-03T12:27:28.015Z,98843.03
2023-02-03T12:28:50.482Z,98840.22
2023-02-03T12:30:23.125Z,98831.59
2023-02-03T12:31:52.347Z,98830.56
2023-02-03T12:33:03.407Z,98822.63
2023-02-03T12:34:38.505Z,98821.28
2023-02-03T12:36:08.547Z,98821.28
2023-02-03T12:37:36.843Z,98814.06
2023-02-03T12:38:56.631Z,98806.22
2023-02-03T12:40:46.048Z,98804.34
2023-02-03T12:42:22.375Z,98806.81
2023-02-03T12:43:43.196Z,98799.75
2023-02-03T12:45:06.834Z,98790.31
2023-02-03T12:46:31.005Z,98788.47
2023-02-03T12:48:07.444Z,98778.22
2023-02-03T12:49:43.638Z,98780.84
2023-02-03T12:50:56.670Z,98774.50
2023-02-03T12:52:22.944Z,98765.94
2023-02-03T12:53:58.244Z,98761.34
2023-02-03T12:55:51.900Z,98754.25
2023-02-03T12:57:16.503Z,98741.13
2023-02-03T12:58:40.107Z,98745.72
2023-02-03T12:59:52.425Z,98750.84
2023-02-03T13:01:25.187Z,98738.72
2023-02-03T13:02:43.395Z,98735.13
2023-02-03T13:04:09.242Z,98733.19
2023-02-03T13:05:31.291Z,98726.09
2023-02-03T13:07:15.431Z,98721.69
2023-02-03T13:08:26.369Z,98711.28
2023-02-03T13:10:35.428Z,98703.31
2023-02-03T13:11:57.539Z,98706.78
2023-02-03T13:13:07.508Z,98700.88
2023-02-03T13:14:37.145Z,98695.34
2023-02-03T13:15:48.096Z,98697.94
2023-02-03T13:17:22.290Z,98689.16
2023-02-03T13:18:43.643Z,98688.31
2023-02-03T13:20:34.331Z,98673.41
2023-02-03T13:21:42.115Z,98676.03
2023-02-03T13:22:53.108Z,98658.59
2023-02-03T13:24:37.893Z,98670.78
2023-02-03T13:26:05.780Z,98662.16
2023-02-03T13:27:36.865Z,98653.44
2023-02-03T13:29:24.483Z,98649.97
2023-02-03T13:30:51.279Z,98648.97
2023-02-03T13:32:19.364Z,98640.69
2023-02-03T13:33:34.484Z,98632.75
2023-02-03T13:35:40.920Z,98629.19
2023-02-03T13:37:14.537Z,98627.50
2023-02-03T13:38:49.277Z,98613.31
2023-02-03T13:40:13.104Z,98619.56
2023-02-03T13:41:38.489Z,98612.63
2023-02-03T13:43:01.603Z,98606.53
2023-02-03T13:44:12.962Z,98604.59
2023-02-03T13:46:06.320Z,98601.97
2023-02-03T13:47:22.081Z,98600.28
2023-02-03T13:49:02.503Z,98588.72
2023-02-03T13:50:24.517Z,98584.22
2023-02-03T13:51:38.312Z,98582.53
2023-02-03T13:53:20.639Z,98577.22
2023-02-03T13:54:43.819Z,98571.34
2023-02-03T13:56:05.153Z,98569.91
2023-02-03T13:57:38.266Z,98564.69
2023-02-03T13:58:58.526Z,98568.50
2023-02-03T14:01:08.300Z,98566.56
2023-02-03T14:02:28.536Z,98557.84
2023-02-03T14:03:37.175Z,98553.22
2023-02-03T14:04:46.782Z,98545.41
2023-02-03T14:05:56.420Z,98543.03
2023-02-03T14:07:30.418Z,98541.94
2023-02-03T14:08:35.914Z,98537.72
2023-02-03T14:09:41.397Z,98540.50
2023-02-03T14:13:00.251Z,98526.97
2023-02-03T14:14:13.142Z,98517.28
2023-02-03T14:15:26.301Z,98516.41
2023-02-03T14:16:46.471Z,98509.34
2023-02-03T14:17:58.302Z,98506.63
2023-02-03T14:19:08.068Z,98504.22
2023-02-03T14:20:43.673Z,98498.00
2023-02-03T14:22:15.918Z,98492.91
2023-02-03T14:23:34.070Z,98489.34
2023-02-03T14:24:54.970Z,98484.72
2023-02-03T14:26:15.320Z,98491.66
2023-02-03T14:27:29.264Z,98476.00
2023-02-03T14:28:46.777Z,98476.09
2023-02-03T14:30:20.864Z,98469.75
2023-02-03T14:31:48.963Z,98476.00
2023-02-03T14:33:00.956Z,98471.00
2023-02-03T14:34:17.318Z,98469.06
2023-02-03T14:35:40.705Z,98471.53
2023-02-03T14:37:03.925Z,98464.75
2023-02-03T14:38:54.176Z,98455.13
2023-02-03T14:40:14.799Z,98453.44
2023-02-03T14:41:41.360Z,98450.19
2023-02-03T14:43:29.060Z,98440.63
2023-02-03T14:45:28.268Z,98442.50
2023-02-03T14:46:56.348Z,98427.28
2023-02-03T14:48:27.211Z,98429.88
2023-02-03T14:50:08.151Z,98430.28
2023-02-03T14:52:21.389Z,98426.28
2023-02-03T14:54:04.065Z,98422.91
2023-02-03T14:55:46.376Z,98421.03
2023-02-03T14:57:36.727Z,98412.25
2023-02-03T14:59:01.171Z,98413.31
2023-02-03T15:00:34.506Z,98408.06
2023-02-03T15:01:42.483Z,98406.16
2023-02-03T15:03:10.552Z,98405.31
2023-02-03T15:04:19.985Z,98403.63
2023-02-03T15:05:35.421Z,98400.81
2023-02-03T15:06:49.397Z,98400.81
2023-02-03T15:07:57.060Z,98398.44
2023-02-03T15:09:14.072Z,98398.38
2023-02-03T15:10:24.659Z,98399.81
2023-02-03T15:11:58.988Z,98398.28
2023-02-03T15:13:03.335Z,98392.72
2023-02-03T15:14:31.420Z,98396.50
2023-02-03T15:15:43.734Z,98393.66
2023-02-03T15:17:02.664Z,98391.78
2023-02-03T15:18:49.160Z,98386.78
2023-02-03T15:19:56.152Z,98391.25
2023-02-03T15:21:04.975Z,98398.91
2023-02-03T15:22:29.015Z,98393.56
2023-02-03T15:23:49.772Z,98391.88
2023-02-03T15:25:01.317Z,98387.41
2023-02-03T15:26:23.795Z,98386.78
2023-02-03T15:27:32.860Z,98395.50
2023-02-03T15:28:36.740Z,98385.78
2023-02-03T15:29:46.142Z,98391.63
2023-02-03T15:31:22.912Z,98394.50
2023-02-03T15:32:39.822Z,98389.25
2023-02-03T15:33:46.764Z,98402.06
2023-02-03T15:34:53.694Z,98399.25
2023-02-03T15:36:35.819Z,98397.78
2023-02-03T15:38:02.459Z,98406.28
2023-02-03T15:39:46.168Z,98405.75
2023-02-03T15:40:57.890Z,98415.47
2023-02-03T15:42:08.692Z,98411.00
2023-02-03T15:43:30.507Z,98413.72
2023-02-03T15:44:50.575Z,98396.19
2023-02-03T15:46:36.163Z,98397.44
2023-02-03T15:48:00.364Z,98390.50