createdAt,value
2022-12-28T00:02:20.474Z,246.73
2022-12-28T00:04:49.331Z,226.33
2022-12-28T00:07:20.470Z,258.43
2022-12-28T00:09:48.912Z,249.50
2022-12-28T00:12:17.389Z,273.43
2022-12-28T00:14:46.170Z,260.30
2022-12-28T00:17:14.957Z,243.50
2022-12-28T00:19:43.511Z,252.23
2022-12-28T00:22:12.197Z,239.73
2022-12-28T00:24:42.118Z,229.90
2022-12-28T00:27:10.621Z,240.10
2022-12-28T00:29:41.558Z,218.00
2022-12-28T00:32:10.201Z,214.70
2022-12-28T00:34:40.100Z,231.03
2022-12-28T00:37:13.219Z,226.33
2022-12-28T00:39:44.035Z,214.93
2022-12-28T00:42:16.568Z,219.70
2022-12-28T00:44:45.144Z,213.33
2022-12-28T00:47:15.343Z,217.37
2022-12-28T00:49:43.873Z,206.17
2022-12-28T00:52:12.408Z,227.50
2022-12-28T00:54:41.109Z,213.90
2022-12-28T00:57:11.339Z,214.23
2022-12-28T00:59:42.724Z,210.67
2022-12-28T01:02:11.429Z,208.10
2022-12-28T01:04:40.068Z,223.37
2022-12-28T01:07:08.899Z,219.43
2022-12-28T01:09:37.420Z,212.03
2022-12-28T01:12:06.317Z,219.07
2022-12-28T01:14:36.158Z,263.20
2022-12-28T01:17:05.074Z,252.23
2022-12-28T01:19:33.764Z,225.70
2022-12-28T01:22:02.317Z,239.30
2022-12-28T01:24:30.870Z,225.20
2022-12-28T01:27:01.906Z,240.23
2022-12-28T01:29:32.904Z,247.27
2022-12-28T01:32:03.513Z,238.90
2022-12-28T01:34:34.932Z,229.73
2022-12-28T01:37:03.881Z,248.30
2022-12-28T01:39:32.449Z,255.13
2022-12-28T01:42:01.869Z,254.33
2022-12-28T01:44:47.843Z,261.03
2022-12-28T01:47:23.473Z,243.43
2022-12-28T01:50:03.824Z,270.33
2022-12-28T01:52:37.382Z,252.00
2022-12-28T01:55:10.230Z,243.03
2022-12-28T01:57:42.909Z,241.70
2022-12-28T02:00:14.298Z,245.97
2022-12-28T02:02:53.487Z,225.80
2022-12-28T02:05:26.163Z,239.40
2022-12-28T02:07:59.781Z,211.87
2022-12-28T02:10:43.732Z,233.47
2022-12-28T02:13:16.491Z,233.27
2022-12-28T02:15:46.315Z,248.70
2022-12-28T02:18:17.822Z,232.90
2022-12-28T02:21:15.313Z,219.53
2022-12-28T02:24:13.527Z,224.03
2022-12-28T02:26:53.233Z,237.70
2022-12-28T02:29:49.420Z,234.37
2022-12-28T02:32:34.159Z,215.13
2022-12-28T02:35:08.330Z,234.37
2022-12-28T02:37:43.352Z,223.20
2022-12-28T02:40:19.058Z,208.27
2022-12-28T02:42:48.348Z,214.90
2022-12-28T02:45:51.943Z,215.33
2022-12-28T02:48:38.016Z,207.93
2022-12-28T02:51:28.942Z,191.50
2022-12-28T02:54:37.699Z,207.73
2022-12-28T02:57:20.883Z,224.53
2022-12-28T03:00:02.431Z,216.87
2022-12-28T03:02:55.964Z,189.63
2022-12-28T03:05:52.390Z,196.13
2022-12-28T03:08:31.768Z,215.93
2022-12-28T03:11:06.214Z,216.50
2022-12-28T03:13:45.116Z,188.83
2022-12-28T03:16:25.413Z,211.37
2022-12-28T03:19:21.324Z,192.80
2022-12-28T03:22:09.063Z,204.90
2022-12-28T03:24:57.112Z,204.90
2022-12-28T03:27:47.996Z,187.47
2022-12-28T03:30:39.504Z,205.53
2022-12-28T03:33:12.676Z,189.30
2022-12-28T03:35:50.714Z,218.47
2022-12-28T03:38:28.250Z,187.93
2022-12-28T03:41:07.519Z,204.63
2022-12-28T03:43:41.183Z,213.13
2022-12-28T03:46:18.329Z,222.00
2022-12-28T03:48:47.655Z,230.33
2022-12-28T03:51:22.773Z,242.33
2022-12-28T03:53:53.112Z,250.20
2022-12-28T03:56:25.977Z,235.67
2022-12-28T03:58:57.743Z,249.03
2022-12-28T04:01:36.069Z,250.83
2022-12-28T04:04:05.084Z,254.37
2022-12-28T04:06:36.375Z,262.53
2022-12-28T04:09:06.024Z,251.53
2022-12-28T04:11:39.338Z,280.67
2022-12-28T04:14:11.286Z,264.07
2022-12-28T04:16:43.946Z,278.33
2022-12-28T04:19:18.630Z,295.37
2022-12-28T04:21:49.234Z,299.63
2022-12-28T04:24:17.778Z,279.73
2022-12-28T04:26:46.323Z,272.10
2022-12-28T04:29:15.387Z,263.27
2022-12-28T04:32:13.905Z,263.10
2022-12-28T04:34:48.193Z,231.63
2022-12-28T04:37:20.400Z,249.43
2022-12-28T04:39:55.892Z,234.90
2022-12-28T04:42:26.201Z,174.80
2022-12-28T04:44:54.824Z,232.13
2022-12-28T04:47:23.355Z,199.83
2022-12-28T04:49:54.658Z,205.67
2022-12-28T04:52:24.557Z,191.90
2022-12-28T04:54:55.275Z,191.37
2022-12-28T04:57:23.803Z,189.97
2022-12-28T04:59:52.248Z,181.43
2022-12-28T05:02:20.891Z,168.07
2022-12-28T05:04:49.370Z,179.73
2022-12-28T05:07:17.899Z,138.90
2022-12-28T05:09:47.834Z,130.27
2022-12-28T05:12:16.332Z,145.33
2022-12-28T05:14:44.820Z,134.90
2022-12-28T05:17:13.318Z,139.00
2022-12-28T05:19:41.974Z,145.00
2022-12-28T05:22:12.082Z,121.93
2022-12-28T05:24:40.566Z,121.73
2022-12-28T05:27:10.418Z,122.63
2022-12-28T05:29:38.842Z,105.07
2022-12-28T05:32:09.783Z,102.50
2022-12-28T05:34:38.344Z,111.30
2022-12-28T05:37:08.886Z,114.87
2022-12-28T05:39:38.766Z,119.60
2022-12-28T05:42:07.414Z,126.10
2022-12-28T05:44:37.329Z,128.80
2022-12-28T05:47:05.919Z,133.70
2022-12-28T05:49:34.493Z,125.00
2022-12-28T05:52:02.913Z,158.43
2022-12-28T05:54:31.375Z,140.37
2022-12-28T05:56:59.794Z,143.10
2022-12-28T05:59:28.280Z,152.43
2022-12-28T06:01:58.327Z,182.00
2022-12-28T06:04:27.278Z,170.07
2022-12-28T06:06:55.787Z,174.27
2022-12-28T06:09:24.267Z,175.43
2022-12-28T06:11:52.670Z,174.60
2022-12-28T06:14:21.104Z,176.93
2022-12-28T06:16:49.565Z,173.07
2022-12-28T06:19:21.682Z,169.47
2022-12-28T06:21:50.152Z,159.27
2022-12-28T06:24:20.614Z,146.63
2022-12-28T06:26:51.311Z,160.57
2022-12-28T06:29:19.913Z,172.57
2022-12-28T06:31:51.144Z,182.47
2022-12-28T06:34:21.087Z,142.73
2022-12-28T06:36:56.736Z,152.73
2022-12-28T06:39:25.284Z,133.23
2022-12-28T06:41:53.716Z,161.63
2022-12-28T06:44:24.994Z,182.57
2022-12-28T06:46:56.176Z,208.80
2022-12-28T06:49:26.744Z,273.93
2022-12-28T06:51:55.207Z,267.00
2022-12-28T06:54:23.783Z,278.63
2022-12-28T06:56:52.181Z,217.53
2022-12-28T06:59:21.597Z,433.33
2022-12-28T07:01:50.287Z,190.27
2022-12-28T07:04:18.933Z,226.20
2022-12-28T07:06:49.067Z,176.80
2022-12-28T07:09:17.863Z,225.23
2022-12-28T07:11:47.314Z,213.10
2022-12-28T07:14:15.862Z,158.83
2022-12-28T07:16:46.445Z,180.30
2022-12-28T07:19:14.986Z,229.07
2022-12-28T07:21:43.376Z,192.97
2022-12-28T07:24:13.347Z,147.20
2022-12-28T07:26:41.821Z,164.23
2022-12-28T07:29:10.554Z,204.87
2022-12-28T07:31:45.426Z,155.20
2022-12-28T07:34:16.043Z,209.43
2022-12-28T07:36:47.597Z,153.90
2022-12-28T07:39:19.879Z,161.90
2022-12-28T07:41:48.333Z,186.30
2022-12-28T07:44:27.891Z,147.87
2022-12-28T07:46:58.023Z,123.57
2022-12-28T07:49:26.421Z,147.40
2022-12-28T07:51:55.008Z,164.87
2022-12-28T07:54:24.874Z,194.30
2022-12-28T07:56:53.396Z,203.17
2022-12-28T07:59:30.643Z,182.13
2022-12-28T08:02:00.291Z,152.43
2022-12-28T08:04:29.493Z,220.40
2022-12-28T08:06:57.915Z,162.30
2022-12-28T08:09:27.709Z,141.33
2022-12-28T08:11:56.233Z,133.03
2022-12-28T08:14:24.727Z,168.87
2022-12-28T08:16:54.727Z,132.63
2022-12-28T08:19:23.164Z,132.03
2022-12-28T08:21:51.793Z,159.00
2022-12-28T08:24:21.017Z,119.80
2022-12-28T08:26:51.045Z,133.33
2022-12-28T08:29:21.727Z,125.40
2022-12-28T08:31:50.885Z,126.97
2022-12-28T08:34:23.156Z,101.50
2022-12-28T08:36:51.656Z,117.70
2022-12-28T08:39:20.158Z,103.87
2022-12-28T08:41:50.061Z,101.27
2022-12-28T08:44:18.543Z,115.27
2022-12-28T08:46:49.115Z,113.97
2022-12-28T08:49:20.105Z,107.97
2022-12-28T08:51:48.606Z,110.27
2022-12-28T08:54:17.267Z,101.40
2022-12-28T08:56:52.976Z,121.73
2022-12-28T08:59:21.649Z,101.93
2022-12-28T09:01:52.722Z,91.83
2022-12-28T09:04:23.173Z,100.50
2022-12-28T09:06:54.559Z,88.33
2022-12-28T09:09:23.126Z,93.10
2022-12-28T09:11:53.842Z,81.60
2022-12-28T09:14:24.155Z,82.37
2022-12-28T09:16:56.038Z,83.07
2022-12-28T09:19:25.035Z,94.63
2022-12-28T09:21:55.299Z,79.87
2022-12-28T09:24:24.917Z,74.73
2022-12-28T09:26:57.671Z,81.53
2022-12-28T09:29:26.099Z,75.70
2022-12-28T09:31:54.503Z,85.70
2022-12-28T09:34:38.596Z,74.93
2022-12-28T09:37:08.707Z,73.87
2022-12-28T09:39:37.306Z,70.37
2022-12-28T09:42:19.332Z,68.63
2022-12-28T09:45:00.537Z,74.90
2022-12-28T09:47:38.068Z,62.83
2022-12-28T09:50:30.301Z,64.77
2022-12-28T09:53:26.769Z,62.67
2022-12-28T09:56:07.642Z,52.33
2022-12-28T09:58:44.011Z,63.07
2022-12-28T10:01:18.683Z,50.23
2022-12-28T10:03:48.075Z,53.97
2022-12-28T10:06:22.534Z,51.10
2022-12-28T10:08:54.032Z,52.53
2022-12-28T10:11:25.828Z,60.00
2022-12-28T10:14:00.043Z,59.87
2022-12-28T10:16:33.275Z,58.77
2022-12-28T10:19:02.273Z,59.10
2022-12-28T10:21:34.129Z,56.17
2022-12-28T10:24:35.374Z,61.40
2022-12-28T10:26:56.873Z,60.93
2022-12-28T10:29:27.654Z,63.77
2022-12-28T10:32:03.413Z,59.70
2022-12-28T10:34:35.104Z,56.50
2022-12-28T10:37:14.628Z,63.20
2022-12-28T10:39:52.817Z,59.93
2022-12-28T10:42:25.988Z,60.80
2022-12-28T10:45:03.095Z,54.43
2022-12-28T10:47:35.862Z,60.13
2022-12-28T10:50:37.160Z,60.30
2022-12-28T10:53:01.021Z,56.20
2022-12-28T10:55:36.061Z,73.67
2022-12-28T10:58:30.838Z,69.93
2022-12-28T11:01:07.696Z,62.10
2022-12-28T11:03:38.728Z,57.70
2022-12-28T11:06:13.308Z,51.80
2022-12-28T11:08:43.235Z,60.77
2022-12-28T11:11:23.220Z,60.10
2022-12-28T11:13:56.681Z,53.30
2022-12-28T11:16:28.276Z,59.83
2022-12-28T11:18:57.536Z,48.53
2022-12-28T11:21:26.782Z,57.40
2022-12-28T11:23:55.617Z,53.17
2022-12-28T11:26:24.224Z,64.23
2022-12-28T11:28:53.913Z,54.97
2022-12-28T11:31:28.928Z,50.57
2022-12-28T11:34:04.679Z,52.37
2022-12-28T11:36:38.800Z,53.20
2022-12-28T11:39:32.213Z,50.90
2022-12-28T11:45:14.487Z,52.57
2022-12-28T11:47:46.916Z,57.83
2022-12-28T11:50:51.840Z,60.47
2022-12-28T11:53:59.178Z,57.73
2022-12-28T11:56:29.495Z,62.17
2022-12-28T11:59:22.036Z,63.27
2022-12-28T12:01:59.959Z,66.33
2022-12-28T12:04:35.517Z,67.20
2022-12-28T12:07:31.696Z,66.03
2022-12-28T12:10:30.627Z,74.93
2022-12-28T12:12:59.489Z,58.50
2022-12-28T12:15:41.226Z,63.37
2022-12-28T12:18:21.820Z,69.47
2022-12-28T12:21:01.891Z,64.27
2022-12-28T12:23:40.555Z,71.93
2022-12-28T12:26:28.448Z,56.70
2022-12-28T12:29:02.523Z,61.17
2022-12-28T12:31:34.165Z,61.00
2022-12-28T12:34:12.087Z,59.37
2022-12-28T12:37:33.840Z,61.03
2022-12-28T12:40:56.740Z,55.57
2022-12-28T12:43:37.709Z,58.70
2022-12-28T12:46:27.498Z,49.73
2022-12-28T12:49:18.999Z,60.90
2022-12-28T12:51:57.118Z,55.50
2022-12-28T12:54:36.393Z,62.30
2022-12-28T12:57:17.507Z,53.43
2022-12-28T13:00:06.304Z,59.17
2022-12-28T13:03:23.847Z,59.53
2022-12-28T13:05:55.612Z,54.70
2022-12-28T13:08:27.908Z,54.73
2022-12-28T13:10:57.043Z,62.13
2022-12-28T13:13:33.660Z,54.90
2022-12-28T13:16:05.432Z,51.77
2022-12-28T13:18:44.638Z,53.50
2022-12-28T13:21:22.180Z,54.40
2022-12-28T13:23:52.908Z,62.63
2022-12-28T13:26:27.172Z,59.63
2022-12-28T13:29:00.187Z,62.83
2022-12-28T13:31:35.157Z,62.43
2022-12-28T13:34:06.432Z,57.43
2022-12-28T13:36:35.018Z,63.97
2022-12-28T13:39:13.001Z,61.53
2022-12-28T13:41:51.111Z,51.87
2022-12-28T13:44:45.505Z,60.33
2022-12-28T13:47:20.900Z,52.57
2022-12-28T13:50:00.154Z,58.50
2022-12-28T13:52:33.673Z,52.00
2022-12-28T13:55:08.591Z,54.27
2022-12-28T13:57:50.314Z,57.90
2022-12-28T14:00:23.999Z,56.13
2022-12-28T14:02:55.044Z,59.00
2022-12-28T14:05:27.048Z,57.80
2022-12-28T14:07:57.512Z,59.93
2022-12-28T14:10:26.634Z,57.53
2022-12-28T14:12:56.530Z,53.10
2022-12-28T14:15:26.793Z,54.03
2022-12-28T14:17:55.835Z,50.87
2022-12-28T14:20:24.557Z,59.97
2022-12-28T14:22:53.011Z,54.53
2022-12-28T14:25:25.706Z,49.77
2022-12-28T14:27:59.850Z,49.90
2022-12-28T14:30:32.940Z,50.30
2022-12-28T14:33:13.117Z,49.70
2022-12-28T14:35:49.087Z,56.53
2022-12-28T14:38:20.697Z,56.97
2022-12-28T14:40:54.801Z,63.23
2022-12-28T14:43:26.449Z,44.20
2022-12-28T14:46:05.502Z,39.67
2022-12-28T14:48:40.544Z,41.17
2022-12-28T14:51:25.740Z,42.33
2022-12-28T14:54:17.918Z,40.97
2022-12-28T14:56:49.688Z,32.77
2022-12-28T14:59:22.565Z,41.40
2022-12-28T15:01:53.750Z,34.67
2022-12-28T15:04:38.162Z,41.63
2022-12-28T15:07:08.413Z,38.57
2022-12-28T15:09:37.503Z,39.00
2022-12-28T15:12:10.783Z,41.90
2022-12-28T15:14:39.693Z,38.50
2022-12-28T15:17:10.162Z,39.13
2022-12-28T15:19:42.695Z,39.43
2022-12-28T15:22:11.208Z,39.80
2022-12-28T15:24:41.543Z,36.80
2022-12-28T15:27:10.240Z,42.90
2022-12-28T15:30:04.401Z,39.47
2022-12-28T15:32:29.227Z,43.73
2022-12-28T15:34:57.690Z,43.10
2022-12-28T15:37:26.133Z,41.83
2022-12-28T15:39:54.605Z,41.03
2022-12-28T15:42:23.091Z,38.00
2022-12-28T15:44:53.134Z,41.30
2022-12-28T15:47:24.730Z,39.30
2022-12-28T15:50:13.492Z,44.70
2022-12-28T15:52:44.817Z,44.40
2022-12-28T15:55:13.398Z,41.27
2022-12-28T15:57:41.888Z,38.40
2022-12-28T16:00:14.427Z,37.53
2022-12-28T16:02:43.071Z,35.43
2022-12-28T16:05:14.469Z,34.80
2022-12-28T16:07:42.935Z,40.20
2022-12-28T16:10:11.786Z,39.07
2022-12-28T16:12:40.326Z,41.03
2022-12-28T16:15:12.827Z,39.17
2022-12-28T16:17:51.083Z,35.63
2022-12-28T16:20:25.141Z,39.53
2022-12-28T16:22:54.382Z,31.17
2022-12-28T16:25:26.210Z,44.20
2022-12-28T16:27:55.472Z,36.47
2022-12-28T16:30:23.943Z,38.70
2022-12-28T16:32:52.404Z,45.90
2022-12-28T16:35:20.982Z,39.87
2022-12-28T16:37:53.221Z,45.30
2022-12-28T16:40:21.739Z,47.97
2022-12-28T16:42:51.131Z,43.40
2022-12-28T16:45:19.669Z,46.23
2022-12-28T16:47:48.178Z,53.70
2022-12-28T16:50:18.210Z,49.80
2022-12-28T16:52:49.897Z,73.17
2022-12-28T16:55:20.437Z,56.83
2022-12-28T16:57:49.005Z,71.53
2022-12-28T17:00:17.859Z,73.37
2022-12-28T17:02:46.466Z,67.37
2022-12-28T17:05:15.369Z,71.93
2022-12-28T17:07:44.294Z,70.80
2022-12-28T17:10:14.195Z,79.43
2022-12-28T17:12:43.825Z,74.33
2022-12-28T17:15:12.555Z,75.57
2022-12-28T17:17:41.009Z,74.17
2022-12-28T17:20:10.351Z,76.03
2022-12-28T17:22:41.792Z,73.80
2022-12-28T17:25:10.324Z,73.93
2022-12-28T17:27:41.651Z,81.93
2022-12-28T17:30:12.029Z,78.13
2022-12-28T17:32:40.581Z,85.63
2022-12-28T17:35:10.491Z,85.60
2022-12-28T17:37:38.972Z,83.37
2022-12-28T17:40:08.677Z,73.47
2022-12-28T17:42:41.106Z,76.70
2022-12-28T17:45:11.950Z,78.70
2022-12-28T17:47:43.749Z,95.80
2022-12-28T17:50:12.203Z,88.30
2022-12-28T17:52:42.131Z,77.63
2022-12-28T17:55:11.621Z,82.13
2022-12-28T17:57:41.559Z,76.17
2022-12-28T18:00:14.282Z,77.47
2022-12-28T18:02:45.464Z,75.53
2022-12-28T18:05:14.494Z,69.47
2022-12-28T18:07:43.414Z,74.93
2022-12-28T18:10:11.926Z,93.27
2022-12-28T18:12:41.839Z,95.77
2022-12-28T18:15:10.977Z,89.03
2022-12-28T18:17:39.635Z,82.10
2022-12-28T18:20:09.536Z,73.20
2022-12-28T18:22:38.322Z,71.00
2022-12-28T18:25:07.089Z,73.23
2022-12-28T18:27:36.801Z,69.13
2022-12-28T18:30:09.149Z,67.80
2022-12-28T18:32:37.914Z,56.50
2022-12-28T18:35:07.328Z,64.23
2022-12-28T18:37:36.381Z,57.07
2022-12-28T18:40:05.653Z,61.93
2022-12-28T18:42:35.236Z,59.57
2022-12-28T18:45:03.706Z,66.87
2022-12-28T18:47:35.418Z,66.30
2022-12-28T18:50:04.214Z,57.07
2022-12-28T18:52:35.938Z,61.07
2022-12-28T18:55:05.257Z,63.77
2022-12-28T18:57:36.428Z,62.17
2022-12-28T19:00:06.280Z,58.13
2022-12-28T19:02:36.511Z,54.67
2022-12-28T19:05:05.983Z,52.60
2022-12-28T19:07:35.645Z,50.80
2022-12-28T19:10:13.788Z,49.70
2022-12-28T19:12:45.543Z,51.77
2022-12-28T19:15:14.332Z,61.83
2022-12-28T19:17:44.174Z,51.47
2022-12-28T19:20:12.961Z,50.67
2022-12-28T19:22:41.429Z,48.00
2022-12-28T19:25:10.512Z,60.80
2022-12-28T19:27:38.944Z,52.17
2022-12-28T19:30:08.583Z,48.80
2022-12-28T19:32:37.058Z,50.10
2022-12-28T19:35:07.268Z,55.77
2022-12-28T19:37:35.821Z,58.33
2022-12-28T19:40:05.088Z,56.83
2022-12-28T19:42:33.532Z,53.50
2022-12-28T19:45:07.984Z,57.53
2022-12-28T19:47:38.362Z,49.43
2022-12-28T19:50:08.979Z,60.47
2022-12-28T19:52:37.640Z,54.13
2022-12-28T19:55:06.736Z,47.70
2022-12-28T19:57:35.275Z,44.40
2022-12-28T20:00:03.824Z,41.70
2022-12-28T20:02:33.414Z,47.30
2022-12-28T20:05:02.134Z,50.87
2022-12-28T20:07:32.018Z,56.43
2022-12-28T20:10:00.510Z,47.20
2022-12-28T20:12:32.103Z,51.40
2022-12-28T20:15:00.647Z,38.37
2022-12-28T20:17:29.782Z,54.03
2022-12-28T20:19:58.320Z,42.77
2022-12-28T20:22:26.838Z,45.00
2022-12-28T20:24:56.917Z,44.87
2022-12-28T20:27:32.813Z,43.60
2022-12-28T20:30:01.212Z,48.07
2022-12-28T20:32:29.992Z,45.43
2022-12-28T20:34:59.063Z,44.27
2022-12-28T20:37:27.498Z,41.20
2022-12-28T20:39:57.554Z,43.33
2022-12-28T20:42:44.337Z,41.83
2022-12-28T20:45:15.949Z,46.67
2022-12-28T20:47:45.280Z,42.47
2022-12-28T20:50:13.744Z,45.23
2022-12-28T20:52:42.667Z,41.40
2022-12-28T20:55:12.759Z,40.17
2022-12-28T20:57:41.224Z,42.53
2022-12-28T21:00:13.281Z,41.57
2022-12-28T21:02:41.834Z,40.90
2022-12-28T21:05:10.981Z,37.50
2022-12-28T21:07:39.396Z,41.10
2022-12-28T21:10:09.134Z,38.87
2022-12-28T21:12:39.718Z,40.50
2022-12-28T21:15:09.148Z,44.03
2022-12-28T21:17:37.719Z,50.70
2022-12-28T21:20:06.903Z,40.20
2022-12-28T21:22:35.406Z,49.90
2022-12-28T21:25:03.876Z,50.70
2022-12-28T21:27:32.821Z,60.03
2022-12-28T21:30:03.010Z,53.57
2022-12-28T21:32:31.820Z,51.97
2022-12-28T21:35:00.410Z,60.67
2022-12-28T21:37:38.008Z,58.13
2022-12-28T21:40:09.278Z,56.00
2022-12-28T21:42:41.174Z,56.87
2022-12-28T21:45:12.469Z,56.27
2022-12-28T21:47:40.962Z,54.67
2022-12-28T21:50:10.667Z,61.33
2022-12-28T21:52:39.662Z,62.57
2022-12-28T21:55:22.956Z,56.77
2022-12-28T21:57:52.243Z,59.63
2022-12-28T22:00:41.517Z,58.47
2022-12-28T22:03:27.450Z,68.13
2022-12-28T22:06:07.349Z,65.43
2022-12-28T22:08:53.867Z,66.23
2022-12-28T22:11:39.866Z,64.53
2022-12-28T22:14:08.867Z,64.33
2022-12-28T22:16:38.780Z,71.23
2022-12-28T22:19:07.286Z,69.57
2022-12-28T22:21:36.208Z,68.07
2022-12-28T22:24:05.006Z,60.90
2022-12-28T22:26:36.312Z,61.10
2022-12-28T22:29:04.763Z,59.53
2022-12-28T22:31:43.187Z,69.30
2022-12-28T22:34:11.781Z,64.90
2022-12-28T22:36:40.228Z,67.80
2022-12-28T22:39:08.755Z,63.20
2022-12-28T22:41:37.173Z,60.43
2022-12-28T22:44:08.327Z,63.57
2022-12-28T22:46:38.056Z,56.20
2022-12-28T22:49:08.005Z,58.17
2022-12-28T22:51:40.948Z,59.40
2022-12-28T22:54:09.492Z,61.57
2022-12-28T22:56:39.229Z,61.20
2022-12-28T22:59:13.579Z,68.73
2022-12-28T23:01:44.140Z,71.97
2022-12-28T23:04:16.053Z,74.43
2022-12-28T23:06:44.544Z,78.97
2022-12-28T23:09:13.008Z,83.70
2022-12-28T23:11:41.648Z,94.80
2022-12-28T23:14:31.568Z,87.70
2022-12-28T23:17:00.574Z,105.70
2022-12-28T23:19:48.513Z,102.50
2022-12-28T23:22:36.508Z,111.20
2022-12-28T23:25:23.284Z,106.57
2022-12-28T23:27:52.427Z,118.47
2022-12-28T23:30:22.935Z,106.57
2022-12-28T23:32:53.565Z,93.27
2022-12-28T23:35:24.696Z,103.70
2022-12-28T23:37:53.469Z,104.63
2022-12-28T23:40:23.746Z,125.23
2022-12-28T23:42:54.101Z,131.57
2022-12-28T23:45:22.929Z,120.13
2022-12-28T23:47:55.440Z,115.00
2022-12-28T23:50:27.559Z,128.70
2022-12-28T23:52:57.300Z,113.87
2022-12-28T23:55:25.828Z,120.13
2022-12-28T23:57:54.912Z,133.00
