createdAt,value
2019-05-26T00:00:10.956Z,66.57
2019-05-26T00:03:36.619Z,67.04
2019-05-26T00:07:03.286Z,67.35
2019-05-26T00:10:28.923Z,67.26
2019-05-26T00:13:54.516Z,67.63
2019-05-26T00:17:20.124Z,67.72
2019-05-26T00:20:45.784Z,68.31
2019-05-26T00:24:11.387Z,67.84
2019-05-26T00:27:37.049Z,68.00
2019-05-26T00:31:02.639Z,67.95
2019-05-26T00:34:28.301Z,68.51
2019-05-26T00:37:53.904Z,68.70
2019-05-26T00:41:19.494Z,69.03
2019-05-26T00:44:45.112Z,69.21
2019-05-26T00:48:10.846Z,68.87
2019-05-26T00:51:36.532Z,70.33
2019-05-26T00:55:02.373Z,69.80
2019-05-26T00:58:27.962Z,70.22
2019-05-26T01:01:53.911Z,71.20
2019-05-26T01:05:20.977Z,71.64
2019-05-26T01:08:46.577Z,70.67
2019-05-26T01:12:12.273Z,71.32
2019-05-26T01:15:38.010Z,71.86
2019-05-26T01:19:04.094Z,71.85
2019-05-26T01:22:29.701Z,72.34
2019-05-26T01:25:55.294Z,72.46
2019-05-26T01:29:20.894Z,72.09
2019-05-26T01:32:46.580Z,72.87
2019-05-26T01:36:12.479Z,72.75
2019-05-26T01:39:38.254Z,71.48
2019-05-26T01:43:04.024Z,72.28
2019-05-26T01:46:29.692Z,72.41
2019-05-26T01:49:55.303Z,72.71
2019-05-26T01:53:20.876Z,73.64
2019-05-26T01:56:46.471Z,73.04
2019-05-26T02:00:13.181Z,73.78
2019-05-26T02:03:38.778Z,74.30
2019-05-26T02:07:04.423Z,74.20
2019-05-26T02:10:30.235Z,73.71
2019-05-26T02:13:56.813Z,74.28
2019-05-26T02:17:22.515Z,74.20
2019-05-26T02:20:48.132Z,73.97
2019-05-26T02:24:13.734Z,74.55
2019-05-26T02:27:39.351Z,75.38
2019-05-26T02:31:06.012Z,75.11
2019-05-26T02:34:31.933Z,74.77
2019-05-26T02:37:58.499Z,74.83
2019-05-26T02:41:24.101Z,74.83
2019-05-26T02:44:49.784Z,74.74
2019-05-26T02:48:15.465Z,74.95
2019-05-26T02:51:41.078Z,75.18
2019-05-26T02:55:09.029Z,75.24
2019-05-26T02:58:34.625Z,74.52
2019-05-26T03:02:03.671Z,74.73
2019-05-26T03:05:27.717Z,74.70
2019-05-26T03:08:56.771Z,74.80
2019-05-26T03:12:24.414Z,74.75
2019-05-26T03:15:50.091Z,75.24
2019-05-26T03:19:19.104Z,75.28
2019-05-26T03:22:47.856Z,75.05
2019-05-26T03:26:15.330Z,75.34
2019-05-26T03:29:41.245Z,75.16
2019-05-26T03:33:07.059Z,74.62
2019-05-26T03:36:32.659Z,73.52
2019-05-26T03:39:58.286Z,73.55
2019-05-26T03:43:23.890Z,74.12
2019-05-26T03:46:49.560Z,74.12
2019-05-26T03:50:15.399Z,74.86
2019-05-26T03:53:41.182Z,75.22
2019-05-26T03:57:06.786Z,75.16
2019-05-26T04:00:32.387Z,75.32
2019-05-26T04:03:58.067Z,76.05
2019-05-26T04:07:23.781Z,76.56
2019-05-26T04:10:49.360Z,76.91
2019-05-26T04:14:15.031Z,76.90
2019-05-26T04:17:40.660Z,76.53
2019-05-26T04:21:06.312Z,76.52
2019-05-26T04:24:31.939Z,76.49
2019-05-26T04:27:57.537Z,74.93
2019-05-26T04:31:23.171Z,74.97
2019-05-26T04:34:48.770Z,74.99
2019-05-26T04:38:14.371Z,75.23
2019-05-26T04:41:40.439Z,75.20
2019-05-26T04:45:10.336Z,75.10
2019-05-26T04:48:35.950Z,75.04
2019-05-26T04:52:01.554Z,74.54
2019-05-26T04:55:27.148Z,74.14
2019-05-26T04:58:52.777Z,74.91
2019-05-26T05:02:18.382Z,75.10
2019-05-26T05:05:43.985Z,74.45
2019-05-26T05:09:10.659Z,73.96
2019-05-26T05:12:36.253Z,74.09
2019-05-26T05:16:01.849Z,74.00
2019-05-26T05:19:27.465Z,73.31
2019-05-26T05:22:53.063Z,73.43
2019-05-26T05:26:18.742Z,73.04
2019-05-26T05:29:45.418Z,73.35
2019-05-26T05:33:11.033Z,73.17
2019-05-26T05:36:36.631Z,73.86
2019-05-26T05:40:02.236Z,73.63
2019-05-26T05:43:28.934Z,73.46
2019-05-26T05:46:54.591Z,72.46
2019-05-26T05:50:20.349Z,72.17
2019-05-26T05:53:45.946Z,70.93
2019-05-26T05:57:11.552Z,70.85
2019-05-26T06:00:37.154Z,70.73
2019-05-26T06:04:02.754Z,70.39
2019-05-26T06:07:28.348Z,70.16
2019-05-26T06:10:54.546Z,70.08
2019-05-26T06:14:20.266Z,69.55
2019-05-26T06:17:45.979Z,69.05
2019-05-26T06:21:11.580Z,69.17
2019-05-26T06:24:37.233Z,68.74
2019-05-26T06:28:02.798Z,68.62
2019-05-26T06:31:28.402Z,68.28
2019-05-26T06:34:53.993Z,68.19
2019-05-26T06:38:19.594Z,68.45
2019-05-26T06:41:45.191Z,68.32
2019-05-26T06:45:13.214Z,68.13
2019-05-26T06:48:38.974Z,67.57
2019-05-26T06:52:04.591Z,67.21
2019-05-26T06:55:30.346Z,67.01
2019-05-26T06:58:55.954Z,66.46
2019-05-26T07:02:23.173Z,65.40
2019-05-26T07:05:48.781Z,66.06
2019-05-26T07:09:14.770Z,65.90
2019-05-26T07:12:40.378Z,65.73
2019-05-26T07:16:06.515Z,66.36
2019-05-26T07:19:32.130Z,64.48
2019-05-26T07:22:58.018Z,65.51
2019-05-26T07:26:23.641Z,64.62
2019-05-26T07:29:49.239Z,62.12
2019-05-26T07:33:15.819Z,61.59
2019-05-26T07:36:41.983Z,62.70
2019-05-26T07:40:08.302Z,64.47
2019-05-26T07:43:33.900Z,66.69
2019-05-26T07:47:00.583Z,63.45
2019-05-26T07:50:26.595Z,60.24
2019-05-26T07:53:55.851Z,61.36
2019-05-26T07:57:19.602Z,62.37
2019-05-26T08:00:45.194Z,62.19
2019-05-26T08:04:13.736Z,62.27
2019-05-26T08:07:39.509Z,61.20
2019-05-26T08:11:05.125Z,61.10
2019-05-26T08:14:30.756Z,59.05
2019-05-26T08:17:56.397Z,59.50
2019-05-26T08:21:22.091Z,58.94
2019-05-26T08:24:47.684Z,59.41
2019-05-26T08:28:13.470Z,59.31
2019-05-26T08:31:39.066Z,59.57
2019-05-26T08:35:07.117Z,58.37
2019-05-26T08:38:32.685Z,58.07
2019-05-26T08:41:58.290Z,57.40
2019-05-26T08:45:24.177Z,57.47
2019-05-26T08:48:49.846Z,57.66
2019-05-26T08:52:15.440Z,57.52
2019-05-26T08:55:41.054Z,56.28
2019-05-26T08:59:06.751Z,55.95
2019-05-26T09:02:32.383Z,55.83
2019-05-26T09:05:57.978Z,55.81
2019-05-26T09:09:23.583Z,55.25
2019-05-26T09:13:00.313Z,54.91
2019-05-26T09:16:16.580Z,55.52
2019-05-26T09:19:42.135Z,55.11
2019-05-26T09:23:07.749Z,53.34
2019-05-26T09:26:33.577Z,53.12
2019-05-26T09:29:59.180Z,53.72
2019-05-26T09:33:24.777Z,54.28
2019-05-26T09:36:50.706Z,54.97
2019-05-26T09:40:17.105Z,54.57
2019-05-26T09:43:43.186Z,54.75
2019-05-26T09:47:09.252Z,55.40
2019-05-26T09:50:34.826Z,55.46
2019-05-26T09:54:02.022Z,54.99
2019-05-26T09:57:27.954Z,54.49
2019-05-26T10:00:53.542Z,54.27
2019-05-26T10:04:19.152Z,53.48
2019-05-26T10:07:45.091Z,53.45
2019-05-26T10:11:10.778Z,52.46
2019-05-26T10:14:36.364Z,52.85
2019-05-26T10:18:02.010Z,53.06
2019-05-26T10:21:27.599Z,53.57
2019-05-26T10:24:53.208Z,53.24
2019-05-26T10:28:18.842Z,52.95
2019-05-26T10:31:44.430Z,52.73
2019-05-26T10:35:11.026Z,52.55
2019-05-26T10:38:36.653Z,51.85
2019-05-26T10:42:02.340Z,51.50
2019-05-26T10:45:28.076Z,51.73
2019-05-26T10:48:53.609Z,50.49
2019-05-26T10:52:19.214Z,50.42
2019-05-26T10:55:44.810Z,50.72
2019-05-26T10:59:10.428Z,50.93
2019-05-26T11:02:36.040Z,51.06
2019-05-26T11:06:01.711Z,50.77
2019-05-26T11:09:27.309Z,51.10
2019-05-26T11:12:52.913Z,50.12
2019-05-26T11:16:18.503Z,49.27
2019-05-26T11:19:44.497Z,48.89
2019-05-26T11:23:10.144Z,49.23
2019-05-26T11:26:35.778Z,48.64
2019-05-26T11:30:01.375Z,48.27
2019-05-26T11:33:27.283Z,47.26
2019-05-26T11:36:52.842Z,46.68
2019-05-26T11:40:19.086Z,47.06
2019-05-26T11:43:44.673Z,46.87
2019-05-26T11:47:10.279Z,45.20
2019-05-26T11:50:36.282Z,44.16
2019-05-26T11:54:02.199Z,43.17
2019-05-26T11:57:28.716Z,42.57
2019-05-26T12:00:54.328Z,41.76
2019-05-26T12:04:20.247Z,41.80
2019-05-26T12:07:45.856Z,41.12
2019-05-26T12:11:11.973Z,41.77
2019-05-26T12:14:38.022Z,42.04
2019-05-26T12:18:03.619Z,42.62
2019-05-26T12:21:29.224Z,42.98
2019-05-26T12:24:54.815Z,41.88
2019-05-26T12:28:20.414Z,40.53
2019-05-26T12:31:46.017Z,38.77
2019-05-26T12:35:12.234Z,39.13
2019-05-26T12:38:39.465Z,37.68
2019-05-26T12:42:05.589Z,38.92
2019-05-26T12:45:31.182Z,38.15
2019-05-26T12:48:56.782Z,36.90
2019-05-26T12:52:22.395Z,37.91
2019-05-26T12:55:48.056Z,36.99
2019-05-26T12:59:13.646Z,36.82
2019-05-26T13:02:39.269Z,37.38
2019-05-26T13:06:06.203Z,34.55
2019-05-26T13:09:31.805Z,34.61
2019-05-26T13:12:57.402Z,33.91
2019-05-26T13:16:23.016Z,32.20
2019-05-26T13:19:48.669Z,31.62
2019-05-26T13:23:14.274Z,29.26
2019-05-26T13:26:39.868Z,29.27
2019-05-26T13:30:12.454Z,28.91
2019-05-26T13:33:57.992Z,27.37
2019-05-26T13:37:23.632Z,28.53
2019-05-26T13:40:49.223Z,27.78
2019-05-26T13:44:14.838Z,25.22
2019-05-26T13:47:40.442Z,25.79
2019-05-26T13:51:06.258Z,24.53
2019-05-26T13:54:32.928Z,25.91
2019-05-26T13:57:58.717Z,25.02
2019-05-26T14:01:24.320Z,23.54
2019-05-26T14:04:49.936Z,23.97
2019-05-26T14:08:15.519Z,25.66
2019-05-26T14:11:41.314Z,27.15
2019-05-26T14:15:09.304Z,26.46
2019-05-26T14:18:37.330Z,25.49
2019-05-26T14:22:02.925Z,24.66
2019-05-26T14:25:28.532Z,28.16
2019-05-26T14:28:54.128Z,26.03
2019-05-26T14:32:20.046Z,23.73
2019-05-26T14:35:45.598Z,23.43
2019-05-26T14:39:11.567Z,25.05
2019-05-26T14:42:37.138Z,23.65
2019-05-26T14:46:02.753Z,22.90
2019-05-26T14:49:28.348Z,22.72
2019-05-26T14:52:53.975Z,21.78
2019-05-26T14:56:19.563Z,23.75
2019-05-26T14:59:45.157Z,29.87
2019-05-26T15:03:10.775Z,34.98
2019-05-26T15:06:37.175Z,36.44
2019-05-26T15:10:02.954Z,37.09
2019-05-26T15:13:28.550Z,38.33
2019-05-26T15:16:54.159Z,37.61
2019-05-26T15:20:19.904Z,36.45
2019-05-26T15:23:45.947Z,37.76
2019-05-26T15:27:12.603Z,39.67
2019-05-26T15:30:38.234Z,39.59
2019-05-26T15:34:03.846Z,39.85
2019-05-26T15:37:29.857Z,40.07
2019-05-26T15:40:55.517Z,41.08
2019-05-26T15:44:21.135Z,41.21
2019-05-26T15:47:46.738Z,41.19
2019-05-26T15:51:13.458Z,41.41
2019-05-26T15:54:39.046Z,41.03
2019-05-26T15:58:04.732Z,40.72
2019-05-26T16:01:30.411Z,40.22
2019-05-26T16:04:58.946Z,39.91
2019-05-26T16:08:23.646Z,40.63
2019-05-26T16:11:49.278Z,39.90
2019-05-26T16:15:15.385Z,38.91
2019-05-26T16:18:41.507Z,38.84
2019-05-26T16:22:07.373Z,39.03
2019-05-26T16:25:32.961Z,38.64
2019-05-26T16:28:58.705Z,38.74
2019-05-26T16:32:24.336Z,39.68
2019-05-26T16:35:49.932Z,38.99
2019-05-26T16:39:15.614Z,39.07
2019-05-26T16:42:41.201Z,39.65
2019-05-26T16:46:06.884Z,40.52
2019-05-26T16:49:32.487Z,40.79
2019-05-26T16:52:58.588Z,41.87
2019-05-26T16:56:24.244Z,41.68
2019-05-26T16:59:49.891Z,42.66
2019-05-26T17:03:15.719Z,43.66
2019-05-26T17:06:41.439Z,45.06
2019-05-26T17:10:09.418Z,46.36
2019-05-26T17:13:35.049Z,46.64
2019-05-26T17:17:13.583Z,47.10
2019-05-26T17:20:28.286Z,48.37
2019-05-26T17:23:53.869Z,49.56
2019-05-26T17:27:19.510Z,49.64
2019-05-26T17:30:45.112Z,49.84
2019-05-26T17:34:10.723Z,49.35
2019-05-26T17:37:36.402Z,49.23
2019-05-26T17:41:02.221Z,48.50
2019-05-26T17:44:27.939Z,47.33
2019-05-26T17:47:53.728Z,47.15
2019-05-26T17:51:19.420Z,46.34
2019-05-26T17:54:45.168Z,46.48
2019-05-26T17:58:11.084Z,46.32
2019-05-26T18:01:36.688Z,46.44
2019-05-26T18:05:02.402Z,46.50
2019-05-26T18:08:28.858Z,46.54
2019-05-26T18:11:54.497Z,46.40
2019-05-26T18:15:20.436Z,46.41
2019-05-26T18:18:46.071Z,46.26
2019-05-26T18:22:11.666Z,46.79
2019-05-26T18:25:37.258Z,46.70
2019-05-26T18:29:02.891Z,46.39
2019-05-26T18:32:28.487Z,44.81
2019-05-26T18:35:54.109Z,43.92
2019-05-26T18:39:19.716Z,44.31
2019-05-26T18:42:45.551Z,45.22
2019-05-26T18:46:11.158Z,46.20
2019-05-26T18:49:36.790Z,46.31
2019-05-26T18:53:02.392Z,46.17
2019-05-26T18:56:28.367Z,46.15
2019-05-26T18:59:53.968Z,46.69
2019-05-26T19:03:19.574Z,47.94
2019-05-26T19:06:45.505Z,48.60
2019-05-26T19:10:11.848Z,49.38
2019-05-26T19:13:37.507Z,49.39
2019-05-26T19:17:03.107Z,49.51
2019-05-26T19:20:29.452Z,49.99
2019-05-26T19:23:55.015Z,50.69
2019-05-26T19:27:21.750Z,51.18
2019-05-26T19:30:47.328Z,51.00
2019-05-26T19:34:13.512Z,51.25
2019-05-26T19:37:39.073Z,51.47
2019-05-26T19:41:04.703Z,51.73
2019-05-26T19:44:30.262Z,51.99
2019-05-26T19:47:56.231Z,51.95
2019-05-26T19:51:21.849Z,51.92
2019-05-26T19:54:47.815Z,52.21
2019-05-26T19:58:13.433Z,52.28
2019-05-26T20:01:39.562Z,52.43
2019-05-26T20:05:08.656Z,53.01
2019-05-26T20:08:34.412Z,53.06
2019-05-26T20:12:00.071Z,53.49
2019-05-26T20:15:25.734Z,54.06
2019-05-26T20:18:51.424Z,53.94
2019-05-26T20:22:17.034Z,54.09
2019-05-26T20:25:42.645Z,54.26
2019-05-26T20:29:08.284Z,54.66
2019-05-26T20:32:33.885Z,54.94
2019-05-26T20:35:59.511Z,55.38
2019-05-26T20:39:25.115Z,55.50
2019-05-26T20:42:50.737Z,55.83
2019-05-26T20:46:16.330Z,55.78
2019-05-26T20:49:45.666Z,55.97
2019-05-26T20:53:09.272Z,56.66
2019-05-26T20:56:34.867Z,57.24
2019-05-26T21:00:00.507Z,57.88
2019-05-26T21:03:26.144Z,58.03
2019-05-26T21:06:51.781Z,58.94
2019-05-26T21:10:17.992Z,59.77
2019-05-26T21:13:43.663Z,59.94
2019-05-26T21:17:09.279Z,59.62
2019-05-26T21:20:34.871Z,60.37
2019-05-26T21:24:00.816Z,60.05
2019-05-26T21:27:26.403Z,60.77
2019-05-26T21:30:52.517Z,60.66
2019-05-26T21:34:18.210Z,60.94
2019-05-26T21:37:43.822Z,59.68
2019-05-26T21:41:09.415Z,58.46
2019-05-26T21:44:35.020Z,57.41
2019-05-26T21:48:01.687Z,57.40
2019-05-26T21:51:27.318Z,57.71
2019-05-26T21:54:52.886Z,57.80
2019-05-26T21:58:18.500Z,58.00
2019-05-26T22:01:44.112Z,58.57
2019-05-26T22:05:10.609Z,58.54
2019-05-26T22:08:36.179Z,59.00
2019-05-26T22:12:01.869Z,59.44
2019-05-26T22:15:27.455Z,59.48
2019-05-26T22:18:53.078Z,60.05
2019-05-26T22:22:18.734Z,60.28
2019-05-26T22:25:44.349Z,60.71
2019-05-26T22:29:09.941Z,61.34
2019-05-26T22:32:35.559Z,61.90
2019-05-26T22:36:01.144Z,62.27
2019-05-26T22:39:26.825Z,63.02
2019-05-26T22:42:52.419Z,63.06
2019-05-26T22:46:18.022Z,63.19
2019-05-26T22:49:43.612Z,63.77
2019-05-26T22:53:09.209Z,63.90
2019-05-26T22:56:34.804Z,63.91
2019-05-26T23:00:00.409Z,64.64
2019-05-26T23:03:26.002Z,64.71
2019-05-26T23:06:51.681Z,65.10
2019-05-26T23:10:18.481Z,65.10
2019-05-26T23:13:44.171Z,65.51
2019-05-26T23:17:09.762Z,65.75
2019-05-26T23:20:35.371Z,65.67
2019-05-26T23:24:01.003Z,65.65
2019-05-26T23:27:26.591Z,66.19
2019-05-26T23:30:52.181Z,65.90
2019-05-26T23:34:17.796Z,65.59
2019-05-26T23:37:43.722Z,64.91
2019-05-26T23:41:09.309Z,65.16
2019-05-26T23:44:34.906Z,65.47
2019-05-26T23:48:00.519Z,65.99
2019-05-26T23:51:26.119Z,66.28
2019-05-26T23:54:51.707Z,66.76
2019-05-26T23:58:17.373Z,66.83
