createdAt,value
2022-10-06T04:00:29.043Z,99.99
2022-10-06T04:05:28.941Z,99.99
2022-10-06T04:10:28.870Z,99.99
2022-10-06T04:15:35.935Z,99.99
2022-10-06T04:20:28.773Z,99.99
2022-10-06T04:25:28.833Z,99.99
2022-10-06T04:30:28.654Z,99.99
2022-10-06T04:35:28.680Z,99.99
2022-10-06T04:40:28.573Z,99.99
2022-10-06T04:45:28.516Z,99.99
2022-10-06T04:50:28.456Z,99.99
2022-10-06T04:55:28.528Z,99.99
2022-10-06T05:00:28.344Z,99.99
2022-10-06T05:05:28.285Z,99.99
2022-10-06T05:10:28.248Z,99.99
2022-10-06T05:15:28.186Z,99.99
2022-10-06T05:20:28.127Z,99.99
2022-10-06T05:25:28.076Z,99.99
2022-10-06T05:30:28.021Z,99.99
2022-10-06T05:35:27.984Z,99.99
2022-10-06T05:40:27.925Z,99.99
2022-10-06T05:45:27.845Z,99.99
2022-10-06T05:50:27.800Z,99.99
2022-10-06T05:55:27.777Z,99.99
2022-10-06T06:00:27.687Z,99.99
2022-10-06T06:05:27.643Z,99.99
2022-10-06T06:10:27.668Z,99.99
2022-10-06T06:15:27.592Z,99.99
2022-10-06T06:20:27.527Z,99.99
2022-10-06T06:25:27.425Z,99.99
2022-10-06T06:30:27.380Z,99.99
2022-10-06T06:35:27.378Z,99.99
2022-10-06T06:40:27.275Z,99.99
2022-10-06T06:45:27.201Z,99.99
2022-10-06T06:50:27.164Z,99.99
2022-10-06T06:55:27.128Z,99.99
2022-10-06T07:00:27.061Z,99.99
2022-10-06T07:05:26.997Z,99.99
2022-10-06T07:10:26.945Z,99.99
2022-10-06T07:15:26.916Z,99.99
2022-10-06T07:20:26.860Z,99.99
2022-10-06T07:25:26.805Z,99.99
2022-10-06T07:30:26.730Z,99.99
2022-10-06T07:35:26.691Z,99.99
2022-10-06T07:40:26.613Z,99.99
2022-10-06T07:45:26.566Z,99.99
2022-10-06T07:50:26.519Z,99.99
2022-10-06T07:55:26.461Z,99.99
2022-10-06T08:00:26.445Z,99.99
2022-10-06T08:05:26.360Z,99.99
2022-10-06T08:10:26.278Z,99.99
2022-10-06T08:15:26.266Z,99.99
2022-10-06T08:20:26.158Z,99.99
2022-10-06T08:25:26.127Z,99.99
2022-10-06T08:30:26.177Z,99.99
2022-10-06T08:35:26.034Z,99.99
2022-10-06T08:40:25.956Z,99.99
2022-10-06T08:45:25.894Z,99.99
2022-10-06T08:50:25.842Z,99.99
2022-10-06T08:55:25.819Z,99.99
2022-10-06T09:00:25.734Z,99.99
2022-10-06T09:05:25.708Z,99.99
2022-10-06T09:10:25.634Z,99.99
2022-10-06T09:15:25.595Z,99.99
2022-10-06T09:20:25.518Z,99.99
2022-10-06T09:25:25.459Z,99.99
2022-10-06T09:30:25.406Z,99.99
2022-10-06T09:35:25.370Z,99.99
2022-10-06T09:40:25.293Z,99.99
2022-10-06T09:45:25.251Z,99.99
2022-10-06T09:50:25.173Z,98.66
2022-10-06T09:55:25.146Z,98.86
2022-10-06T10:00:25.078Z,98.86
2022-10-06T10:05:25.035Z,98.56
2022-10-06T10:10:25.001Z,99.18
2022-10-06T10:15:24.938Z,99.99
2022-10-06T10:20:31.896Z,99.99
2022-10-06T10:25:24.798Z,99.99
2022-10-06T10:30:24.758Z,99.79
2022-10-06T10:35:24.739Z,99.99
2022-10-06T10:40:24.637Z,99.99
2022-10-06T10:45:24.576Z,99.58
2022-10-06T10:50:24.532Z,99.48
2022-10-06T10:55:24.510Z,99.99
2022-10-06T11:00:24.415Z,98.86
2022-10-06T11:05:28.210Z,99.99
2022-10-06T11:10:24.317Z,98.86
2022-10-06T11:15:24.300Z,98.77
2022-10-06T11:20:24.235Z,99.27
2022-10-06T11:25:24.142Z,98.86
2022-10-06T11:30:24.132Z,99.07
2022-10-06T11:35:24.076Z,98.66
2022-10-06T11:40:23.984Z,98.86
2022-10-06T11:45:23.928Z,98.97
2022-10-06T11:50:23.899Z,99.18
2022-10-06T11:55:23.909Z,98.36
2022-10-06T12:00:23.792Z,98.56
2022-10-06T12:05:54.931Z,98.77
2022-10-06T12:10:24.662Z,98.86
2022-10-06T12:20:24.567Z,98.86
2022-10-06T12:25:23.538Z,98.86
2022-10-06T12:30:23.562Z,98.77
2022-10-06T12:35:23.442Z,98.66
2022-10-06T12:40:23.339Z,98.56
2022-10-06T12:45:23.306Z,99.18
2022-10-06T12:50:23.243Z,98.77
2022-10-06T12:55:23.215Z,98.86
2022-10-06T13:00:23.257Z,98.77
2022-10-06T13:05:23.085Z,98.56
2022-10-06T13:10:23.046Z,99.18
2022-10-06T13:15:23.068Z,99.38
2022-10-06T13:20:22.933Z,99.58
2022-10-06T13:25:22.866Z,99.38
2022-10-06T13:30:22.845Z,99.27
2022-10-06T13:35:22.804Z,99.99
2022-10-06T13:40:43.711Z,99.99
2022-10-06T13:45:23.665Z,99.68
2022-10-06T13:50:22.598Z,99.99
2022-10-06T13:55:22.579Z,99.99
2022-10-06T14:00:22.509Z,99.89
2022-10-06T14:05:22.448Z,99.99
2022-10-06T14:10:22.449Z,99.79
2022-10-06T14:15:22.358Z,99.99
2022-10-06T14:20:22.265Z,99.99
2022-10-06T14:25:22.224Z,99.99
2022-10-06T14:30:22.145Z,99.99
2022-10-06T14:35:22.136Z,99.99
2022-10-06T14:40:22.094Z,99.99
2022-10-06T14:45:22.002Z,99.99
2022-10-06T14:50:21.956Z,99.99
2022-10-06T14:55:21.916Z,99.99
2022-10-06T15:00:21.874Z,99.99
2022-10-06T15:05:21.803Z,99.99
2022-10-06T15:10:21.727Z,99.99
2022-10-06T15:15:21.685Z,99.99
2022-10-06T15:20:21.625Z,99.99
2022-10-06T15:25:21.585Z,99.99
2022-10-06T15:30:21.567Z,99.99
2022-10-06T15:35:21.523Z,99.99
2022-10-06T15:40:21.388Z,99.99
2022-10-06T15:45:21.362Z,99.99
2022-10-06T15:50:21.268Z,99.99
2022-10-06T15:55:21.257Z,99.99
2022-10-06T16:00:21.207Z,99.99
2022-10-06T16:05:21.110Z,99.99
2022-10-06T16:10:21.070Z,99.99
2022-10-06T16:15:21.053Z,99.99
2022-10-06T16:20:20.960Z,99.99
2022-10-06T16:25:27.950Z,99.99
2022-10-06T16:30:20.833Z,99.99
2022-10-06T16:35:20.805Z,99.99
2022-10-06T16:40:20.732Z,99.99
2022-10-06T16:45:20.675Z,99.99
2022-10-06T16:50:20.618Z,99.99
2022-10-06T16:55:20.591Z,99.99
2022-10-06T17:00:20.505Z,99.99
2022-10-06T17:05:20.455Z,99.99
2022-10-06T17:10:21.330Z,99.99
2022-10-06T17:15:20.360Z,99.99
2022-10-06T17:20:20.284Z,99.99
2022-10-06T17:25:20.230Z,99.99
2022-10-06T17:30:20.185Z,99.99
2022-10-06T17:35:20.145Z,99.99
2022-10-06T17:40:20.138Z,99.99
2022-10-06T17:45:21.411Z,99.99
2022-10-06T17:50:19.959Z,99.99
2022-10-06T17:55:19.925Z,99.99
2022-10-06T18:00:19.845Z,99.99
2022-10-06T18:05:19.795Z,99.99
2022-10-06T18:10:19.737Z,99.99
2022-10-06T18:15:19.705Z,99.99
2022-10-06T18:20:19.640Z,99.99
2022-10-06T18:25:24.448Z,99.99
2022-10-06T18:30:20.541Z,99.99
2022-10-06T18:40:20.416Z,99.99
2022-10-06T18:45:19.350Z,99.99
2022-10-06T18:50:19.306Z,99.99
2022-10-06T18:55:19.401Z,99.99
2022-10-06T19:00:19.189Z,99.99
2022-10-06T19:05:19.151Z,99.99
2022-10-06T19:10:19.096Z,99.99
2022-10-06T19:15:21.115Z,99.99
2022-10-06T19:20:18.984Z,99.99
2022-10-06T19:25:19.187Z,99.99
2022-10-06T19:30:18.865Z,99.99
2022-10-06T19:35:18.837Z,99.99
2022-10-06T19:40:18.766Z,99.99
2022-10-06T19:45:18.701Z,99.99
2022-10-06T19:50:18.855Z,99.99
2022-10-06T19:55:18.616Z,99.99
2022-10-06T20:00:18.558Z,99.99
2022-10-06T20:05:18.501Z,99.99
2022-10-06T20:10:18.451Z,99.99
2022-10-06T20:15:18.412Z,99.99
2022-10-06T20:20:18.339Z,99.99
2022-10-06T20:25:18.285Z,99.99
2022-10-06T20:30:18.232Z,99.99
2022-10-06T20:35:18.202Z,99.99
2022-10-06T20:40:18.128Z,99.99
2022-10-06T20:45:18.072Z,99.99
2022-10-06T20:50:18.018Z,99.99
2022-10-06T20:55:17.981Z,99.99
2022-10-06T21:00:17.919Z,99.99
2022-10-06T21:05:17.863Z,99.99
2022-10-06T21:10:17.809Z,99.99
2022-10-06T21:15:17.774Z,99.99
2022-10-06T21:20:17.703Z,99.99
2022-10-06T21:25:17.773Z,99.99
2022-10-06T21:30:17.596Z,99.99
2022-10-06T21:35:17.557Z,99.99
2022-10-06T21:40:17.491Z,99.99
2022-10-06T21:45:17.443Z,99.99
2022-10-06T21:50:17.387Z,99.99
2022-10-06T21:55:17.343Z,99.99
2022-10-06T22:00:17.270Z,99.99
2022-10-06T22:05:17.222Z,99.99
2022-10-06T22:10:17.170Z,99.99
2022-10-06T22:15:17.134Z,99.99
2022-10-06T22:20:17.061Z,99.99
2022-10-06T22:25:24.088Z,99.99
2022-10-06T22:30:16.949Z,99.99
2022-10-06T22:35:16.912Z,99.99
2022-10-06T22:40:16.865Z,99.99
2022-10-06T22:45:16.787Z,99.99
2022-10-06T22:50:16.773Z,99.99
2022-10-06T22:55:16.700Z,99.99
2022-10-06T23:00:16.638Z,99.99
2022-10-06T23:05:16.598Z,99.99
2022-10-06T23:10:16.559Z,99.99
2022-10-06T23:15:16.478Z,99.99
2022-10-06T23:20:16.412Z,99.99
2022-10-06T23:25:16.363Z,99.99
