createdAt,value
2019-01-02T00:00:32.690Z,13.20
2019-01-02T00:01:31.429Z,13.60
2019-01-02T00:02:31.523Z,17.50
2019-01-02T00:03:31.608Z,16.00
2019-01-02T00:04:31.695Z,15.00
2019-01-02T00:05:31.786Z,18.90
2019-01-02T00:06:31.871Z,12.50
2019-01-02T00:07:31.959Z,14.20
2019-01-02T00:08:32.047Z,14.30
2019-01-02T00:09:32.134Z,15.60
2019-01-02T00:10:32.223Z,15.80
2019-01-02T00:11:32.314Z,22.80
2019-01-02T00:12:32.398Z,13.10
2019-01-02T00:13:32.495Z,15.30
2019-01-02T00:14:32.570Z,14.90
2019-01-02T00:15:32.655Z,12.60
2019-01-02T00:16:32.740Z,18.40
2019-01-02T00:17:32.829Z,17.80
2019-01-02T00:18:32.916Z,17.00
2019-01-02T00:19:33.007Z,13.10
2019-01-02T00:20:33.092Z,17.30
2019-01-02T00:21:33.177Z,19.00
2019-01-02T00:22:33.265Z,15.20
2019-01-02T00:23:33.350Z,17.10
2019-01-02T00:24:33.441Z,20.80
2019-01-02T00:25:33.528Z,15.20
2019-01-02T00:26:33.614Z,19.10
2019-01-02T00:27:33.703Z,15.20
2019-01-02T00:28:33.790Z,14.10
2019-01-02T00:29:33.888Z,14.80
2019-01-02T00:30:33.976Z,17.30
2019-01-02T00:31:34.059Z,15.30
2019-01-02T00:32:34.144Z,14.10
2019-01-02T00:33:34.230Z,17.60
2019-01-02T00:34:34.322Z,14.90
2019-01-02T00:35:34.410Z,16.50
2019-01-02T00:36:34.495Z,19.10
2019-01-02T00:37:34.587Z,17.20
2019-01-02T00:38:34.672Z,16.50
2019-01-02T00:39:34.760Z,17.70
2019-01-02T00:40:34.848Z,18.00
2019-01-02T00:41:34.937Z,14.90
2019-01-02T00:42:35.021Z,19.10
2019-01-02T00:43:35.108Z,14.50
2019-01-02T00:44:35.195Z,19.90
2019-01-02T00:45:35.283Z,17.30
2019-01-02T00:46:35.371Z,16.50
2019-01-02T00:47:35.455Z,17.30
2019-01-02T00:48:35.539Z,13.60
2019-01-02T00:49:35.624Z,15.40
2019-01-02T00:50:35.731Z,17.10
2019-01-02T00:51:35.808Z,17.80
2019-01-02T00:52:35.895Z,20.50
2019-01-02T00:53:36.002Z,13.50
2019-01-02T00:54:36.091Z,15.40
2019-01-02T00:55:36.181Z,20.10
2019-01-02T00:56:36.264Z,19.40
2019-01-02T00:57:36.352Z,20.50
2019-01-02T00:58:36.442Z,17.50
2019-01-02T00:59:36.543Z,22.10
2019-01-02T01:00:36.665Z,17.20
2019-01-02T01:01:36.751Z,17.60
2019-01-02T01:02:36.838Z,18.50
2019-01-02T01:03:36.928Z,20.50
2019-01-02T01:04:37.015Z,18.50
2019-01-02T01:05:37.103Z,18.40
2019-01-02T01:06:37.190Z,18.90
2019-01-02T01:07:37.281Z,23.90
2019-01-02T01:08:37.373Z,18.30
2019-01-02T01:09:37.453Z,24.50
2019-01-02T01:10:37.539Z,18.20
2019-01-02T01:11:37.627Z,17.10
2019-01-02T01:12:37.716Z,20.60
2019-01-02T01:13:37.794Z,19.70
2019-01-02T01:14:37.884Z,16.20
2019-01-02T01:15:37.970Z,20.00
2019-01-02T01:16:38.060Z,19.00
2019-01-02T01:17:38.143Z,20.10
2019-01-02T01:18:38.231Z,19.00
2019-01-02T01:19:38.313Z,21.50
2019-01-02T01:20:38.415Z,21.40
2019-01-02T01:21:38.497Z,21.90
2019-01-02T01:22:38.585Z,17.60
2019-01-02T01:23:38.669Z,21.90
2019-01-02T01:24:38.757Z,22.30
2019-01-02T01:25:38.829Z,15.60
2019-01-02T01:26:38.927Z,21.30
2019-01-02T01:27:39.013Z,20.40
2019-01-02T01:28:39.099Z,22.90
2019-01-02T01:29:39.187Z,20.90
2019-01-02T01:30:39.274Z,21.00
2019-01-02T01:31:39.363Z,21.40
2019-01-02T01:32:39.447Z,19.20
2019-01-02T01:33:39.536Z,22.90
2019-01-02T01:34:39.626Z,22.00
2019-01-02T01:35:39.712Z,16.70
2019-01-02T01:36:39.801Z,18.30
2019-01-02T01:37:39.905Z,22.80
2019-01-02T01:38:39.992Z,24.90
2019-01-02T01:39:40.080Z,22.80
2019-01-02T01:40:40.170Z,18.10
2019-01-02T01:41:40.256Z,18.80
2019-01-02T01:42:40.345Z,17.70
2019-01-02T01:43:40.434Z,22.00
2019-01-02T01:44:40.523Z,20.20
2019-01-02T01:45:40.609Z,21.00
2019-01-02T01:46:40.694Z,16.40
2019-01-02T01:47:40.785Z,18.50
2019-01-02T01:48:40.869Z,19.00
2019-01-02T01:49:40.957Z,26.10
2019-01-02T01:50:41.048Z,18.40
2019-01-02T01:51:41.133Z,21.60
2019-01-02T01:52:41.221Z,22.30
2019-01-02T01:53:41.306Z,23.20
2019-01-02T01:54:41.392Z,25.30
2019-01-02T01:55:41.480Z,22.10
2019-01-02T01:56:41.568Z,22.10
2019-01-02T01:57:41.658Z,22.70
2019-01-02T01:58:41.747Z,19.50
2019-01-02T01:59:41.837Z,18.30
2019-01-02T02:00:41.922Z,19.10
2019-01-02T02:01:42.006Z,26.70
2019-01-02T02:02:42.091Z,21.80
2019-01-02T02:03:42.180Z,21.80
2019-01-02T02:04:42.265Z,24.20
2019-01-02T02:05:42.353Z,22.40
2019-01-02T02:06:42.441Z,19.10
2019-01-02T02:07:42.529Z,24.20
2019-01-02T02:08:42.623Z,23.90
2019-01-02T02:09:42.707Z,22.80
2019-01-02T02:10:42.791Z,20.80
2019-01-02T02:11:42.880Z,18.20
2019-01-02T02:12:42.965Z,17.80
2019-01-02T02:13:43.049Z,17.60
2019-01-02T02:14:43.145Z,16.90
2019-01-02T02:15:43.221Z,21.60
2019-01-02T02:16:43.309Z,19.00
2019-01-02T02:17:43.400Z,21.60
2019-01-02T02:18:43.483Z,20.50
2019-01-02T02:19:43.569Z,20.90
2019-01-02T02:20:43.678Z,25.50
2019-01-02T02:23:26.803Z,19.00
2019-01-02T02:24:26.888Z,21.10
2019-01-02T02:25:26.979Z,20.20
2019-01-02T02:26:27.061Z,21.10
2019-01-02T02:27:27.158Z,23.40
2019-01-02T02:28:27.240Z,21.90
2019-01-02T02:29:27.332Z,20.90
2019-01-02T02:30:27.430Z,22.60
2019-01-02T02:31:27.499Z,24.50
2019-01-02T02:32:27.584Z,22.70
2019-01-02T02:33:27.670Z,21.70
2019-01-02T02:34:27.757Z,24.10
2019-01-02T02:35:27.846Z,25.20
2019-01-02T02:36:27.929Z,22.00
2019-01-02T02:37:28.011Z,18.10
2019-01-02T02:38:28.103Z,21.10
2019-01-02T02:39:28.194Z,20.30
2019-01-02T02:40:28.268Z,18.50
2019-01-02T02:41:28.359Z,20.70
2019-01-02T02:42:28.444Z,23.90
2019-01-02T02:43:28.531Z,23.50
2019-01-02T02:44:28.619Z,22.10
2019-01-02T02:45:28.704Z,19.90
2019-01-02T02:46:28.790Z,18.00
2019-01-02T02:47:28.882Z,23.60
2019-01-02T02:48:28.974Z,18.10
2019-01-02T02:49:29.044Z,19.10
2019-01-02T02:50:29.125Z,22.00
2019-01-02T02:51:29.214Z,17.10
2019-01-02T02:52:29.344Z,22.00
2019-01-02T02:53:29.390Z,24.70
2019-01-02T02:54:29.477Z,22.00
2019-01-02T02:55:29.565Z,19.60
2019-01-02T02:56:29.651Z,22.30
2019-01-02T02:57:29.740Z,19.90
2019-01-02T02:58:29.825Z,23.80
2019-01-02T02:59:29.914Z,25.20
2019-01-02T03:00:29.999Z,23.60
2019-01-02T03:01:30.091Z,18.80
2019-01-02T03:02:30.180Z,18.50
2019-01-02T03:03:30.270Z,17.30
2019-01-02T03:04:30.355Z,17.00
2019-01-02T03:05:30.442Z,20.10
2019-01-02T03:06:30.550Z,21.30
2019-01-02T03:07:30.635Z,21.60
2019-01-02T03:08:30.720Z,20.20
2019-01-02T03:09:30.810Z,18.10
2019-01-02T03:10:30.895Z,22.40
2019-01-02T03:11:30.982Z,16.30
2019-01-02T03:12:31.072Z,19.40
2019-01-02T03:13:31.157Z,17.70
2019-01-02T03:14:31.248Z,17.70
2019-01-02T03:15:31.335Z,19.00
2019-01-02T03:16:31.426Z,18.30
2019-01-02T03:17:31.509Z,20.60
2019-01-02T03:18:31.599Z,19.00
2019-01-02T03:19:31.684Z,22.10
2019-01-02T03:20:31.770Z,20.20
2019-01-02T03:21:31.885Z,20.50
2019-01-02T03:22:31.946Z,20.80
2019-01-02T03:23:32.034Z,20.60
2019-01-02T03:24:32.118Z,20.90
2019-01-02T03:25:32.201Z,19.50
2019-01-02T03:26:32.285Z,20.90
2019-01-02T03:27:32.373Z,18.40
2019-01-02T03:28:32.461Z,17.30
2019-01-02T03:29:32.551Z,19.70
2019-01-02T03:30:32.640Z,19.70
2019-01-02T03:31:32.724Z,22.50
2019-01-02T03:32:32.807Z,18.20
2019-01-02T03:33:32.895Z,19.90
2019-01-02T03:34:32.984Z,18.20
2019-01-02T03:35:33.069Z,23.30
2019-01-02T03:36:33.155Z,19.00
2019-01-02T03:37:33.234Z,24.00
2019-01-02T03:38:33.324Z,23.40
2019-01-02T03:39:33.425Z,20.90
2019-01-02T03:40:33.497Z,18.50
2019-01-02T03:41:33.584Z,16.40
2019-01-02T03:42:33.668Z,16.40
2019-01-02T03:43:33.754Z,19.40
2019-01-02T03:44:33.904Z,20.60
2019-01-02T03:45:33.930Z,17.30
2019-01-02T03:46:34.009Z,22.90
2019-01-02T03:47:34.096Z,17.80
2019-01-02T03:48:34.182Z,16.50
2019-01-02T03:49:34.282Z,17.30
2019-01-02T03:50:34.345Z,24.80
2019-01-02T03:51:34.430Z,21.80
2019-01-02T03:52:34.518Z,22.10
2019-01-02T03:53:34.605Z,19.00
2019-01-02T03:54:34.692Z,19.90
2019-01-02T03:55:34.779Z,19.70
2019-01-02T03:56:34.867Z,18.40
2019-01-02T03:57:34.956Z,23.00
2019-01-02T03:58:35.047Z,17.50
2019-01-02T03:59:35.131Z,24.80
2019-01-02T04:00:35.218Z,19.10
2019-01-02T04:01:35.311Z,21.10
2019-01-02T04:02:35.396Z,23.80
2019-01-02T04:03:35.484Z,17.20
2019-01-02T04:04:35.570Z,16.70
2019-01-02T04:05:35.660Z,20.30
2019-01-02T04:06:35.751Z,18.70
2019-01-02T04:07:35.851Z,23.60
2019-01-02T04:08:35.939Z,18.70
2019-01-02T04:09:36.025Z,15.20
2019-01-02T04:10:36.116Z,25.80
2019-01-02T04:11:36.202Z,18.90
2019-01-02T04:12:36.293Z,19.00
2019-01-02T04:13:36.380Z,18.80
2019-01-02T04:14:36.469Z,19.40
2019-01-02T04:15:36.559Z,22.40
2019-01-02T04:16:36.651Z,18.90
2019-01-02T04:17:36.737Z,17.20
2019-01-02T04:18:36.826Z,21.70
2019-01-02T04:19:36.914Z,18.30
2019-01-02T04:20:36.997Z,20.20
2019-01-02T04:21:37.089Z,18.30
2019-01-02T04:22:37.175Z,19.60
2019-01-02T04:23:37.262Z,19.80
2019-01-02T04:24:37.348Z,16.90
2019-01-02T04:25:37.437Z,20.60
2019-01-02T04:26:37.517Z,17.40
2019-01-02T04:27:37.611Z,17.80
2019-01-02T04:28:37.697Z,23.60
2019-01-02T04:29:37.786Z,17.20
2019-01-02T04:30:37.872Z,16.50
2019-01-02T04:31:37.958Z,21.20
2019-01-02T04:32:38.048Z,18.40
2019-01-02T04:33:38.136Z,19.20
2019-01-02T04:34:38.224Z,20.20
2019-01-02T04:35:38.311Z,20.30
2019-01-02T04:36:38.398Z,18.30
2019-01-02T04:37:38.495Z,18.70
2019-01-02T04:38:38.580Z,19.60
2019-01-02T04:39:38.668Z,18.60
2019-01-02T04:40:38.754Z,15.40
2019-01-02T04:41:38.849Z,18.60
2019-01-02T04:42:38.936Z,14.90
2019-01-02T04:43:39.023Z,17.80
2019-01-02T04:44:39.117Z,17.00
2019-01-02T04:45:39.200Z,14.70
2019-01-02T04:46:39.288Z,19.60
2019-01-02T04:47:39.375Z,18.60
2019-01-02T04:48:39.465Z,14.80
2019-01-02T04:49:39.557Z,14.70
2019-01-02T04:50:39.642Z,14.70
2019-01-02T04:51:39.733Z,15.40
2019-01-02T04:52:39.824Z,18.10
2019-01-02T04:53:39.910Z,15.80
2019-01-02T04:54:39.999Z,13.30
2019-01-02T04:55:40.083Z,14.60
2019-01-02T04:56:40.170Z,11.80
2019-01-02T04:57:40.255Z,13.80
2019-01-02T04:58:40.339Z,13.10
2019-01-02T04:59:40.429Z,14.10
2019-01-02T05:00:40.515Z,13.20
2019-01-02T05:01:40.603Z,12.40
2019-01-02T05:02:40.692Z,18.20
2019-01-02T05:03:40.774Z,17.20
2019-01-02T05:04:40.863Z,13.60
2019-01-02T05:05:40.952Z,13.20
2019-01-02T05:06:41.049Z,15.10
2019-01-02T05:07:41.134Z,14.20
2019-01-02T05:08:41.216Z,13.80
2019-01-02T05:09:41.299Z,17.40
2019-01-02T05:10:41.396Z,13.60
2019-01-02T05:11:41.482Z,18.60
2019-01-02T05:12:41.569Z,14.40
2019-01-02T05:13:41.660Z,17.30
2019-01-02T05:14:41.747Z,22.80
2019-01-02T05:15:41.835Z,17.60
2019-01-02T05:16:41.935Z,17.90
2019-01-02T05:17:42.011Z,14.10
2019-01-02T05:18:42.097Z,13.30
2019-01-02T05:19:42.186Z,14.80
2019-01-02T05:20:42.272Z,16.10
2019-01-02T05:21:42.376Z,17.40
2019-01-02T05:22:42.486Z,21.20
2019-01-02T05:23:42.556Z,16.90
2019-01-02T05:24:42.643Z,16.50
2019-01-02T05:25:42.738Z,16.30
2019-01-02T05:26:42.830Z,18.50
2019-01-02T05:27:42.913Z,20.50
2019-01-02T05:28:43.005Z,17.00
2019-01-02T05:29:43.085Z,17.90
2019-01-02T05:30:43.178Z,17.50
2019-01-02T05:31:43.261Z,16.30
2019-01-02T05:32:43.346Z,19.80
2019-01-02T05:33:43.431Z,19.10
2019-01-02T05:34:52.162Z,21.70
2019-01-02T05:35:43.628Z,20.30
2019-01-02T05:36:43.717Z,21.20
2019-01-02T05:37:43.800Z,20.90
2019-01-02T05:38:43.882Z,17.30
2019-01-02T05:39:43.968Z,19.50
2019-01-02T05:40:44.056Z,24.10
2019-01-02T05:41:44.144Z,20.40
2019-01-02T05:42:44.236Z,17.60
2019-01-02T05:43:44.317Z,20.00
2019-01-02T05:44:44.405Z,22.40
2019-01-02T05:45:44.493Z,20.70
2019-01-02T05:46:44.575Z,20.90
2019-01-02T05:47:44.670Z,21.80
2019-01-02T05:48:44.759Z,25.50
2019-01-02T05:49:44.847Z,22.40
2019-01-02T05:50:44.936Z,22.30
2019-01-02T05:51:45.050Z,23.00
2019-01-02T05:52:45.108Z,22.10
2019-01-02T05:53:45.201Z,24.70
2019-01-02T05:54:45.288Z,23.60
2019-01-02T05:55:45.374Z,22.10
2019-01-02T05:56:45.461Z,26.10
2019-01-02T05:57:45.550Z,25.80
2019-01-02T05:58:45.642Z,27.70
2019-01-02T05:59:45.729Z,25.40
2019-01-02T06:00:45.817Z,19.00
2019-01-02T06:01:45.905Z,26.40
2019-01-02T06:02:45.991Z,25.10
2019-01-02T06:03:46.080Z,23.30
2019-01-02T06:04:46.166Z,28.70
2019-01-02T06:05:46.255Z,23.80
2019-01-02T06:06:46.342Z,29.20
2019-01-02T06:07:46.428Z,22.40
2019-01-02T06:08:46.516Z,25.10
2019-01-02T06:09:46.606Z,29.10
2019-01-02T06:10:46.694Z,23.80
2019-01-02T06:11:46.781Z,26.60
2019-01-02T06:12:46.869Z,25.20
2019-01-02T06:13:46.943Z,27.40
2019-01-02T06:14:47.031Z,22.00
2019-01-02T06:15:47.117Z,26.30
2019-01-02T06:16:47.208Z,26.80
2019-01-02T06:17:47.297Z,25.20
2019-01-02T06:18:47.379Z,24.20
2019-01-02T06:19:47.461Z,24.40
2019-01-02T06:20:47.557Z,26.00
2019-01-02T06:21:47.645Z,26.10
2019-01-02T06:22:47.734Z,25.50
2019-01-02T06:23:47.821Z,26.20
2019-01-02T06:24:47.911Z,25.40
2019-01-02T06:25:48.001Z,28.40
2019-01-02T06:26:48.142Z,23.70
2019-01-02T06:27:48.226Z,24.90
2019-01-02T06:28:48.313Z,26.90
2019-01-02T06:29:48.399Z,20.80
2019-01-02T06:30:48.489Z,25.70
2019-01-02T06:31:48.575Z,27.90
2019-01-02T06:32:48.661Z,24.40
2019-01-02T06:33:48.751Z,21.80
2019-01-02T06:34:48.838Z,27.00
2019-01-02T06:35:48.927Z,24.10
2019-01-02T06:36:49.015Z,24.40
2019-01-02T06:37:49.102Z,28.60
2019-01-02T06:38:49.189Z,27.30
2019-01-02T06:39:49.280Z,26.90
2019-01-02T06:40:49.368Z,28.80
2019-01-02T06:41:49.453Z,27.50
2019-01-02T06:42:49.542Z,27.50
2019-01-02T06:43:49.626Z,22.90
2019-01-02T06:44:49.718Z,25.70
2019-01-02T06:45:49.804Z,22.50
2019-01-02T06:46:49.891Z,29.30
2019-01-02T06:47:49.982Z,25.30
2019-01-02T06:48:50.077Z,30.10
2019-01-02T06:49:50.164Z,28.90
2019-01-02T06:50:50.274Z,29.10
2019-01-02T06:51:50.365Z,24.00
2019-01-02T06:52:50.456Z,26.40
2019-01-02T06:53:50.542Z,29.10
2019-01-02T06:54:50.629Z,32.90
2019-01-02T06:55:50.714Z,25.80
2019-01-02T06:56:50.803Z,28.70
2019-01-02T06:57:50.889Z,28.30
2019-01-02T06:58:50.984Z,25.40
2019-01-02T06:59:51.068Z,25.80
2019-01-02T07:00:51.152Z,25.30
2019-01-02T07:01:51.241Z,26.60
2019-01-02T07:02:51.330Z,30.30
2019-01-02T07:03:51.417Z,25.90
2019-01-02T07:04:51.503Z,26.50
2019-01-02T07:05:51.586Z,24.10
2019-01-02T07:06:51.679Z,29.00
2019-01-02T07:07:51.761Z,27.40
2019-01-02T07:08:51.848Z,35.20
2019-01-02T07:09:51.933Z,26.20
2019-01-02T07:10:52.021Z,29.50
2019-01-02T07:11:52.109Z,28.60
2019-01-02T07:12:52.195Z,24.10
2019-01-02T07:13:52.283Z,27.70
2019-01-02T07:14:52.375Z,21.30
2019-01-02T07:15:52.459Z,24.00
2019-01-02T07:16:52.547Z,29.80
2019-01-02T07:17:52.635Z,27.50
2019-01-02T07:18:52.765Z,25.60
2019-01-02T07:19:52.820Z,27.80
2019-01-02T07:20:52.890Z,32.10
2019-01-02T07:21:52.982Z,28.80
2019-01-02T07:22:53.068Z,27.20
2019-01-02T07:23:53.158Z,26.70
2019-01-02T07:24:53.435Z,24.70
2019-01-02T07:25:53.339Z,29.10
2019-01-02T07:26:53.423Z,31.00
2019-01-02T07:27:53.512Z,30.80
2019-01-02T07:28:53.601Z,29.20
2019-01-02T07:29:53.688Z,24.70
2019-01-02T07:30:53.778Z,22.10
2019-01-02T07:31:53.864Z,27.50
2019-01-02T07:32:53.951Z,27.50
2019-01-02T07:33:54.051Z,31.90
2019-01-02T07:34:54.139Z,29.40
2019-01-02T07:35:54.225Z,27.50
2019-01-02T07:36:54.314Z,28.50
2019-01-02T07:37:54.411Z,22.20
2019-01-02T07:38:54.495Z,29.30
2019-01-02T07:39:54.582Z,28.30
2019-01-02T07:40:54.669Z,25.70
2019-01-02T07:41:54.756Z,24.70
2019-01-02T07:42:54.844Z,30.90
2019-01-02T07:43:54.933Z,27.50
2019-01-02T07:44:55.019Z,24.30
2019-01-02T07:45:55.108Z,26.50
2019-01-02T07:46:55.193Z,25.30
2019-01-02T07:47:55.285Z,22.00
2019-01-02T07:48:55.371Z,22.80
2019-01-02T07:49:55.464Z,30.40
2019-01-02T07:51:00.256Z,28.20
2019-01-02T07:51:55.641Z,26.60
2019-01-02T07:52:55.727Z,26.70
2019-01-02T07:53:55.822Z,29.60
2019-01-02T07:54:55.908Z,29.90
2019-01-02T07:55:55.995Z,26.50
2019-01-02T07:56:56.083Z,26.80
2019-01-02T07:57:56.170Z,25.10
2019-01-02T07:58:56.260Z,27.60
2019-01-02T07:59:56.349Z,29.40
2019-01-02T08:00:56.461Z,28.00
2019-01-02T08:01:56.509Z,29.40
2019-01-02T08:02:56.602Z,28.30
2019-01-02T08:03:56.684Z,31.20
2019-01-02T08:04:56.778Z,27.30
2019-01-02T08:05:56.865Z,28.20
2019-01-02T08:06:56.954Z,27.10
2019-01-02T08:07:57.043Z,27.90
2019-01-02T08:08:57.144Z,29.70
2019-01-02T08:09:57.226Z,29.30
2019-01-02T08:10:57.308Z,26.20
2019-01-02T08:11:57.395Z,26.90
2019-01-02T08:12:57.483Z,25.40
2019-01-02T08:13:57.577Z,25.80
2019-01-02T08:15:03.024Z,28.80
2019-01-02T08:15:57.750Z,29.70
2019-01-02T08:16:57.838Z,31.20
2019-01-02T08:17:57.927Z,28.90
2019-01-02T08:18:58.014Z,26.20
2019-01-02T08:19:58.103Z,27.00
2019-01-02T08:20:58.189Z,25.70
2019-01-02T08:21:58.279Z,33.20
2019-01-02T08:22:58.359Z,23.30
2019-01-02T08:23:58.444Z,29.80
2019-01-02T08:24:58.531Z,22.00
2019-01-02T08:25:58.622Z,25.00
2019-01-02T08:26:58.706Z,26.50
2019-01-02T08:27:58.794Z,25.80
2019-01-02T08:28:58.882Z,29.10
2019-01-02T08:29:58.972Z,28.60
2019-01-02T08:30:59.061Z,27.20
2019-01-02T08:31:59.148Z,23.00
2019-01-02T08:32:59.240Z,24.00
2019-01-02T08:33:59.326Z,23.80
2019-01-02T08:34:59.410Z,26.40
2019-01-02T08:35:59.501Z,24.70
2019-01-02T08:36:59.586Z,20.00
2019-01-02T08:37:59.694Z,15.70
2019-01-02T08:38:59.780Z,14.50
2019-01-02T08:39:59.867Z,13.20
2019-01-02T08:40:59.958Z,14.60
2019-01-02T08:42:00.048Z,13.10
2019-01-02T08:43:00.134Z,13.50
2019-01-02T08:44:00.220Z,10.70
2019-01-02T08:45:00.311Z,10.50
2019-01-02T08:46:00.396Z,12.30
2019-01-02T08:47:00.483Z,11.40
2019-01-02T08:48:00.572Z,11.40
2019-01-02T08:49:00.657Z,6.90
2019-01-02T08:50:02.121Z,10.30
2019-01-02T08:51:00.835Z,12.40
2019-01-02T08:52:00.921Z,9.90
2019-01-02T08:53:01.007Z,10.20
2019-01-02T08:54:01.093Z,11.20
2019-01-02T08:55:01.183Z,11.10
2019-01-02T08:56:01.273Z,11.10
2019-01-02T08:57:01.362Z,13.30
2019-01-02T08:58:01.449Z,13.00
2019-01-02T08:59:01.537Z,11.50
2019-01-02T09:00:01.626Z,13.70
2019-01-02T09:01:01.712Z,11.80
2019-01-02T09:02:01.802Z,17.70
2019-01-02T09:03:01.896Z,14.70
2019-01-02T09:04:01.979Z,18.00
2019-01-02T09:05:02.067Z,13.30
2019-01-02T09:06:02.154Z,16.30
2019-01-02T09:07:02.241Z,19.90
2019-01-02T09:08:02.329Z,17.00
2019-01-02T09:09:02.415Z,15.20
2019-01-02T09:10:02.517Z,17.30
2019-01-02T09:11:02.594Z,20.00
2019-01-02T09:12:02.679Z,21.40
2019-01-02T09:13:02.768Z,23.70
2019-01-02T09:14:02.855Z,19.00
2019-01-02T09:15:02.954Z,21.00
2019-01-02T09:16:03.042Z,21.80
2019-01-02T09:17:03.139Z,18.70
2019-01-02T09:18:03.216Z,20.30
2019-01-02T09:19:03.309Z,23.60
2019-01-02T09:20:03.394Z,19.20
2019-01-02T09:21:03.483Z,20.60
2019-01-02T09:22:03.572Z,19.10
2019-01-02T09:23:03.661Z,20.60
2019-01-02T09:24:03.751Z,19.50
2019-01-02T09:25:03.839Z,21.10
2019-01-02T09:26:03.927Z,22.40
2019-01-02T09:27:04.014Z,17.40
2019-01-02T09:28:04.100Z,26.10
2019-01-02T09:29:04.186Z,23.50
2019-01-02T09:30:04.274Z,22.80
2019-01-02T09:31:04.353Z,26.90
2019-01-02T09:32:04.454Z,23.40
2019-01-02T09:33:04.541Z,20.50
2019-01-02T09:34:04.627Z,22.30
2019-01-02T09:35:04.712Z,23.00
2019-01-02T09:36:04.796Z,24.10
2019-01-02T09:37:04.886Z,26.60
2019-01-02T09:38:04.971Z,21.60
2019-01-02T09:39:05.056Z,20.10
2019-01-02T09:40:05.142Z,25.50
2019-01-02T09:41:05.231Z,22.50
2019-01-02T09:42:05.320Z,25.30
2019-01-02T09:43:05.407Z,25.50
2019-01-02T09:44:05.499Z,25.90
2019-01-02T09:45:05.590Z,21.90
2019-01-02T09:46:05.677Z,23.40
2019-01-02T09:47:05.761Z,20.40
2019-01-02T09:48:05.923Z,17.70
2019-01-02T09:49:05.943Z,23.20
2019-01-02T09:50:06.106Z,20.30
2019-01-02T09:51:06.118Z,21.60
2019-01-02T09:52:06.209Z,20.90
2019-01-02T09:53:06.298Z,20.30
2019-01-02T09:54:06.387Z,23.10
2019-01-02T09:55:06.475Z,21.80
2019-01-02T09:56:06.569Z,22.70
2019-01-02T09:57:06.651Z,20.50
2019-01-02T09:58:06.738Z,18.90
2019-01-02T09:59:06.827Z,17.80
2019-01-02T10:00:06.915Z,17.80
2019-01-02T10:01:07.002Z,15.90
2019-01-02T10:02:07.094Z,16.50
2019-01-02T10:03:07.178Z,17.00
2019-01-02T10:04:07.267Z,15.80
2019-01-02T10:05:07.350Z,18.80
2019-01-02T10:06:07.434Z,17.40
2019-01-02T10:07:07.527Z,17.40
2019-01-02T10:08:07.612Z,15.20
2019-01-02T10:09:07.702Z,21.40
2019-01-02T10:10:07.791Z,16.70
2019-01-02T10:11:07.876Z,23.00
2019-01-02T10:12:07.976Z,16.50
2019-01-02T10:13:08.067Z,16.60
2019-01-02T10:14:08.157Z,17.10
2019-01-02T10:15:08.744Z,17.80
2019-01-02T10:16:08.339Z,16.40
2019-01-02T10:17:08.415Z,16.80
2019-01-02T10:18:08.503Z,17.20
2019-01-02T10:19:08.596Z,13.40
2019-01-02T10:20:08.679Z,15.40
2019-01-02T10:21:08.765Z,16.40
2019-01-02T10:22:08.862Z,15.30
2019-01-02T10:23:08.951Z,14.90
2019-01-02T10:24:09.038Z,18.30
2019-01-02T10:25:09.131Z,15.00
2019-01-02T10:26:09.218Z,12.60
2019-01-02T10:27:09.309Z,17.90
2019-01-02T10:28:09.397Z,15.10
2019-01-02T10:29:09.487Z,18.20
2019-01-02T10:30:09.575Z,16.70
2019-01-02T10:31:09.662Z,12.40
2019-01-02T10:32:09.749Z,11.00
2019-01-02T10:33:09.839Z,15.40
2019-01-02T10:34:09.930Z,11.70
2019-01-02T10:35:10.016Z,11.90
2019-01-02T10:36:10.104Z,18.20
2019-01-02T10:37:10.193Z,10.10
2019-01-02T10:38:10.281Z,13.00
2019-01-02T10:39:10.372Z,12.00
2019-01-02T10:40:10.457Z,14.40
2019-01-02T10:41:10.549Z,11.10
2019-01-02T10:42:10.914Z,14.70
2019-01-02T10:43:10.732Z,13.50
2019-01-02T10:44:10.809Z,12.30
2019-01-02T10:45:10.898Z,13.30
2019-01-02T10:46:10.987Z,12.20
2019-01-02T10:47:11.074Z,14.70
2019-01-02T10:48:11.166Z,14.10
2019-01-02T10:49:11.254Z,12.00
2019-01-02T10:50:11.340Z,14.80
2019-01-02T10:51:11.431Z,14.10
2019-01-02T10:52:11.520Z,14.50
2019-01-02T10:53:11.608Z,11.20
2019-01-02T10:54:11.713Z,12.70
2019-01-02T10:55:11.801Z,10.60
2019-01-02T10:56:11.888Z,13.60
2019-01-02T10:57:11.975Z,9.90
2019-01-02T10:58:12.064Z,11.10
2019-01-02T10:59:12.205Z,11.20
2019-01-02T11:00:12.248Z,13.20
2019-01-02T11:01:12.329Z,9.90
2019-01-02T11:02:12.418Z,7.30
2019-01-02T11:03:12.509Z,14.70
2019-01-02T11:04:12.600Z,10.50
2019-01-02T11:05:12.690Z,11.50
2019-01-02T11:06:12.779Z,11.90
2019-01-02T11:07:12.862Z,10.50
2019-01-02T11:08:13.555Z,11.80
2019-01-02T11:09:13.038Z,9.70
2019-01-02T11:10:13.126Z,11.40
2019-01-02T11:11:13.216Z,10.50
2019-01-02T11:12:13.302Z,10.70
2019-01-02T11:13:13.382Z,10.60
2019-01-02T11:14:13.479Z,9.80
2019-01-02T11:15:13.568Z,8.90
2019-01-02T11:16:13.658Z,8.50
2019-01-02T11:17:13.749Z,9.20
2019-01-02T11:18:13.834Z,13.00
2019-01-02T11:19:13.923Z,9.80
2019-01-02T11:20:14.011Z,10.80
2019-01-02T11:21:14.101Z,7.70
2019-01-02T11:22:14.187Z,10.00
2019-01-02T11:23:14.275Z,13.20
2019-01-02T11:24:14.365Z,10.70
2019-01-02T11:25:14.459Z,11.20
2019-01-02T11:26:14.546Z,13.00
2019-01-02T11:27:14.635Z,8.10
2019-01-02T11:28:14.726Z,13.60
2019-01-02T11:29:14.814Z,9.80
2019-01-02T11:30:14.903Z,11.40
2019-01-02T11:31:14.994Z,8.40
2019-01-02T11:32:15.084Z,10.60
2019-01-02T11:33:15.173Z,9.40
2019-01-02T11:34:15.259Z,8.20
2019-01-02T11:35:15.349Z,10.60
2019-01-02T11:36:15.437Z,8.70
2019-01-02T11:37:15.525Z,8.20
2019-01-02T11:38:15.616Z,8.60
2019-01-02T11:39:15.703Z,10.50
2019-01-02T11:40:15.957Z,7.90
2019-01-02T11:41:15.879Z,10.70
2019-01-02T11:42:15.970Z,7.10
2019-01-02T11:43:16.054Z,12.20
2019-01-02T11:44:21.035Z,10.40
2019-01-02T11:45:16.232Z,9.60
2019-01-02T11:46:16.319Z,8.00
2019-01-02T11:47:16.406Z,8.80
2019-01-02T11:48:16.496Z,7.70
2019-01-02T11:49:16.589Z,8.80
2019-01-02T11:50:16.677Z,7.00
2019-01-02T11:51:16.764Z,9.20
2019-01-02T11:52:16.853Z,9.40
2019-01-02T11:53:16.941Z,7.80
2019-01-02T11:54:17.035Z,7.20
2019-01-02T11:55:17.121Z,7.50
2019-01-02T11:56:17.208Z,9.90
2019-01-02T11:57:17.295Z,8.80
2019-01-02T11:58:17.381Z,7.40
2019-01-02T11:59:17.469Z,9.40
2019-01-02T12:00:17.565Z,8.20
2019-01-02T12:01:17.650Z,8.60
2019-01-02T12:02:17.739Z,7.60
2019-01-02T12:03:17.825Z,8.10
2019-01-02T12:04:17.914Z,7.80
2019-01-02T12:05:18.006Z,7.40
2019-01-02T12:06:18.093Z,6.60
2019-01-02T12:07:18.182Z,6.40
2019-01-02T12:08:18.269Z,6.90
2019-01-02T12:09:18.355Z,6.90
2019-01-02T12:10:18.440Z,7.50
2019-01-02T12:11:18.531Z,5.80
2019-01-02T12:12:18.621Z,7.20
2019-01-02T12:13:18.710Z,5.70
2019-01-02T12:14:18.800Z,6.30
2019-01-02T12:15:18.888Z,8.90
2019-01-02T12:16:18.977Z,7.20
2019-01-02T12:17:19.065Z,5.70
2019-01-02T12:18:19.155Z,6.30
2019-01-02T12:19:19.242Z,8.20
2019-01-02T12:20:19.337Z,6.80
2019-01-02T12:21:19.425Z,6.70
2019-01-02T12:22:19.511Z,9.30
2019-01-02T12:23:19.599Z,4.80
2019-01-02T12:24:19.688Z,6.40
2019-01-02T12:25:19.778Z,6.00
2019-01-02T12:26:19.866Z,7.40
2019-01-02T12:27:19.970Z,5.90
2019-01-02T12:28:20.057Z,6.10
2019-01-02T12:29:20.150Z,5.20
2019-01-02T12:30:20.234Z,7.20
2019-01-02T12:31:20.324Z,6.00
2019-01-02T12:32:20.414Z,6.70
2019-01-02T12:33:20.504Z,5.90
2019-01-02T12:34:20.594Z,6.50
2019-01-02T12:35:20.680Z,5.60
2019-01-02T12:36:20.770Z,4.60
2019-01-02T12:37:20.859Z,5.40
2019-01-02T12:38:20.948Z,7.30
2019-01-02T12:39:21.036Z,3.90
2019-01-02T12:40:21.120Z,4.80
2019-01-02T12:41:21.206Z,6.70
2019-01-02T12:42:21.296Z,5.10
2019-01-02T12:43:21.387Z,6.50
2019-01-02T12:44:21.473Z,5.80
2019-01-02T12:45:21.564Z,4.90
2019-01-02T12:46:21.690Z,5.20
2019-01-02T12:47:21.781Z,4.50
2019-01-02T12:48:21.870Z,4.00
2019-01-02T12:49:21.957Z,2.70
2019-01-02T12:50:22.048Z,4.90
2019-01-02T12:51:22.140Z,8.60
2019-01-02T12:52:22.228Z,6.00
2019-01-02T12:53:22.316Z,4.60
2019-01-02T12:54:22.406Z,4.40
2019-01-02T12:55:22.495Z,6.60
2019-01-02T12:56:22.584Z,6.10
2019-01-02T12:57:22.677Z,5.10
2019-01-02T12:58:22.762Z,6.10