createdAt,value
2022-09-30T00:00:33.213Z,99.90
2022-09-30T00:03:18.738Z,99.90
2022-09-30T00:06:09.014Z,99.90
2022-09-30T00:08:55.094Z,99.90
2022-09-30T00:11:42.341Z,99.90
2022-09-30T00:14:27.643Z,99.90
2022-09-30T00:17:14.715Z,99.90
2022-09-30T00:20:00.516Z,99.90
2022-09-30T00:22:46.341Z,99.90
2022-09-30T00:25:32.477Z,99.90
2022-09-30T00:28:18.091Z,99.90
2022-09-30T00:31:07.458Z,99.90
2022-09-30T00:34:09.046Z,99.90
2022-09-30T00:36:56.525Z,99.90
2022-09-30T00:39:42.165Z,99.90
2022-09-30T00:42:29.953Z,99.90
2022-09-30T00:45:18.050Z,99.90
2022-09-30T00:48:23.444Z,99.90
2022-09-30T00:51:09.154Z,99.90
2022-09-30T00:53:59.982Z,99.90
2022-09-30T00:57:00.299Z,99.90
2022-09-30T00:59:50.615Z,99.90
2022-09-30T01:02:37.211Z,99.90
2022-09-30T01:05:25.391Z,99.90
2022-09-30T01:08:12.411Z,99.90
2022-09-30T01:10:57.592Z,99.90
2022-09-30T01:13:53.932Z,99.90
2022-09-30T01:16:42.517Z,99.90
2022-09-30T01:20:05.821Z,99.90
2022-09-30T01:23:10.367Z,99.90
2022-09-30T01:26:00.015Z,99.90
2022-09-30T01:29:07.624Z,99.90
2022-09-30T01:32:08.439Z,99.90
2022-09-30T01:35:04.588Z,99.90
2022-09-30T01:38:15.099Z,99.90
2022-09-30T01:41:19.590Z,99.90
2022-09-30T01:44:19.072Z,99.90
2022-09-30T01:47:07.369Z,99.90
2022-09-30T01:50:23.143Z,99.90
2022-09-30T01:53:33.181Z,99.90
2022-09-30T01:56:27.915Z,99.90
2022-09-30T01:59:33.640Z,99.90
2022-09-30T02:02:33.094Z,99.90
2022-09-30T02:05:33.913Z,99.90
2022-09-30T02:08:31.764Z,99.90
2022-09-30T02:11:25.039Z,99.90
2022-09-30T02:14:22.509Z,99.90
2022-09-30T02:17:20.945Z,99.90
2022-09-30T02:20:10.520Z,99.90
2022-09-30T02:23:04.251Z,99.90
2022-09-30T02:25:55.649Z,99.90
2022-09-30T02:28:53.358Z,99.90
2022-09-30T02:31:43.416Z,99.90
2022-09-30T02:34:42.172Z,99.90
2022-09-30T02:37:41.043Z,99.90
2022-09-30T02:40:50.896Z,99.90
2022-09-30T02:43:36.960Z,99.90
2022-09-30T02:46:50.802Z,99.90
2022-09-30T02:50:01.131Z,99.90
2022-09-30T02:53:00.889Z,99.90
2022-09-30T02:55:58.058Z,99.90
2022-09-30T02:58:45.302Z,99.90
2022-09-30T03:01:31.246Z,99.90
2022-09-30T03:04:24.151Z,99.90
2022-09-30T03:07:11.213Z,99.90
2022-09-30T03:09:59.069Z,99.90
2022-09-30T03:13:13.399Z,99.90
2022-09-30T03:16:21.978Z,99.90
2022-09-30T03:19:51.845Z,99.90
2022-09-30T03:22:47.748Z,99.90
2022-09-30T03:25:41.213Z,99.90
2022-09-30T03:28:48.470Z,99.90
2022-09-30T03:31:52.414Z,99.90
2022-09-30T03:35:04.450Z,99.90
2022-09-30T03:38:02.460Z,99.90
2022-09-30T03:41:12.910Z,99.90
2022-09-30T03:44:10.870Z,99.90
2022-09-30T03:47:08.560Z,99.90
2022-09-30T03:50:00.035Z,99.90
2022-09-30T03:52:46.445Z,99.90
2022-09-30T03:55:33.405Z,99.90
2022-09-30T03:58:20.540Z,99.90
2022-09-30T04:01:06.382Z,99.90
2022-09-30T04:03:53.725Z,99.90
2022-09-30T04:06:39.130Z,99.90
2022-09-30T04:09:25.009Z,99.90
2022-09-30T04:12:11.908Z,99.90
2022-09-30T04:14:57.463Z,99.90
2022-09-30T04:17:43.351Z,99.90
2022-09-30T04:20:30.781Z,99.90
2022-09-30T04:23:16.908Z,99.90
2022-09-30T04:26:03.773Z,99.90
2022-09-30T04:28:52.780Z,99.90
2022-09-30T04:31:39.974Z,99.90
2022-09-30T04:34:31.918Z,99.90
2022-09-30T04:37:18.337Z,99.90
2022-09-30T04:40:04.448Z,99.90
2022-09-30T04:42:50.345Z,99.90
2022-09-30T04:45:35.948Z,99.90
2022-09-30T04:48:24.925Z,99.90
2022-09-30T04:51:13.120Z,99.90
2022-09-30T04:53:58.878Z,99.90
2022-09-30T04:56:44.976Z,99.90
2022-09-30T04:59:31.338Z,99.90
2022-09-30T05:02:17.136Z,99.90
2022-09-30T05:05:03.689Z,99.90
2022-09-30T05:07:49.272Z,99.90
2022-09-30T05:10:34.834Z,99.90
2022-09-30T05:13:20.612Z,99.90
2022-09-30T05:16:07.957Z,99.90
2022-09-30T05:18:55.573Z,99.90
2022-09-30T05:21:44.903Z,99.90
2022-09-30T05:24:30.944Z,99.90
2022-09-30T05:27:18.043Z,99.90
2022-09-30T05:30:06.563Z,99.90
2022-09-30T05:32:52.287Z,99.90
2022-09-30T05:35:41.530Z,99.90
2022-09-30T05:38:27.950Z,99.90
2022-09-30T05:41:14.848Z,99.90
2022-09-30T05:44:01.203Z,99.90
2022-09-30T05:46:47.189Z,99.90
2022-09-30T05:49:34.492Z,99.90
2022-09-30T05:52:22.229Z,99.90
2022-09-30T05:55:08.382Z,99.90
2022-09-30T05:57:54.166Z,99.90
2022-09-30T06:00:42.178Z,99.90
2022-09-30T06:03:27.392Z,99.90
2022-09-30T06:06:14.729Z,99.90
2022-09-30T06:09:00.320Z,99.90
2022-09-30T06:11:45.873Z,99.90
2022-09-30T06:14:31.485Z,99.90
2022-09-30T06:17:18.562Z,99.90
2022-09-30T06:20:05.529Z,99.90
2022-09-30T06:22:51.554Z,99.90
2022-09-30T06:25:36.765Z,99.90
2022-09-30T06:28:23.115Z,99.90
2022-09-30T06:31:09.558Z,99.90
2022-09-30T06:33:54.992Z,99.90
2022-09-30T06:36:40.442Z,99.90
2022-09-30T06:39:27.815Z,99.90
2022-09-30T06:42:13.271Z,99.90
2022-09-30T06:44:58.943Z,99.90
2022-09-30T06:47:54.649Z,99.90
2022-09-30T06:50:57.530Z,99.90
2022-09-30T06:53:48.143Z,99.90
2022-09-30T06:56:37.020Z,99.90
2022-09-30T06:59:23.789Z,99.90
2022-09-30T07:02:11.461Z,99.90
2022-09-30T07:04:57.349Z,99.90
2022-09-30T07:07:43.859Z,99.90
2022-09-30T07:10:29.588Z,99.90
2022-09-30T07:13:15.055Z,99.90
2022-09-30T07:16:01.201Z,99.90
2022-09-30T07:18:47.469Z,99.90
2022-09-30T07:21:35.238Z,99.90
2022-09-30T07:24:21.310Z,99.90
2022-09-30T07:27:07.539Z,99.90
2022-09-30T07:30:14.160Z,99.90
2022-09-30T07:32:59.083Z,99.90
2022-09-30T07:35:55.146Z,99.90
2022-09-30T07:38:42.185Z,99.90
2022-09-30T07:41:29.115Z,99.90
2022-09-30T07:44:15.995Z,99.90
2022-09-30T07:47:03.083Z,99.90
2022-09-30T07:49:50.595Z,99.90
2022-09-30T07:52:35.753Z,99.90
2022-09-30T07:55:21.589Z,99.90
2022-09-30T07:58:10.469Z,99.90
2022-09-30T08:00:56.243Z,99.90
2022-09-30T08:03:44.576Z,99.90
2022-09-30T08:06:31.370Z,99.90
2022-09-30T08:09:19.462Z,99.90
2022-09-30T08:12:05.374Z,99.90
2022-09-30T08:14:50.989Z,99.90
2022-09-30T08:17:36.735Z,99.90
2022-09-30T08:20:22.776Z,99.90
2022-09-30T08:23:08.574Z,99.90
2022-09-30T08:26:02.498Z,99.90
2022-09-30T08:28:48.670Z,99.90
2022-09-30T08:31:34.537Z,99.90
2022-09-30T08:34:20.038Z,99.90
2022-09-30T08:37:09.245Z,99.90
2022-09-30T08:39:54.898Z,99.90
2022-09-30T08:42:52.773Z,99.90
2022-09-30T08:46:10.439Z,99.90
2022-09-30T08:49:33.230Z,99.90
2022-09-30T08:52:30.439Z,99.90
2022-09-30T08:55:39.723Z,99.90
2022-09-30T08:58:29.631Z,99.90
2022-09-30T09:01:26.409Z,99.90
2022-09-30T09:04:13.825Z,99.90
2022-09-30T09:07:10.394Z,99.90
2022-09-30T09:10:24.089Z,99.90
2022-09-30T09:13:39.830Z,99.90
2022-09-30T09:16:36.863Z,99.90
2022-09-30T09:19:25.804Z,99.90
2022-09-30T09:22:11.840Z,99.90
2022-09-30T09:24:58.794Z,99.90
2022-09-30T09:27:56.422Z,99.90
2022-09-30T09:30:55.138Z,99.90
2022-09-30T09:33:41.102Z,99.90
2022-09-30T09:36:48.865Z,99.90
2022-09-30T09:40:07.730Z,99.90
2022-09-30T09:43:03.940Z,99.90
2022-09-30T09:46:14.379Z,99.90
2022-09-30T09:49:20.817Z,99.90
2022-09-30T09:52:26.328Z,99.90
2022-09-30T09:55:21.499Z,99.90
2022-09-30T09:58:17.366Z,99.90
2022-09-30T10:01:31.769Z,99.90
2022-09-30T10:04:24.618Z,99.90
2022-09-30T10:07:15.061Z,99.90
2022-09-30T10:10:23.110Z,99.90
2022-09-30T10:13:23.163Z,99.90
2022-09-30T10:16:43.232Z,99.90
2022-09-30T10:19:32.484Z,99.90
2022-09-30T10:22:30.426Z,99.90
2022-09-30T10:25:23.041Z,99.90
2022-09-30T10:28:25.110Z,99.90
2022-09-30T10:31:34.422Z,99.90
2022-09-30T10:34:19.697Z,99.90
2022-09-30T10:37:17.381Z,99.90
2022-09-30T10:40:09.003Z,99.90
2022-09-30T10:42:56.033Z,99.90
2022-09-30T10:45:52.590Z,99.90
2022-09-30T10:48:49.793Z,99.90
2022-09-30T10:51:36.662Z,99.90
2022-09-30T10:54:36.813Z,99.90
2022-09-30T10:57:29.757Z,99.90
2022-09-30T11:00:21.629Z,99.90
2022-09-30T11:03:25.567Z,99.90
2022-09-30T11:06:15.101Z,99.90
2022-09-30T11:09:11.808Z,99.90
2022-09-30T11:12:03.923Z,99.90
2022-09-30T11:15:03.597Z,99.90
2022-09-30T11:18:07.026Z,99.80
2022-09-30T11:21:00.562Z,99.90
2022-09-30T11:24:00.507Z,99.30
2022-09-30T11:27:01.293Z,98.90
2022-09-30T11:30:02.019Z,97.50
2022-09-30T11:33:01.849Z,96.40
2022-09-30T11:36:06.128Z,96.20
2022-09-30T11:39:16.492Z,95.90
2022-09-30T11:42:14.157Z,96.10
2022-09-30T11:45:31.820Z,96.10
2022-09-30T11:48:41.354Z,93.00
2022-09-30T11:51:48.478Z,89.30
2022-09-30T11:54:55.780Z,85.90
2022-09-30T11:57:47.425Z,77.40
2022-09-30T12:00:37.720Z,68.30
2022-09-30T12:03:33.537Z,62.70
2022-09-30T12:06:32.418Z,58.80
2022-09-30T12:09:24.103Z,58.30
2022-09-30T12:12:17.195Z,56.40
2022-09-30T12:15:06.261Z,52.80
2022-09-30T12:18:16.255Z,50.50
2022-09-30T12:21:12.321Z,49.40
2022-09-30T12:24:25.682Z,50.80
2022-09-30T12:27:44.721Z,49.10
2022-09-30T12:30:31.270Z,50.40
2022-09-30T12:33:52.484Z,48.70
2022-09-30T12:37:02.583Z,49.00
2022-09-30T12:40:06.237Z,51.70
2022-09-30T12:43:04.078Z,52.80
2022-09-30T12:46:01.887Z,52.50
2022-09-30T12:48:55.907Z,53.50
2022-09-30T12:51:48.777Z,53.50
2022-09-30T12:54:41.101Z,56.70
2022-09-30T12:57:32.782Z,58.00
2022-09-30T13:00:21.135Z,59.40
2022-09-30T13:03:17.967Z,58.00
2022-09-30T13:06:06.539Z,58.60
2022-09-30T13:09:17.207Z,61.00
2022-09-30T13:12:02.499Z,61.30
2022-09-30T13:14:48.065Z,61.60
2022-09-30T13:17:36.156Z,59.20
2022-09-30T13:20:55.041Z,61.80
2022-09-30T13:23:40.630Z,62.60
2022-09-30T13:26:29.047Z,63.40
2022-09-30T13:29:14.585Z,64.50
2022-09-30T13:32:04.160Z,63.90
2022-09-30T13:34:56.086Z,63.80
2022-09-30T13:37:41.311Z,63.80
2022-09-30T13:40:49.824Z,65.40
2022-09-30T13:43:39.422Z,65.50
2022-09-30T13:46:31.007Z,66.70
2022-09-30T13:49:34.200Z,65.60
2022-09-30T13:52:24.631Z,64.10
2022-09-30T13:55:33.946Z,64.00
2022-09-30T13:58:41.368Z,64.70
2022-09-30T14:01:53.618Z,67.10
2022-09-30T14:05:00.894Z,66.00
2022-09-30T14:07:51.467Z,66.90
2022-09-30T14:10:57.101Z,66.70
2022-09-30T14:13:56.544Z,67.50
2022-09-30T14:17:19.986Z,66.00
2022-09-30T14:20:29.326Z,66.10
2022-09-30T14:23:19.241Z,63.90
2022-09-30T14:26:14.592Z,62.60
2022-09-30T14:29:44.010Z,60.80
2022-09-30T14:32:47.408Z,59.60
2022-09-30T14:35:36.037Z,63.50
2022-09-30T14:38:27.969Z,63.80
2022-09-30T14:41:19.215Z,60.30
2022-09-30T14:44:08.133Z,59.30
2022-09-30T14:47:00.852Z,60.10
2022-09-30T14:49:46.260Z,63.40
2022-09-30T14:52:41.525Z,64.60
2022-09-30T14:55:35.696Z,65.40
2022-09-30T14:58:30.306Z,66.60
2022-09-30T15:01:17.999Z,67.20
2022-09-30T15:04:08.491Z,69.50
2022-09-30T15:06:55.286Z,70.60
2022-09-30T15:09:43.825Z,72.20
2022-09-30T15:12:29.694Z,73.60
2022-09-30T15:15:36.446Z,73.30
2022-09-30T15:18:46.545Z,75.40
2022-09-30T15:21:32.434Z,75.60
2022-09-30T15:24:20.226Z,77.40
2022-09-30T15:27:14.810Z,76.20
2022-09-30T15:30:32.995Z,76.10
2022-09-30T15:33:24.162Z,77.40
2022-09-30T15:36:18.644Z,75.90
2022-09-30T15:39:07.122Z,76.40
2022-09-30T15:41:53.057Z,76.80
2022-09-30T15:44:39.650Z,75.60
2022-09-30T15:47:27.733Z,75.00
2022-09-30T15:50:48.043Z,76.20
2022-09-30T15:53:36.664Z,76.50
2022-09-30T15:56:26.843Z,76.70
2022-09-30T15:59:14.396Z,77.20
2022-09-30T16:01:59.662Z,77.30
2022-09-30T16:04:51.841Z,77.90
2022-09-30T16:07:37.853Z,76.50
2022-09-30T16:10:23.383Z,78.40
2022-09-30T16:13:14.317Z,79.70
2022-09-30T16:16:02.054Z,80.00
2022-09-30T16:18:49.500Z,81.70
2022-09-30T16:21:44.887Z,80.60
2022-09-30T16:24:32.244Z,82.50
2022-09-30T16:27:30.206Z,81.50
2022-09-30T16:30:18.448Z,81.20
2022-09-30T16:33:06.184Z,82.90
2022-09-30T16:35:51.663Z,82.70
2022-09-30T16:38:37.409Z,83.90
2022-09-30T16:41:25.244Z,85.10
2022-09-30T16:44:10.507Z,83.20
2022-09-30T16:47:06.334Z,82.00
2022-09-30T16:49:54.231Z,84.00
2022-09-30T16:52:40.171Z,85.70
2022-09-30T16:55:26.709Z,84.80
2022-09-30T16:58:12.763Z,84.00
2022-09-30T17:01:00.428Z,82.60
2022-09-30T17:03:46.576Z,83.90
2022-09-30T17:06:33.019Z,84.90
2022-09-30T17:09:19.612Z,84.10
2022-09-30T17:12:06.101Z,85.90
2022-09-30T17:14:52.219Z,88.20
2022-09-30T17:17:37.675Z,89.00
2022-09-30T17:20:28.284Z,90.30
2022-09-30T17:23:14.648Z,90.60
2022-09-30T17:26:00.123Z,91.10
2022-09-30T17:28:46.255Z,91.50
2022-09-30T17:31:32.630Z,91.90
2022-09-30T17:34:19.586Z,92.10
2022-09-30T17:39:54.013Z,92.80
2022-09-30T17:42:58.838Z,93.40
2022-09-30T17:45:46.606Z,93.90
2022-09-30T17:48:33.267Z,94.80
2022-09-30T17:51:19.852Z,95.50
2022-09-30T17:54:06.907Z,96.10
2022-09-30T17:56:53.005Z,96.70
2022-09-30T17:59:38.722Z,97.40
2022-09-30T18:02:25.248Z,98.10
2022-09-30T18:05:11.922Z,98.40
2022-09-30T18:07:57.760Z,99.00
2022-09-30T18:10:43.647Z,99.80
2022-09-30T18:13:29.680Z,99.90
2022-09-30T18:16:15.434Z,99.90
2022-09-30T18:19:03.139Z,99.90
2022-09-30T18:21:49.622Z,99.90
2022-09-30T18:24:53.585Z,99.90
2022-09-30T18:27:39.089Z,99.90
2022-09-30T18:30:25.238Z,99.90
2022-09-30T18:33:11.323Z,99.90
2022-09-30T18:36:00.712Z,99.90
2022-09-30T18:38:46.141Z,99.90
2022-09-30T18:41:33.852Z,99.90
2022-09-30T18:44:22.325Z,99.90
2022-09-30T18:47:08.368Z,99.90
2022-09-30T18:49:54.074Z,99.90
2022-09-30T18:52:40.881Z,99.90
2022-09-30T18:55:28.025Z,99.90
2022-09-30T18:58:17.392Z,99.90
2022-09-30T19:01:04.115Z,99.90
2022-09-30T19:03:50.490Z,99.90
2022-09-30T19:06:36.781Z,99.90
2022-09-30T19:09:26.384Z,99.90
2022-09-30T19:12:12.531Z,99.90
2022-09-30T19:14:57.951Z,99.90
2022-09-30T19:17:47.168Z,99.90
2022-09-30T19:20:36.679Z,99.90
2022-09-30T19:23:22.132Z,99.90
2022-09-30T19:26:10.319Z,99.90
2022-09-30T19:28:57.284Z,99.90
2022-09-30T19:31:45.490Z,99.90
2022-09-30T19:34:32.580Z,99.90
2022-09-30T19:37:26.238Z,99.90
2022-09-30T19:40:21.273Z,99.90
2022-09-30T19:43:08.509Z,99.90
2022-09-30T19:46:04.699Z,99.90
2022-09-30T19:48:51.256Z,99.90
2022-09-30T19:51:36.713Z,99.90
2022-09-30T19:54:36.095Z,99.90
2022-09-30T19:57:26.013Z,99.90
2022-09-30T20:00:13.073Z,99.90
2022-09-30T20:02:58.416Z,99.90
2022-09-30T20:05:44.050Z,99.90
2022-09-30T20:08:30.981Z,99.90
2022-09-30T20:11:22.011Z,99.90
2022-09-30T20:14:28.004Z,99.90
2022-09-30T20:17:13.903Z,99.90
2022-09-30T20:20:18.077Z,99.90
2022-09-30T20:23:03.793Z,99.90
2022-09-30T20:25:51.490Z,99.90
2022-09-30T20:28:37.187Z,99.90
2022-09-30T20:31:22.622Z,99.90
2022-09-30T20:34:11.679Z,99.90
2022-09-30T20:36:57.248Z,99.90
2022-09-30T20:39:42.739Z,99.90
2022-09-30T20:42:30.978Z,99.90
2022-09-30T20:45:18.065Z,99.90
2022-09-30T20:48:04.157Z,99.90
2022-09-30T20:50:50.151Z,99.90
2022-09-30T20:53:39.333Z,99.90
2022-09-30T20:56:28.555Z,99.90
2022-09-30T20:59:18.658Z,99.90
2022-09-30T21:02:07.079Z,99.90
2022-09-30T21:04:53.348Z,99.90
2022-09-30T21:07:41.783Z,99.90
2022-09-30T21:10:29.004Z,99.90
2022-09-30T21:13:14.927Z,99.90
2022-09-30T21:16:01.984Z,99.90
2022-09-30T21:18:51.443Z,99.90
2022-09-30T21:21:37.226Z,99.90
2022-09-30T21:24:22.775Z,99.90
2022-09-30T21:27:08.209Z,99.90
2022-09-30T21:29:53.872Z,99.90
2022-09-30T21:32:42.983Z,99.90
2022-09-30T21:35:28.818Z,99.90
2022-09-30T21:38:17.683Z,99.90
2022-09-30T21:41:05.655Z,99.90
2022-09-30T21:43:51.068Z,99.90
2022-09-30T21:46:36.597Z,99.90
2022-09-30T21:49:26.436Z,99.90
2022-09-30T21:52:12.265Z,99.90
2022-09-30T21:54:57.564Z,99.90
2022-09-30T21:57:45.768Z,99.90
2022-09-30T22:00:31.087Z,99.90
2022-09-30T22:03:16.652Z,99.90
2022-09-30T22:06:02.083Z,99.90
2022-09-30T22:08:47.786Z,99.90
2022-09-30T22:11:33.632Z,99.90
2022-09-30T22:14:19.076Z,99.90
2022-09-30T22:17:10.077Z,99.90
2022-09-30T22:19:57.779Z,99.90
2022-09-30T22:22:43.162Z,99.90
2022-09-30T22:25:32.626Z,99.90
2022-09-30T22:28:19.124Z,99.90
2022-09-30T22:31:16.316Z,99.90
2022-09-30T22:34:23.108Z,99.90
2022-09-30T22:37:27.927Z,99.90
2022-09-30T22:40:13.433Z,99.90
2022-09-30T22:42:59.337Z,99.90
2022-09-30T22:45:45.007Z,99.90
2022-09-30T22:48:31.656Z,99.90
2022-09-30T22:51:17.053Z,99.90
2022-09-30T22:54:03.484Z,99.90
2022-09-30T22:56:51.828Z,99.90
2022-09-30T22:59:37.989Z,99.90
2022-09-30T23:02:23.382Z,99.90
2022-09-30T23:05:09.095Z,99.90
2022-09-30T23:07:55.750Z,99.90
2022-09-30T23:10:52.012Z,99.90
2022-09-30T23:13:38.346Z,99.90
2022-09-30T23:16:23.896Z,99.90
2022-09-30T23:19:09.668Z,99.90
2022-09-30T23:21:55.953Z,99.90
2022-09-30T23:24:41.493Z,99.90
2022-09-30T23:27:27.070Z,99.90
2022-09-30T23:30:12.617Z,99.90
2022-09-30T23:32:58.315Z,99.90
2022-09-30T23:35:47.990Z,99.90
2022-09-30T23:38:34.002Z,99.90
2022-09-30T23:41:19.755Z,99.90
2022-09-30T23:44:05.559Z,99.90
2022-09-30T23:47:09.733Z,99.90
2022-09-30T23:49:55.620Z,99.90
2022-09-30T23:52:43.270Z,99.90
2022-09-30T23:55:29.748Z,99.90
2022-09-30T23:58:15.816Z,99.90
