createdAt,value
2019-03-21T00:00:00.034Z,102726.98
2019-03-21T00:02:29.223Z,102729.80
2019-03-21T00:04:58.620Z,102730.61
2019-03-21T00:07:27.667Z,102727.23
2019-03-21T00:10:20.168Z,102729.72
2019-03-21T00:12:49.230Z,102734.31
2019-03-21T00:15:25.327Z,102734.80
2019-03-21T00:18:01.078Z,102730.08
2019-03-21T00:20:30.166Z,102731.71
2019-03-21T00:22:59.191Z,102728.37
2019-03-21T00:25:28.255Z,102728.17
2019-03-21T00:27:57.680Z,102726.99
2019-03-21T00:30:26.934Z,102727.12
2019-03-21T00:32:56.031Z,102725.97
2019-03-21T00:35:25.209Z,102725.11
2019-03-21T00:37:54.298Z,102720.67
2019-03-21T00:40:28.561Z,102724.61
2019-03-21T00:42:59.518Z,102726.84
2019-03-21T00:45:28.647Z,102723.42
2019-03-21T00:47:58.438Z,102726.61
2019-03-21T00:50:27.717Z,102726.19
2019-03-21T00:52:56.852Z,102726.25
2019-03-21T00:55:26.196Z,102727.11
2019-03-21T00:57:55.281Z,102725.50
2019-03-21T01:00:27.064Z,102731.03
2019-03-21T01:02:56.271Z,102721.95
2019-03-21T01:05:25.292Z,102723.95
2019-03-21T01:07:54.348Z,102721.81
2019-03-21T01:10:24.050Z,102718.26
2019-03-21T01:12:53.097Z,102714.63
2019-03-21T01:15:22.242Z,102712.36
2019-03-21T01:17:51.424Z,102716.00
2019-03-21T01:20:20.464Z,102709.28
2019-03-21T01:22:49.652Z,102709.57
2019-03-21T01:25:25.096Z,102711.94
2019-03-21T01:27:54.143Z,102712.19
2019-03-21T01:30:23.300Z,102708.14
2019-03-21T01:32:52.418Z,102711.36
2019-03-21T01:35:21.474Z,102708.28
2019-03-21T01:37:50.546Z,102697.66
2019-03-21T01:40:20.984Z,102703.95
2019-03-21T01:42:50.053Z,102707.46
2019-03-21T01:45:20.707Z,102701.97
2019-03-21T01:47:50.739Z,102700.59
2019-03-21T01:50:20.148Z,102697.33
2019-03-21T01:52:49.556Z,102698.10
2019-03-21T01:55:18.802Z,102690.12
2019-03-21T01:57:48.166Z,102691.08
2019-03-21T02:00:23.365Z,102687.36
2019-03-21T02:02:54.317Z,102689.72
2019-03-21T02:05:23.474Z,102682.53
2019-03-21T02:07:52.648Z,102688.88
2019-03-21T02:10:22.087Z,102682.94
2019-03-21T02:12:51.272Z,102673.17
2019-03-21T02:15:20.435Z,102678.53
2019-03-21T02:17:49.579Z,102677.03
2019-03-21T02:20:18.686Z,102671.86
2019-03-21T02:22:47.938Z,102681.33
2019-03-21T02:25:21.896Z,102689.38
2019-03-21T02:27:51.068Z,102679.20
2019-03-21T02:30:25.225Z,102680.70
2019-03-21T02:33:00.357Z,102678.27
2019-03-21T02:35:31.059Z,102663.90
2019-03-21T02:38:00.218Z,102664.72
2019-03-21T02:40:29.360Z,102668.96
2019-03-21T02:42:58.540Z,102672.83
2019-03-21T02:45:27.900Z,102667.19
2019-03-21T02:47:57.041Z,102668.14
2019-03-21T02:50:28.842Z,102662.62
2019-03-21T02:52:58.033Z,102665.07
2019-03-21T02:55:27.083Z,102667.61
2019-03-21T02:57:56.142Z,102667.58
2019-03-21T03:00:26.142Z,102664.78
2019-03-21T03:02:56.761Z,102672.12
2019-03-21T03:05:27.286Z,102664.59
2019-03-21T03:07:56.514Z,102667.48
2019-03-21T03:10:31.524Z,102676.59
2019-03-21T03:13:00.802Z,102673.70
2019-03-21T03:15:30.628Z,102680.58
2019-03-21T03:18:00.003Z,102670.81
2019-03-21T03:20:29.032Z,102676.20
2019-03-21T03:22:58.224Z,102673.64
2019-03-21T03:25:27.284Z,102678.77
2019-03-21T03:28:00.585Z,102672.00
2019-03-21T03:30:29.630Z,102681.41
2019-03-21T03:32:58.918Z,102681.52
2019-03-21T03:35:27.974Z,102682.85
2019-03-21T03:37:57.124Z,102685.91
2019-03-21T03:40:29.643Z,102692.42
2019-03-21T03:42:59.039Z,102689.86
2019-03-21T03:45:37.445Z,102692.30
2019-03-21T03:48:01.389Z,102696.22
2019-03-21T03:50:30.461Z,102687.61
2019-03-21T03:52:59.622Z,102695.34
2019-03-21T03:55:28.884Z,102697.86
2019-03-21T03:57:58.672Z,102691.73
2019-03-21T04:00:27.826Z,102693.64
2019-03-21T04:02:56.920Z,102698.28
2019-03-21T04:05:26.008Z,102695.31
2019-03-21T04:07:55.065Z,102698.80
2019-03-21T04:10:26.838Z,102701.45
2019-03-21T04:12:56.199Z,102696.73
2019-03-21T04:15:25.340Z,102698.27
2019-03-21T04:17:54.593Z,102700.92
2019-03-21T04:20:26.152Z,102697.30
2019-03-21T04:22:55.454Z,102701.53
2019-03-21T04:25:37.072Z,102705.75
2019-03-21T04:28:06.232Z,102701.27
2019-03-21T04:30:35.276Z,102703.84
2019-03-21T04:33:04.533Z,102712.55
2019-03-21T04:35:33.595Z,102704.18
2019-03-21T04:38:02.796Z,102710.20
2019-03-21T04:40:31.848Z,102707.50
2019-03-21T04:43:01.004Z,102698.98
2019-03-21T04:45:30.328Z,102703.27
2019-03-21T04:47:59.400Z,102701.00
2019-03-21T04:50:28.461Z,102708.86
2019-03-21T04:52:57.516Z,102705.98
2019-03-21T04:55:26.586Z,102704.03
2019-03-21T04:57:55.639Z,102712.69
2019-03-21T05:00:26.732Z,102709.93
2019-03-21T05:02:57.474Z,102709.09
2019-03-21T05:05:26.637Z,102705.83
2019-03-21T05:07:55.815Z,102702.05
2019-03-21T05:10:25.005Z,102703.80
2019-03-21T05:12:54.440Z,102702.77
2019-03-21T05:15:26.031Z,102701.78
2019-03-21T05:17:58.073Z,102707.28
2019-03-21T05:20:27.236Z,102705.29
2019-03-21T05:22:56.726Z,102704.77
2019-03-21T05:25:25.971Z,102703.28
2019-03-21T05:27:55.023Z,102705.00
2019-03-21T05:30:30.598Z,102701.91
2019-03-21T05:32:59.753Z,102707.87
2019-03-21T05:35:28.818Z,102711.51
2019-03-21T05:37:57.984Z,102710.87
2019-03-21T05:40:27.185Z,102709.16
2019-03-21T05:43:02.512Z,102712.59
2019-03-21T05:45:31.553Z,102709.16
2019-03-21T05:48:00.657Z,102712.90
2019-03-21T05:50:29.694Z,102716.58
2019-03-21T05:52:58.747Z,102718.30
2019-03-21T05:55:27.840Z,102724.84
2019-03-21T05:57:57.017Z,102728.45
2019-03-21T06:00:29.205Z,102724.45
2019-03-21T06:02:58.598Z,102734.61
2019-03-21T06:05:27.993Z,102730.25
2019-03-21T06:08:04.320Z,102732.48
2019-03-21T06:10:33.390Z,102734.57
2019-03-21T06:13:02.542Z,102742.11
2019-03-21T06:15:32.891Z,102741.38
2019-03-21T06:18:45.525Z,102738.55
2019-03-21T06:21:34.135Z,102746.08
2019-03-21T06:24:23.817Z,102740.55
2019-03-21T06:27:14.546Z,102740.86
2019-03-21T06:29:38.879Z,102743.58
2019-03-21T06:32:07.923Z,102742.92
2019-03-21T06:34:36.988Z,102741.28
2019-03-21T06:37:06.083Z,102744.26
2019-03-21T06:39:35.132Z,102745.22
2019-03-21T06:42:04.367Z,102746.55
2019-03-21T06:44:33.438Z,102746.69
2019-03-21T06:47:02.661Z,102748.35
2019-03-21T06:49:31.833Z,102747.41
2019-03-21T06:52:20.814Z,102751.83
2019-03-21T06:54:49.992Z,102756.27
2019-03-21T06:57:19.164Z,102749.57
2019-03-21T06:59:48.242Z,102750.77
2019-03-21T07:02:17.355Z,102753.66
2019-03-21T07:04:46.549Z,102751.00
2019-03-21T07:07:15.829Z,102748.78
2019-03-21T07:09:44.882Z,102746.53
2019-03-21T07:12:14.330Z,102732.34
2019-03-21T07:14:43.592Z,102735.98
2019-03-21T07:17:12.733Z,102731.40
2019-03-21T07:19:42.404Z,102732.41
2019-03-21T07:22:12.487Z,102727.03
2019-03-21T07:24:41.896Z,102728.58
2019-03-21T07:27:11.045Z,102727.23
2019-03-21T07:29:40.200Z,102721.00
2019-03-21T07:32:09.257Z,102719.72
2019-03-21T07:34:38.328Z,102714.03
2019-03-21T07:37:07.376Z,102713.94
2019-03-21T07:39:36.432Z,102726.72
2019-03-21T07:42:05.935Z,102729.31
2019-03-21T07:44:34.999Z,102724.23
2019-03-21T07:47:12.634Z,102723.52
2019-03-21T07:49:35.013Z,102724.33
2019-03-21T07:52:04.080Z,102729.55
2019-03-21T07:54:33.147Z,102726.13
2019-03-21T07:57:02.207Z,102720.75
2019-03-21T07:59:31.278Z,102727.95
2019-03-21T08:02:00.440Z,102723.22
2019-03-21T08:04:29.538Z,102721.27
2019-03-21T08:06:58.692Z,102724.34
2019-03-21T08:09:27.903Z,102724.77
2019-03-21T08:11:57.000Z,102725.30
2019-03-21T08:14:26.048Z,102718.11
2019-03-21T08:16:55.220Z,102730.53
2019-03-21T08:19:24.323Z,102721.71
2019-03-21T08:21:53.380Z,102722.53
2019-03-21T08:24:22.529Z,102728.97
2019-03-21T08:26:51.814Z,102722.44
2019-03-21T08:29:20.962Z,102722.44
2019-03-21T08:31:50.021Z,102715.75
2019-03-21T08:34:19.129Z,102725.02
2019-03-21T08:36:48.193Z,102726.31
2019-03-21T08:39:17.256Z,102710.27
2019-03-21T08:41:46.599Z,102727.34
2019-03-21T08:44:15.651Z,102728.64
2019-03-21T08:46:44.938Z,102730.46
2019-03-21T08:49:14.032Z,102729.39
2019-03-21T08:51:43.235Z,102726.25
2019-03-21T08:54:13.654Z,102729.56
2019-03-21T08:56:42.861Z,102731.92
2019-03-21T08:59:11.882Z,102731.63
2019-03-21T09:01:41.488Z,102729.08
2019-03-21T09:04:10.562Z,102725.05
2019-03-21T09:06:39.612Z,102734.53
2019-03-21T09:09:08.972Z,102732.00
2019-03-21T09:11:38.332Z,102730.16
2019-03-21T09:14:07.334Z,102726.41
2019-03-21T09:16:36.501Z,102724.00
2019-03-21T09:19:05.746Z,102714.88
2019-03-21T09:21:34.887Z,102718.86
2019-03-21T09:24:04.098Z,102721.66
2019-03-21T09:26:33.281Z,102720.06
2019-03-21T09:29:02.443Z,102717.38
2019-03-21T09:31:31.509Z,102717.99
2019-03-21T09:34:00.604Z,102720.89
2019-03-21T09:36:29.665Z,102714.09
2019-03-21T09:38:58.745Z,102719.56
2019-03-21T09:41:27.932Z,102719.16
2019-03-21T09:43:56.998Z,102719.16
2019-03-21T09:46:26.054Z,102716.60
2019-03-21T09:48:55.108Z,102711.45
2019-03-21T09:51:30.845Z,102713.05
2019-03-21T09:53:55.232Z,102711.64
2019-03-21T09:56:24.279Z,102716.55
2019-03-21T09:58:53.430Z,102713.98
2019-03-21T10:01:22.903Z,102706.35
2019-03-21T10:03:51.958Z,102705.48
2019-03-21T10:06:21.016Z,102710.48
2019-03-21T10:08:50.118Z,102706.56
2019-03-21T10:11:19.191Z,102700.52
2019-03-21T10:13:48.452Z,102704.52
2019-03-21T10:16:17.780Z,102708.11
2019-03-21T10:18:46.866Z,102698.58
2019-03-21T10:21:15.956Z,102700.89
2019-03-21T10:23:45.227Z,102713.14
2019-03-21T10:26:14.401Z,102704.11
2019-03-21T10:28:43.467Z,102702.19
2019-03-21T10:31:12.657Z,102703.84
2019-03-21T10:33:41.796Z,102704.09
2019-03-21T10:36:10.952Z,102703.92
2019-03-21T10:38:40.020Z,102713.78
2019-03-21T10:41:09.175Z,102714.95
2019-03-21T10:43:38.226Z,102703.44
2019-03-21T10:46:07.299Z,102698.29
2019-03-21T10:48:36.448Z,102697.84
2019-03-21T10:51:05.594Z,102698.82
2019-03-21T10:53:34.664Z,102699.50
2019-03-21T10:56:03.847Z,102699.08
2019-03-21T10:58:32.889Z,102698.02
2019-03-21T11:01:01.976Z,102697.17
2019-03-21T11:03:31.136Z,102693.64
2019-03-21T11:06:00.197Z,102700.69
2019-03-21T11:08:29.246Z,102699.34
2019-03-21T11:10:58.389Z,102704.03
2019-03-21T11:13:27.452Z,102689.90
2019-03-21T11:15:56.528Z,102691.17
2019-03-21T11:18:35.692Z,102685.92
2019-03-21T11:20:57.072Z,102682.09
2019-03-21T11:23:26.245Z,102685.43
2019-03-21T11:25:55.491Z,102685.05
2019-03-21T11:28:24.559Z,102686.66
2019-03-21T11:30:53.732Z,102688.28
2019-03-21T11:33:22.772Z,102682.93
2019-03-21T11:35:52.085Z,102675.13
2019-03-21T11:38:21.136Z,102668.14
2019-03-21T11:40:50.185Z,102674.64
2019-03-21T11:43:19.691Z,102663.39
2019-03-21T11:45:48.853Z,102667.85
2019-03-21T11:48:18.093Z,102668.59
2019-03-21T11:50:47.204Z,102661.88
2019-03-21T11:53:16.256Z,102665.20
2019-03-21T11:55:45.299Z,102663.61
2019-03-21T11:58:14.490Z,102661.83
2019-03-21T12:00:45.274Z,102654.58
2019-03-21T12:03:14.512Z,102668.09
2019-03-21T12:05:43.645Z,102657.48
2019-03-21T12:08:12.703Z,102650.56
2019-03-21T12:10:41.869Z,102651.99
2019-03-21T12:13:10.920Z,102649.77
2019-03-21T12:15:39.962Z,102647.13
2019-03-21T12:18:09.028Z,102648.42
2019-03-21T12:20:38.079Z,102645.02
2019-03-21T12:23:07.267Z,102637.72
2019-03-21T12:25:36.435Z,102637.59
2019-03-21T12:28:05.593Z,102641.23
2019-03-21T12:30:42.997Z,102639.14
2019-03-21T12:33:12.263Z,102634.67
2019-03-21T12:35:41.297Z,102628.52
2019-03-21T12:38:10.468Z,102627.75
2019-03-21T12:40:39.660Z,102624.45
2019-03-21T12:43:08.717Z,102630.88
2019-03-21T12:45:37.750Z,102626.71
2019-03-21T12:48:07.026Z,102631.84
2019-03-21T12:50:36.072Z,102629.48
2019-03-21T12:53:05.219Z,102621.52
2019-03-21T12:55:34.409Z,102615.67
2019-03-21T12:58:03.943Z,102606.86
2019-03-21T13:00:38.070Z,102596.95
2019-03-21T13:03:07.265Z,102591.12
2019-03-21T13:05:36.447Z,102598.25
2019-03-21T13:08:05.708Z,102593.78
2019-03-21T13:10:34.884Z,102594.05
2019-03-21T13:13:04.425Z,102590.73
2019-03-21T13:15:33.967Z,102588.64
2019-03-21T13:18:04.709Z,102581.38
2019-03-21T13:20:34.115Z,102575.95
2019-03-21T13:23:03.671Z,102576.20
2019-03-21T13:25:32.846Z,102576.15
2019-03-21T13:28:02.151Z,102569.33
2019-03-21T13:30:31.339Z,102568.19
2019-03-21T13:33:00.513Z,102567.45
2019-03-21T13:35:32.855Z,102565.13
2019-03-21T13:38:00.646Z,102563.39
2019-03-21T13:40:29.703Z,102572.50
2019-03-21T13:42:58.777Z,102568.22
2019-03-21T13:45:27.944Z,102553.97
2019-03-21T13:47:56.998Z,102560.09
2019-03-21T13:50:26.137Z,102562.53
2019-03-21T13:53:04.341Z,102555.37
2019-03-21T13:55:26.273Z,102544.09
2019-03-21T13:57:55.862Z,102547.14
2019-03-21T14:00:25.043Z,102549.89
2019-03-21T14:02:54.123Z,102544.81
2019-03-21T14:05:23.367Z,102539.75
2019-03-21T14:07:52.535Z,102545.28
2019-03-21T14:10:21.789Z,102536.92
2019-03-21T14:12:50.948Z,102537.45
2019-03-21T14:15:20.319Z,102543.83
2019-03-21T14:17:49.365Z,102529.36
2019-03-21T14:20:18.444Z,102543.88
2019-03-21T14:22:47.519Z,102533.62
2019-03-21T14:25:16.766Z,102533.09
2019-03-21T14:27:45.844Z,102521.25
2019-03-21T14:30:15.596Z,102526.78
2019-03-21T14:32:44.818Z,102517.72
2019-03-21T14:35:14.111Z,102516.62
2019-03-21T14:37:43.292Z,102516.53
2019-03-21T14:40:12.751Z,102516.35
2019-03-21T14:42:42.422Z,102513.20
2019-03-21T14:45:14.025Z,102520.39
2019-03-21T14:47:43.298Z,102516.84
2019-03-21T14:50:13.687Z,102517.81
2019-03-21T14:52:43.136Z,102514.35
2019-03-21T14:55:13.209Z,102514.55
2019-03-21T14:57:42.300Z,102512.47
2019-03-21T15:00:13.600Z,102511.60
2019-03-21T15:02:42.881Z,102505.41
2019-03-21T15:05:12.469Z,102499.59
2019-03-21T15:07:41.620Z,102502.26
2019-03-21T15:10:11.582Z,102494.48
2019-03-21T15:12:40.639Z,102491.31
2019-03-21T15:15:10.354Z,102491.27
2019-03-21T15:17:39.510Z,102496.80
2019-03-21T15:20:10.460Z,102493.34
2019-03-21T15:22:39.479Z,102494.34
2019-03-21T15:25:08.923Z,102481.68
2019-03-21T15:27:38.092Z,102489.59
2019-03-21T15:30:09.328Z,102494.77
2019-03-21T15:32:38.492Z,102488.98
2019-03-21T15:35:09.110Z,102486.80
2019-03-21T15:37:38.590Z,102486.03
2019-03-21T15:40:09.143Z,102492.22
2019-03-21T15:42:38.795Z,102484.89
2019-03-21T15:45:21.490Z,102487.67
2019-03-21T15:47:41.514Z,102478.62
2019-03-21T15:50:17.423Z,102483.56
2019-03-21T15:52:46.529Z,102479.16
2019-03-21T15:55:15.574Z,102481.07
2019-03-21T15:57:44.631Z,102484.87
2019-03-21T16:00:18.540Z,102489.42
2019-03-21T16:02:47.579Z,102485.06
2019-03-21T16:05:16.929Z,102487.28
2019-03-21T16:07:45.950Z,102484.77
2019-03-21T16:10:15.130Z,102482.09
2019-03-21T16:12:44.207Z,102484.41
2019-03-21T16:15:13.350Z,102485.62
2019-03-21T16:17:42.406Z,102488.77
2019-03-21T16:20:11.686Z,102481.83
2019-03-21T16:22:40.793Z,102478.53
2019-03-21T16:25:10.072Z,102484.37
2019-03-21T16:27:39.118Z,102481.16
2019-03-21T16:30:08.506Z,102481.39
2019-03-21T16:32:37.538Z,102489.48
2019-03-21T16:35:07.537Z,102482.64
2019-03-21T16:37:36.901Z,102481.20
2019-03-21T16:40:06.392Z,102479.58
2019-03-21T16:42:37.151Z,102481.20
2019-03-21T16:45:06.765Z,102478.13
2019-03-21T16:47:35.934Z,102482.91
2019-03-21T16:50:06.121Z,102483.03
2019-03-21T16:52:35.176Z,102477.36
2019-03-21T16:55:05.092Z,102477.74
2019-03-21T16:57:34.244Z,102479.62
2019-03-21T17:00:04.661Z,102474.64
2019-03-21T17:02:33.919Z,102476.22
2019-03-21T17:05:04.764Z,102477.60
2019-03-21T17:07:33.853Z,102482.31
2019-03-21T17:10:03.922Z,102471.60
2019-03-21T17:12:33.100Z,102478.39
2019-03-21T17:15:02.602Z,102481.48
2019-03-21T17:17:31.641Z,102478.97
2019-03-21T17:20:03.542Z,102479.02
2019-03-21T17:22:31.802Z,102486.23
2019-03-21T17:25:00.867Z,102491.91
2019-03-21T17:27:29.919Z,102489.47
2019-03-21T17:29:58.999Z,102496.96
2019-03-21T17:32:28.149Z,102490.30
2019-03-21T17:34:57.294Z,102500.31
2019-03-21T17:37:26.418Z,102499.55
2019-03-21T17:39:55.533Z,102492.30
2019-03-21T17:42:24.830Z,102495.21
2019-03-21T17:44:53.874Z,102500.53
2019-03-21T17:47:23.149Z,102503.95
2019-03-21T17:49:52.282Z,102500.73
2019-03-21T17:52:21.307Z,102502.84
2019-03-21T17:54:50.503Z,102504.80
2019-03-21T17:57:19.668Z,102505.18
2019-03-21T17:59:48.821Z,102507.03
2019-03-21T18:02:18.097Z,102506.68
2019-03-21T18:04:47.328Z,102510.81
2019-03-21T18:07:16.480Z,102509.52
2019-03-21T18:09:45.527Z,102507.52
2019-03-21T18:12:14.612Z,102519.45
2019-03-21T18:14:43.678Z,102510.66
2019-03-21T18:17:12.773Z,102509.55
2019-03-21T18:19:41.805Z,102509.95
2019-03-21T18:22:10.995Z,102510.70
2019-03-21T18:24:55.485Z,102512.63
2019-03-21T18:27:24.453Z,102510.86
2019-03-21T18:29:54.294Z,102524.98
2019-03-21T18:32:23.789Z,102521.37
2019-03-21T18:34:52.883Z,102523.78
2019-03-21T18:37:22.122Z,102519.03
2019-03-21T18:39:51.151Z,102519.70
2019-03-21T18:42:20.181Z,102532.14
2019-03-21T18:44:50.557Z,102521.43
2019-03-21T18:47:19.793Z,102526.25
2019-03-21T18:49:48.832Z,102524.55
2019-03-21T18:52:17.939Z,102528.61
2019-03-21T18:54:46.956Z,102525.06
2019-03-21T18:57:15.994Z,102528.95
2019-03-21T18:59:45.016Z,102537.68
2019-03-21T19:02:16.190Z,102529.91
2019-03-21T19:04:45.359Z,102532.70
2019-03-21T19:07:14.440Z,102526.64
2019-03-21T19:09:44.115Z,102528.02
2019-03-21T19:12:13.306Z,102528.31
2019-03-21T19:14:42.372Z,102529.48
2019-03-21T19:17:11.396Z,102533.27
2019-03-21T19:19:40.431Z,102540.26
2019-03-21T19:22:09.595Z,102537.66
2019-03-21T19:24:38.631Z,102536.32
2019-03-21T19:27:07.688Z,102533.34
2019-03-21T19:29:36.811Z,102531.36
2019-03-21T19:32:05.943Z,102535.07
2019-03-21T19:34:34.969Z,102538.23
2019-03-21T19:37:04.482Z,102540.30
2019-03-21T19:39:33.531Z,102544.52
2019-03-21T19:42:05.395Z,102542.20
2019-03-21T19:44:33.735Z,102543.70
2019-03-21T19:47:02.968Z,102542.50
2019-03-21T19:49:32.318Z,102537.14
2019-03-21T19:52:01.359Z,102542.15
2019-03-21T19:54:30.414Z,102547.02
2019-03-21T19:56:59.464Z,102542.35
2019-03-21T19:59:28.641Z,102543.75
2019-03-21T20:01:58.064Z,102540.96
2019-03-21T20:04:27.086Z,102545.57
2019-03-21T20:06:56.270Z,102551.86
2019-03-21T20:09:25.366Z,102548.44
2019-03-21T20:11:54.749Z,102544.27
2019-03-21T20:14:23.784Z,102544.23
2019-03-21T20:16:52.822Z,102544.73
2019-03-21T20:19:21.831Z,102545.94
2019-03-21T20:21:50.900Z,102538.25
2019-03-21T20:24:20.043Z,102544.19
2019-03-21T20:26:49.329Z,102538.86
2019-03-21T20:29:18.404Z,102537.41
2019-03-21T20:31:47.554Z,102537.05
2019-03-21T20:34:16.690Z,102535.97
2019-03-21T20:36:46.120Z,102538.76
2019-03-21T20:39:15.237Z,102532.29
2019-03-21T20:41:44.289Z,102543.53
2019-03-21T20:44:15.430Z,102540.69
2019-03-21T20:46:44.340Z,102537.33
2019-03-21T20:49:13.373Z,102537.09
2019-03-21T20:51:42.525Z,102529.09
2019-03-21T20:54:11.648Z,102531.80
2019-03-21T20:56:40.790Z,102526.84
2019-03-21T20:59:09.839Z,102525.67
2019-03-21T21:01:38.880Z,102526.41
2019-03-21T21:04:08.032Z,102530.63
2019-03-21T21:06:37.629Z,102525.81
2019-03-21T21:09:07.298Z,102529.45
2019-03-21T21:11:36.443Z,102535.32
2019-03-21T21:14:06.739Z,102530.84
2019-03-21T21:16:36.802Z,102527.81
2019-03-21T21:19:05.857Z,102524.10
2019-03-21T21:21:34.959Z,102523.65
2019-03-21T21:24:04.339Z,102519.38
2019-03-21T21:26:33.491Z,102522.95
2019-03-21T21:29:02.811Z,102521.89
2019-03-21T21:31:32.200Z,102522.72
2019-03-21T21:34:01.293Z,102523.38
2019-03-21T21:36:30.335Z,102522.71
2019-03-21T21:38:59.965Z,102525.72
2019-03-21T21:41:29.268Z,102513.76
2019-03-21T21:43:58.387Z,102524.84
2019-03-21T21:46:27.394Z,102521.43
2019-03-21T21:48:56.469Z,102522.39
2019-03-21T21:51:25.846Z,102528.28
2019-03-21T21:53:54.998Z,102532.32
2019-03-21T21:56:24.745Z,102528.37
2019-03-21T21:58:53.881Z,102532.95
2019-03-21T22:01:22.887Z,102533.02
2019-03-21T22:04:03.798Z,102532.00
2019-03-21T22:06:23.388Z,102522.48
2019-03-21T22:08:52.440Z,102525.69
2019-03-21T22:11:21.468Z,102530.59
2019-03-21T22:13:50.732Z,102531.84
2019-03-21T22:16:19.789Z,102521.63
2019-03-21T22:18:49.176Z,102517.33
2019-03-21T22:21:18.816Z,102519.26
2019-03-21T22:23:47.984Z,102525.98
2019-03-21T22:26:28.916Z,102525.05
2019-03-21T22:28:48.089Z,102521.97
2019-03-21T22:31:17.146Z,102522.73
2019-03-21T22:33:46.363Z,102514.37
2019-03-21T22:36:15.880Z,102526.55
2019-03-21T22:38:45.293Z,102518.09
2019-03-21T22:41:14.270Z,102516.36
2019-03-21T22:43:43.432Z,102509.86
2019-03-21T22:46:12.481Z,102502.84
2019-03-21T22:48:42.009Z,102505.64
2019-03-21T22:51:11.553Z,102504.86
2019-03-21T22:53:41.016Z,102507.09
2019-03-21T22:56:10.028Z,102500.80
2019-03-21T22:58:39.634Z,102502.11
2019-03-21T23:01:08.881Z,102495.91
2019-03-21T23:03:38.348Z,102496.98
2019-03-21T23:06:08.036Z,102498.47
2019-03-21T23:08:37.805Z,102493.85
2019-03-21T23:11:07.046Z,102497.05
2019-03-21T23:13:36.077Z,102497.67
2019-03-21T23:16:05.142Z,102498.23
2019-03-21T23:18:34.187Z,102495.91
2019-03-21T23:21:03.233Z,102497.71
2019-03-21T23:23:32.282Z,102489.27
2019-03-21T23:26:01.299Z,102489.11
2019-03-21T23:28:30.336Z,102489.25
2019-03-21T23:30:59.542Z,102488.05
2019-03-21T23:33:28.681Z,102490.66
2019-03-21T23:35:57.704Z,102489.18
2019-03-21T23:38:26.772Z,102486.91
2019-03-21T23:40:55.804Z,102478.37
2019-03-21T23:43:24.856Z,102478.05
2019-03-21T23:45:53.889Z,102485.22
2019-03-21T23:48:22.926Z,102481.14
2019-03-21T23:50:51.995Z,102478.36
2019-03-21T23:53:21.057Z,102482.73
2019-03-21T23:55:50.107Z,102477.83
2019-03-21T23:58:19.141Z,102473.46
