createdAt,value
2017-07-04T00:00:25.273Z,19.40
2017-07-04T00:01:27.167Z,19.43
2017-07-04T00:02:29.055Z,19.39
2017-07-04T00:03:30.868Z,19.37
2017-07-04T00:04:32.683Z,19.25
2017-07-04T00:05:34.577Z,19.22
2017-07-04T00:06:36.472Z,19.22
2017-07-04T00:07:38.366Z,19.18
2017-07-04T00:08:52.533Z,19.16
2017-07-04T00:09:54.406Z,19.07
2017-07-04T00:10:56.274Z,19.07
2017-07-04T00:11:58.169Z,19.00
2017-07-04T00:13:00.014Z,18.94
2017-07-04T00:14:01.880Z,18.92
2017-07-04T00:15:03.689Z,18.98
2017-07-04T00:16:05.587Z,18.92
2017-07-04T00:17:07.459Z,18.92
2017-07-04T00:18:21.629Z,18.99
2017-07-04T00:19:23.497Z,18.85
2017-07-04T00:20:25.391Z,18.88
2017-07-04T00:21:27.268Z,18.87
2017-07-04T00:22:29.102Z,18.99
2017-07-04T00:23:30.934Z,19.00
2017-07-04T00:24:32.808Z,19.04
2017-07-04T00:25:34.680Z,19.10
2017-07-04T00:26:36.573Z,18.91
2017-07-04T00:27:50.721Z,19.04
2017-07-04T00:28:52.617Z,19.00
2017-07-04T00:29:54.513Z,18.95
2017-07-04T00:30:56.380Z,18.85
2017-07-04T00:31:58.216Z,18.82
2017-07-04T00:33:00.050Z,18.87
2017-07-04T00:34:01.947Z,18.85
2017-07-04T00:35:03.824Z,18.85
2017-07-04T00:36:05.720Z,18.85
2017-07-04T00:37:19.889Z,18.87
2017-07-04T00:38:21.784Z,18.80
2017-07-04T00:39:23.719Z,18.88
2017-07-04T00:40:25.551Z,18.91
2017-07-04T00:41:27.382Z,18.91
2017-07-04T00:42:29.195Z,19.02
2017-07-04T00:43:31.088Z,18.98
2017-07-04T00:44:32.963Z,19.00
2017-07-04T00:45:34.857Z,19.08
2017-07-04T00:46:49.003Z,19.11
2017-07-04T00:47:50.873Z,19.10
2017-07-04T00:48:52.766Z,19.10
2017-07-04T00:49:54.658Z,19.07
2017-07-04T00:50:56.473Z,19.08
2017-07-04T00:51:58.280Z,19.08
2017-07-04T00:53:00.178Z,19.08
2017-07-04T00:54:02.072Z,19.10
2017-07-04T00:55:03.970Z,19.07
2017-07-04T00:56:18.141Z,18.99
2017-07-04T00:57:20.044Z,18.92
2017-07-04T00:58:21.912Z,18.90
2017-07-04T00:59:23.792Z,18.87
2017-07-04T01:00:25.619Z,18.76
2017-07-04T01:01:27.429Z,18.76
2017-07-04T01:02:29.293Z,18.72
2017-07-04T01:03:31.165Z,18.70
2017-07-04T01:04:33.063Z,18.78
2017-07-04T01:05:47.214Z,18.80
2017-07-04T01:06:49.110Z,18.66
2017-07-04T01:07:50.999Z,18.67
2017-07-04T01:08:52.877Z,18.69
2017-07-04T01:09:54.690Z,18.67
2017-07-04T01:10:56.522Z,18.65
2017-07-04T01:11:58.414Z,18.70
2017-07-04T01:13:00.308Z,18.73
2017-07-04T01:14:02.204Z,18.69
2017-07-04T01:15:16.354Z,18.76
2017-07-04T01:16:18.223Z,18.81
2017-07-04T01:17:20.121Z,18.87
2017-07-04T01:18:21.991Z,18.82
2017-07-04T01:19:23.804Z,18.94
2017-07-04T01:20:25.632Z,18.88
2017-07-04T01:21:27.508Z,18.91
2017-07-04T01:22:29.402Z,18.85
2017-07-04T01:23:31.298Z,18.90
2017-07-04T01:24:45.470Z,18.91
2017-07-04T01:25:47.340Z,18.91
2017-07-04T01:26:49.237Z,18.94
2017-07-04T01:27:51.109Z,18.90
2017-07-04T01:28:52.946Z,18.92
2017-07-04T01:29:54.775Z,19.02
2017-07-04T01:30:56.645Z,19.04
2017-07-04T01:31:58.539Z,19.06
2017-07-04T01:33:00.436Z,19.08
2017-07-04T01:34:14.606Z,19.08
2017-07-04T01:35:16.498Z,19.04
2017-07-04T01:36:18.375Z,19.22
2017-07-04T01:37:20.273Z,19.06
2017-07-04T01:38:22.095Z,19.00
2017-07-04T01:39:23.919Z,19.06
2017-07-04T01:40:25.786Z,19.07
2017-07-04T01:41:27.656Z,19.08
2017-07-04T01:42:29.529Z,19.04
2017-07-04T01:43:43.669Z,19.18
2017-07-04T01:44:45.537Z,19.22
2017-07-04T01:45:47.431Z,19.16
2017-07-04T01:46:49.326Z,19.10
2017-07-04T01:47:51.138Z,19.06
2017-07-04T01:48:52.977Z,19.08
2017-07-04T01:49:54.870Z,19.18
2017-07-04T01:50:56.762Z,19.18
2017-07-04T01:51:58.635Z,19.26
2017-07-04T01:53:12.799Z,19.33
2017-07-04T01:54:14.690Z,19.29
2017-07-04T01:55:16.564Z,19.40
2017-07-04T01:56:18.436Z,19.43
2017-07-04T01:57:20.272Z,19.43
2017-07-04T01:58:22.106Z,19.50
2017-07-04T01:59:23.975Z,19.51
2017-07-04T02:00:25.840Z,19.50
2017-07-04T02:01:27.711Z,19.55
2017-07-04T02:02:41.876Z,19.61
2017-07-04T02:03:43.745Z,19.54
2017-07-04T02:04:45.638Z,19.66
2017-07-04T02:05:47.534Z,19.65
2017-07-04T02:06:49.363Z,19.61
2017-07-04T02:07:51.174Z,19.59
2017-07-04T02:08:53.067Z,19.61
2017-07-04T02:09:54.936Z,19.66
2017-07-04T02:10:56.803Z,19.65
2017-07-04T02:12:10.945Z,19.76
2017-07-04T02:13:12.844Z,19.73
2017-07-04T02:14:14.734Z,19.78
2017-07-04T02:15:16.629Z,19.77
2017-07-04T02:16:18.434Z,19.83
2017-07-04T02:17:20.268Z,19.80
2017-07-04T02:18:22.137Z,19.81
2017-07-04T02:19:24.013Z,19.80
2017-07-04T02:20:25.904Z,19.80
2017-07-04T02:21:40.069Z,19.81
2017-07-04T02:22:41.937Z,19.78
2017-07-04T02:23:43.830Z,19.76
2017-07-04T02:24:45.720Z,19.65
2017-07-04T02:25:47.532Z,19.69
2017-07-04T02:26:49.363Z,19.77
2017-07-04T02:27:51.231Z,19.77
2017-07-04T02:28:53.101Z,19.78
2017-07-04T02:29:54.995Z,19.77
2017-07-04T02:31:09.165Z,19.80
2017-07-04T02:32:11.064Z,19.69
2017-07-04T02:33:12.958Z,19.78
2017-07-04T02:34:14.852Z,19.80
2017-07-04T02:35:16.686Z,19.74
2017-07-04T02:36:18.518Z,19.78
2017-07-04T02:37:20.390Z,19.87
2017-07-04T02:38:22.264Z,19.81
2017-07-04T02:39:24.163Z,19.81
2017-07-04T02:40:38.313Z,19.80
2017-07-04T02:41:40.185Z,19.84
2017-07-04T02:42:42.078Z,19.84
2017-07-04T02:43:43.953Z,19.83
2017-07-04T02:44:45.762Z,19.94
2017-07-04T02:45:47.672Z,19.84
2017-07-04T02:46:49.625Z,19.81
2017-07-04T02:47:51.520Z,19.74
2017-07-04T02:48:53.390Z,19.81
2017-07-04T02:50:07.534Z,19.76
2017-07-04T02:51:09.427Z,19.80
2017-07-04T02:52:11.307Z,19.71
2017-07-04T02:53:13.175Z,19.65
2017-07-04T02:54:14.987Z,19.68
2017-07-04T02:55:16.823Z,19.73
2017-07-04T02:56:18.720Z,19.71
2017-07-04T02:57:20.614Z,19.74
2017-07-04T02:58:22.504Z,19.66
2017-07-04T02:59:36.669Z,19.74
2017-07-04T03:00:38.569Z,19.71
2017-07-04T03:01:40.460Z,19.73
2017-07-04T03:02:42.332Z,19.71
2017-07-04T03:03:44.171Z,19.63
2017-07-04T03:04:46.009Z,19.63
2017-07-04T03:05:47.904Z,19.55
2017-07-04T03:06:49.799Z,19.51
2017-07-04T03:07:51.677Z,19.54
2017-07-04T03:09:05.823Z,19.56
2017-07-04T03:10:07.726Z,19.48
2017-07-04T03:11:09.622Z,19.51
2017-07-04T03:12:11.514Z,19.54
2017-07-04T03:13:13.332Z,19.58
2017-07-04T03:14:15.169Z,19.58
2017-07-04T03:15:17.041Z,19.51
2017-07-04T03:16:18.937Z,19.39
2017-07-04T03:17:20.840Z,19.40
2017-07-04T03:18:35.007Z,19.36
2017-07-04T03:19:36.904Z,19.37
2017-07-04T03:20:38.804Z,19.31
2017-07-04T03:21:40.699Z,19.40
2017-07-04T03:22:42.506Z,19.40
2017-07-04T03:23:44.324Z,19.37
2017-07-04T03:24:46.216Z,19.44
2017-07-04T03:25:48.089Z,19.44
2017-07-04T03:26:49.987Z,19.41
2017-07-04T03:28:04.150Z,19.43
2017-07-04T03:29:06.044Z,19.40
2017-07-04T03:30:07.920Z,19.37
2017-07-04T03:31:09.818Z,19.31
2017-07-04T03:32:11.628Z,19.21
2017-07-04T03:33:13.447Z,19.13
2017-07-04T03:34:15.342Z,19.22
2017-07-04T03:35:17.239Z,19.28
2017-07-04T03:36:19.136Z,19.31
2017-07-04T03:37:33.332Z,19.28
2017-07-04T03:38:35.200Z,19.32
2017-07-04T03:39:37.098Z,19.26
2017-07-04T03:40:38.996Z,19.28
2017-07-04T03:41:40.812Z,19.28
2017-07-04T03:42:42.645Z,19.28
2017-07-04T03:43:44.518Z,19.23
2017-07-04T03:44:46.397Z,19.25
2017-07-04T03:45:48.288Z,19.23
2017-07-04T03:47:02.458Z,19.19
2017-07-04T03:48:04.352Z,19.23
2017-07-04T03:49:06.228Z,19.22
2017-07-04T03:50:08.104Z,19.13
2017-07-04T03:51:09.915Z,19.19
2017-07-04T03:52:11.726Z,19.11
2017-07-04T03:53:13.604Z,19.16
2017-07-04T03:54:15.496Z,19.23
2017-07-04T03:55:17.371Z,19.28
2017-07-04T03:56:31.541Z,19.16
2017-07-04T03:57:33.441Z,19.13
2017-07-04T03:58:35.316Z,19.08
2017-07-04T03:59:37.212Z,19.19
2017-07-04T04:00:39.026Z,19.08
2017-07-04T04:01:40.835Z,19.08
2017-07-04T04:02:42.735Z,19.22
2017-07-04T04:03:44.634Z,19.06
2017-07-04T04:04:46.504Z,19.16
2017-07-04T04:06:00.675Z,19.21
2017-07-04T04:07:02.579Z,19.19
2017-07-04T04:08:04.485Z,19.19
2017-07-04T04:09:06.328Z,19.16
2017-07-04T04:10:08.162Z,19.18
2017-07-04T04:11:10.001Z,19.18
2017-07-04T04:12:11.899Z,19.10
2017-07-04T04:13:13.798Z,19.11
2017-07-04T04:14:15.697Z,19.18
2017-07-04T04:15:29.867Z,19.10
2017-07-04T04:16:31.758Z,19.07
2017-07-04T04:17:33.635Z,19.11
2017-07-04T04:18:35.536Z,19.18
2017-07-04T04:19:37.374Z,19.07
2017-07-04T04:20:39.190Z,19.11
2017-07-04T04:21:41.088Z,19.08
2017-07-04T04:22:42.983Z,19.00
2017-07-04T04:23:44.855Z,18.99
2017-07-04T04:24:59.001Z,19.10
2017-07-04T04:26:00.903Z,19.14
2017-07-04T04:27:02.799Z,19.00
2017-07-04T04:28:04.698Z,19.11
2017-07-04T04:29:06.531Z,19.06
2017-07-04T04:30:08.347Z,19.11
2017-07-04T04:31:10.248Z,19.04
2017-07-04T04:32:12.143Z,18.88
2017-07-04T04:33:14.014Z,18.87
2017-07-04T04:34:28.229Z,18.78
2017-07-04T04:35:30.134Z,18.82
2017-07-04T04:36:32.024Z,18.60
2017-07-04T04:37:33.904Z,18.72
2017-07-04T04:38:35.738Z,18.65
2017-07-04T04:39:37.545Z,18.66
2017-07-04T04:40:39.420Z,18.76
2017-07-04T04:41:41.317Z,18.72
2017-07-04T04:42:43.212Z,18.70
2017-07-04T04:43:57.431Z,18.67
2017-07-04T04:44:59.303Z,18.66
2017-07-04T04:46:01.174Z,18.60
2017-07-04T04:47:03.069Z,18.67
2017-07-04T04:48:04.884Z,18.69
2017-07-04T04:49:06.696Z,18.66
2017-07-04T04:50:08.568Z,18.73
2017-07-04T04:51:10.443Z,18.81
2017-07-04T04:52:12.313Z,18.91
2017-07-04T04:53:26.465Z,19.00
2017-07-04T04:54:28.366Z,19.11
2017-07-04T04:55:30.266Z,19.04
2017-07-04T04:56:32.167Z,19.07
2017-07-04T04:57:33.998Z,19.10
2017-07-04T04:58:35.817Z,19.08
2017-07-04T04:59:37.718Z,19.11
2017-07-04T05:00:39.618Z,19.06
2017-07-04T05:01:41.514Z,19.06
2017-07-04T05:02:55.665Z,19.11
2017-07-04T05:03:57.535Z,19.18
2017-07-04T05:04:59.408Z,19.18
2017-07-04T05:06:01.290Z,19.22
2017-07-04T05:07:03.133Z,19.14
2017-07-04T05:08:04.972Z,19.18
2017-07-04T05:09:06.812Z,19.28
2017-07-04T05:10:08.621Z,19.31
2017-07-04T05:11:10.467Z,19.23
2017-07-04T05:12:24.616Z,19.19
2017-07-04T05:13:26.517Z,19.14
2017-07-04T05:14:28.417Z,19.19
2017-07-04T05:15:30.313Z,19.18
2017-07-04T05:16:32.146Z,19.21
2017-07-04T05:17:33.967Z,19.32
2017-07-04T05:18:35.871Z,19.50
2017-07-04T05:19:37.768Z,19.69
2017-07-04T05:20:39.644Z,19.71
2017-07-04T05:21:53.790Z,19.80
2017-07-04T05:22:55.690Z,19.84
2017-07-04T05:23:57.571Z,19.87
2017-07-04T05:24:59.477Z,19.83
2017-07-04T05:26:01.319Z,19.78
2017-07-04T05:27:03.164Z,19.91
2017-07-04T05:28:05.066Z,19.88
2017-07-04T05:29:06.946Z,19.98
2017-07-04T05:30:08.844Z,20.06
2017-07-04T05:31:22.996Z,20.23
2017-07-04T05:32:24.895Z,20.21
2017-07-04T05:33:26.801Z,20.06
2017-07-04T05:34:28.700Z,20.06
2017-07-04T05:35:30.523Z,20.47
2017-07-04T05:36:32.363Z,20.58
2017-07-04T05:37:34.268Z,20.94
2017-07-04T05:38:36.169Z,20.99
2017-07-04T05:39:38.046Z,21.10
2017-07-04T05:40:52.221Z,21.35
2017-07-04T05:41:54.123Z,21.64
2017-07-04T05:42:55.998Z,21.91
2017-07-04T05:43:57.882Z,22.14
2017-07-04T05:44:59.715Z,22.21
2017-07-04T05:46:01.565Z,22.37
2017-07-04T05:47:03.464Z,22.55
2017-07-04T05:48:05.335Z,22.77
2017-07-04T05:49:07.209Z,23.00
2017-07-04T05:50:21.416Z,23.23
2017-07-04T05:51:23.317Z,23.39
2017-07-04T05:52:25.218Z,23.36
2017-07-04T05:53:27.121Z,23.35
2017-07-04T05:54:28.936Z,23.38
2017-07-04T05:55:30.758Z,23.43
2017-07-04T05:56:32.661Z,23.60
2017-07-04T05:57:34.560Z,23.60
2017-07-04T05:58:36.442Z,23.48
2017-07-04T05:59:50.618Z,23.47
2017-07-04T06:00:52.492Z,23.20
2017-07-04T06:01:54.373Z,23.27
2017-07-04T06:02:56.280Z,23.33
2017-07-04T06:03:58.120Z,23.27
2017-07-04T06:04:59.962Z,23.09
2017-07-04T06:06:01.845Z,23.05
2017-07-04T06:07:03.746Z,22.75
2017-07-04T06:08:05.622Z,22.24
2017-07-04T06:09:19.818Z,21.92
2017-07-04T06:10:21.674Z,21.77
2017-07-04T06:11:23.581Z,21.69
2017-07-04T06:12:25.493Z,21.62
2017-07-04T06:13:27.331Z,21.59
2017-07-04T06:14:29.174Z,21.74
2017-07-04T06:15:31.071Z,21.96
2017-07-04T06:16:32.949Z,22.20
2017-07-04T06:17:34.828Z,22.36
2017-07-04T06:18:49.005Z,22.33
2017-07-04T06:19:50.914Z,22.30
2017-07-04T06:20:52.812Z,22.17
2017-07-04T06:21:54.693Z,22.10
2017-07-04T06:22:56.510Z,22.33
2017-07-04T06:23:58.351Z,22.72
2017-07-04T06:25:00.233Z,22.77
2017-07-04T06:26:02.142Z,22.79
2017-07-04T06:27:04.039Z,22.77
2017-07-04T06:28:18.191Z,22.57
2017-07-04T06:29:20.097Z,22.43
2017-07-04T06:30:21.979Z,22.37
2017-07-04T06:31:23.886Z,22.45
2017-07-04T06:32:25.730Z,22.75
2017-07-04T06:33:27.570Z,22.72
2017-07-04T06:34:29.477Z,22.54
2017-07-04T06:35:31.358Z,22.54
2017-07-04T06:36:33.254Z,22.64
2017-07-04T06:37:47.412Z,22.46
2017-07-04T06:38:49.322Z,22.36
2017-07-04T06:39:51.219Z,22.35
2017-07-04T06:40:53.101Z,22.40
2017-07-04T06:41:54.917Z,22.52
2017-07-04T06:42:56.764Z,22.73
2017-07-04T06:43:58.667Z,22.73
2017-07-04T06:45:00.574Z,22.70
2017-07-04T06:46:02.478Z,22.70
2017-07-04T06:47:16.656Z,22.85
2017-07-04T06:48:18.560Z,23.17
2017-07-04T06:49:20.439Z,23.42
2017-07-04T06:50:22.344Z,23.65
2017-07-04T06:51:24.158Z,23.94
2017-07-04T06:52:25.980Z,24.13
2017-07-04T06:53:27.859Z,24.18
2017-07-04T06:54:29.736Z,24.25
2017-07-04T06:55:31.577Z,24.21
2017-07-04T06:56:45.732Z,24.28
2017-07-04T06:57:47.576Z,24.08
2017-07-04T06:58:49.416Z,24.09
2017-07-04T06:59:51.315Z,24.02
2017-07-04T07:00:53.201Z,23.75
2017-07-04T07:01:55.073Z,23.47
2017-07-04T07:02:56.917Z,23.51
2017-07-04T07:03:58.728Z,23.50
2017-07-04T07:05:00.615Z,23.63
2017-07-04T07:06:14.852Z,23.54
2017-07-04T07:07:16.726Z,23.38
2017-07-04T07:08:18.631Z,23.10
2017-07-04T07:09:20.536Z,22.91
2017-07-04T07:10:22.381Z,22.75
2017-07-04T07:11:24.198Z,22.65
2017-07-04T07:12:26.101Z,22.76
2017-07-04T07:13:28.002Z,22.88
2017-07-04T07:14:29.881Z,23.01
2017-07-04T07:15:44.057Z,23.04
2017-07-04T07:16:45.966Z,23.13
2017-07-04T07:17:47.866Z,23.35
2017-07-04T07:18:49.770Z,23.57
2017-07-04T07:19:51.610Z,23.48
2017-07-04T07:20:53.455Z,23.50
2017-07-04T07:21:55.353Z,23.61
2017-07-04T07:22:57.232Z,23.57
2017-07-04T07:23:59.111Z,23.57
2017-07-04T07:25:13.289Z,23.27
2017-07-04T07:26:15.192Z,23.05
2017-07-04T07:27:17.067Z,22.91
2017-07-04T07:28:18.975Z,22.92
2017-07-04T07:29:20.822Z,22.86
2017-07-04T07:30:22.673Z,22.75
2017-07-04T07:31:24.559Z,22.72
2017-07-04T07:32:26.445Z,22.85
2017-07-04T07:33:28.346Z,23.05
2017-07-04T07:34:42.521Z,23.35
2017-07-04T07:35:44.427Z,23.40
2017-07-04T07:36:46.340Z,23.47
2017-07-04T07:37:48.237Z,23.55
2017-07-04T07:38:50.056Z,23.54
2017-07-04T07:39:51.886Z,23.66
2017-07-04T07:40:53.774Z,23.66
2017-07-04T07:41:55.678Z,23.55
2017-07-04T07:42:57.555Z,23.60
2017-07-04T07:44:11.728Z,23.78
2017-07-04T07:45:13.635Z,23.85
2017-07-04T07:46:15.539Z,23.97
2017-07-04T07:47:17.420Z,23.79
2017-07-04T07:48:19.264Z,23.58
2017-07-04T07:49:21.109Z,23.48
2017-07-04T07:50:23.009Z,23.60
2017-07-04T07:51:24.891Z,23.58
2017-07-04T07:52:26.793Z,23.72
2017-07-04T07:53:40.971Z,23.65
2017-07-04T07:54:42.885Z,23.54
2017-07-04T07:55:44.782Z,23.27
2017-07-04T07:56:46.656Z,23.09
2017-07-04T07:57:48.482Z,23.00
2017-07-04T07:58:50.299Z,23.01
2017-07-04T07:59:52.204Z,22.85
2017-07-04T08:00:54.083Z,22.88
2017-07-04T08:01:55.981Z,22.75
2017-07-04T08:03:10.129Z,22.75
2017-07-04T08:04:12.009Z,22.55
2017-07-04T08:05:13.888Z,22.45
2017-07-04T08:06:15.791Z,22.37
2017-07-04T08:07:17.636Z,22.30
2017-07-04T08:08:19.478Z,22.28
2017-07-04T08:09:21.354Z,22.36
2017-07-04T08:10:23.279Z,22.17
2017-07-04T08:11:25.125Z,21.92
2017-07-04T08:12:39.279Z,21.82
2017-07-04T08:13:41.185Z,21.52
2017-07-04T08:14:43.087Z,21.14
2017-07-04T08:15:44.965Z,21.03
2017-07-04T08:16:46.782Z,21.13
2017-07-04T08:17:48.631Z,21.28
2017-07-04T08:18:50.531Z,21.29
2017-07-04T08:19:52.430Z,21.43
2017-07-04T08:20:54.309Z,21.56
2017-07-04T08:22:08.457Z,21.86
2017-07-04T08:23:10.331Z,22.14
2017-07-04T08:24:12.213Z,22.35
2017-07-04T08:25:14.114Z,22.40
2017-07-04T08:26:15.954Z,22.52
2017-07-04T08:27:17.799Z,22.35
2017-07-04T08:28:19.673Z,22.27
2017-07-04T08:29:21.550Z,22.21
2017-07-04T08:30:23.424Z,22.27
2017-07-04T08:31:37.581Z,22.28
2017-07-04T08:32:39.482Z,22.20
2017-07-04T08:33:41.403Z,22.39
2017-07-04T08:34:43.303Z,22.36
2017-07-04T08:35:45.125Z,22.31
2017-07-04T08:36:46.969Z,22.37
2017-07-04T08:37:48.844Z,22.27
2017-07-04T08:38:50.749Z,22.25
2017-07-04T08:39:52.648Z,22.35
2017-07-04T08:41:06.828Z,22.43
2017-07-04T08:42:08.708Z,22.52
2017-07-04T08:43:10.612Z,22.37
2017-07-04T08:44:12.518Z,22.30
2017-07-04T08:45:14.362Z,22.22
2017-07-04T08:46:16.205Z,22.36
2017-07-04T08:47:18.084Z,22.20
2017-07-04T08:48:19.992Z,22.07
2017-07-04T08:49:21.895Z,22.07
2017-07-04T08:50:36.040Z,22.03
2017-07-04T08:51:37.915Z,22.02
2017-07-04T08:52:39.800Z,21.80
2017-07-04T08:53:41.714Z,21.74
2017-07-04T08:54:43.529Z,21.59
2017-07-04T08:55:45.367Z,21.62
2017-07-04T08:56:47.266Z,21.64
2017-07-04T08:57:49.145Z,21.62
2017-07-04T08:58:51.046Z,21.54
2017-07-04T09:00:05.194Z,21.49
2017-07-04T09:01:07.073Z,21.50
2017-07-04T09:02:08.978Z,21.44
2017-07-04T09:03:10.912Z,21.46
2017-07-04T09:04:12.696Z,21.47
2017-07-04T09:05:14.542Z,21.53
2017-07-04T09:06:16.448Z,21.77
2017-07-04T09:07:18.341Z,21.82
2017-07-04T09:08:20.220Z,21.74
2017-07-04T09:09:34.373Z,21.64
2017-07-04T09:10:36.275Z,21.68
2017-07-04T09:11:38.191Z,21.67
2017-07-04T09:12:40.088Z,21.72
2017-07-04T09:13:41.931Z,21.62
2017-07-04T09:14:43.775Z,21.74
2017-07-04T09:15:45.687Z,21.92
2017-07-04T09:16:47.581Z,21.90
2017-07-04T09:17:49.482Z,22.07
2017-07-04T09:19:03.665Z,22.03
2017-07-04T09:20:05.554Z,22.03
2017-07-04T09:21:07.470Z,22.02
2017-07-04T09:22:09.347Z,21.96
2017-07-04T09:23:11.163Z,21.82
2017-07-04T09:24:13.005Z,21.67
2017-07-04T09:25:14.884Z,21.59
2017-07-04T09:26:16.784Z,21.71
2017-07-04T09:27:18.662Z,21.77
2017-07-04T09:28:32.835Z,21.92
2017-07-04T09:29:34.711Z,21.91
2017-07-04T09:30:36.609Z,21.96
2017-07-04T09:31:39.490Z,21.83
2017-07-04T09:32:47.601Z,21.71
2017-07-04T09:33:49.444Z,21.68
2017-07-04T09:34:51.355Z,21.77
2017-07-04T09:35:53.255Z,21.92
2017-07-04T09:36:55.161Z,22.18
2017-07-04T09:38:09.331Z,22.36
2017-07-04T09:39:11.204Z,22.39
2017-07-04T09:40:13.081Z,22.47
2017-07-04T09:41:14.956Z,22.61
2017-07-04T09:42:16.775Z,22.54
2017-07-04T09:43:18.621Z,22.64
2017-07-04T09:44:20.501Z,22.75
2017-07-04T09:45:22.370Z,22.65
2017-07-04T09:46:24.380Z,22.55
2017-07-04T09:47:38.603Z,22.30
2017-07-04T09:48:40.507Z,22.21
2017-07-04T09:49:42.386Z,22.14
2017-07-04T09:50:44.289Z,22.14
2017-07-04T09:51:46.344Z,22.10
2017-07-04T09:52:48.391Z,22.00
2017-07-04T09:53:50.266Z,22.06
2017-07-04T09:54:52.164Z,22.05
2017-07-04T09:55:54.150Z,22.27
2017-07-04T09:57:08.421Z,22.24
2017-07-04T09:58:10.327Z,22.14
2017-07-04T09:59:12.224Z,22.00
2017-07-04T10:00:14.105Z,22.10
2017-07-04T10:01:15.945Z,22.00
2017-07-04T10:02:18.086Z,22.12
2017-07-04T10:03:20.068Z,22.12
2017-07-04T10:04:22.037Z,22.06
2017-07-04T10:05:23.922Z,22.17
2017-07-04T10:06:38.171Z,22.25
2017-07-04T10:07:40.079Z,22.61
2017-07-04T10:08:42.087Z,22.86
2017-07-04T10:09:44.053Z,23.10
2017-07-04T10:10:45.897Z,23.27
2017-07-04T10:11:47.731Z,23.25
2017-07-04T10:12:49.609Z,23.13
2017-07-04T10:13:51.614Z,23.05
2017-07-04T10:14:53.534Z,23.01
2017-07-04T10:16:07.710Z,23.01
2017-07-04T10:17:09.627Z,22.98
2017-07-04T10:18:11.526Z,23.02
2017-07-04T10:19:13.547Z,22.91
2017-07-04T10:20:15.438Z,22.73
2017-07-04T10:21:17.257Z,22.92
2017-07-04T10:22:19.137Z,23.10
2017-07-04T10:23:21.055Z,23.32
2017-07-04T10:24:23.029Z,23.50
2017-07-04T10:25:37.366Z,23.43
2017-07-04T10:26:39.249Z,23.47
2017-07-04T10:27:41.147Z,23.50
2017-07-04T10:28:43.039Z,23.68
2017-07-04T10:29:44.874Z,23.55
2017-07-04T10:30:46.719Z,23.58
2017-07-04T10:31:48.732Z,23.66
2017-07-04T10:32:50.848Z,23.70
2017-07-04T10:33:52.909Z,23.88
2017-07-04T10:35:07.076Z,24.08
2017-07-04T10:36:09.035Z,24.08
2017-07-04T10:37:10.926Z,24.32
2017-07-04T10:38:12.803Z,24.40
2017-07-04T10:39:14.724Z,24.25
2017-07-04T10:40:16.704Z,24.30
2017-07-04T10:41:18.588Z,24.08
2017-07-04T10:42:20.518Z,23.79
2017-07-04T10:43:22.498Z,23.75
2017-07-04T10:44:36.693Z,23.54
2017-07-04T10:45:38.569Z,23.48
2017-07-04T10:46:40.467Z,23.35
2017-07-04T10:47:42.375Z,23.20
2017-07-04T10:48:44.220Z,23.31
2017-07-04T10:49:46.066Z,23.38
2017-07-04T10:50:47.972Z,23.48
2017-07-04T10:51:49.879Z,23.55
2017-07-04T10:52:51.759Z,23.61
2017-07-04T10:54:05.952Z,23.75
2017-07-04T10:55:07.919Z,23.66
2017-07-04T10:56:09.848Z,23.73
2017-07-04T10:57:11.802Z,24.03
2017-07-04T10:58:13.720Z,24.06
2017-07-04T10:59:15.547Z,23.91
2017-07-04T11:00:17.470Z,23.83
2017-07-04T11:01:19.368Z,23.73
2017-07-04T11:02:21.251Z,23.61
2017-07-04T11:03:35.473Z,23.60
2017-07-04T11:04:37.433Z,23.61
2017-07-04T11:05:39.369Z,23.38
2017-07-04T11:06:41.367Z,23.51
2017-07-04T11:07:43.402Z,23.53
2017-07-04T11:08:45.238Z,23.70
2017-07-04T11:09:47.120Z,23.95
2017-07-04T11:10:48.997Z,24.00
2017-07-04T11:11:51.046Z,24.06
2017-07-04T11:13:05.272Z,24.12
2017-07-04T11:14:07.253Z,24.16
2017-07-04T11:15:09.232Z,24.34
2017-07-04T11:16:11.136Z,24.25
2017-07-04T11:17:12.952Z,24.40
2017-07-04T11:18:14.798Z,24.12
2017-07-04T11:19:16.703Z,24.00
2017-07-04T11:20:18.601Z,23.98
2017-07-04T11:21:20.483Z,24.02
2017-07-04T11:22:34.663Z,24.06
2017-07-04T11:23:36.565Z,24.18
2017-07-04T11:24:38.444Z,24.40
2017-07-04T11:25:40.323Z,24.39
2017-07-04T11:26:42.166Z,24.32
2017-07-04T11:27:44.010Z,24.12
2017-07-04T11:28:45.912Z,24.15
2017-07-04T11:29:47.810Z,24.25
2017-07-04T11:30:49.783Z,24.43
2017-07-04T11:32:04.135Z,24.50
2017-07-04T11:33:06.036Z,24.58
2017-07-04T11:34:07.921Z,24.61
2017-07-04T11:35:09.837Z,24.49
2017-07-04T11:36:11.689Z,24.18
2017-07-04T11:37:13.507Z,24.05
2017-07-04T11:38:15.412Z,23.98
2017-07-04T11:39:17.316Z,24.03
2017-07-04T11:40:19.194Z,24.10
2017-07-04T11:41:33.348Z,24.24
2017-07-04T11:42:35.254Z,24.22
2017-07-04T11:43:37.156Z,24.15
2017-07-04T11:44:39.055Z,24.22
2017-07-04T11:45:40.902Z,24.06
2017-07-04T11:46:42.748Z,23.95
2017-07-04T11:47:44.588Z,23.73
2017-07-04T11:48:46.430Z,23.57
2017-07-04T11:49:48.261Z,23.43
2017-07-04T11:51:02.417Z,23.32
2017-07-04T11:52:04.315Z,23.12
2017-07-04T11:53:06.195Z,22.97
2017-07-04T11:54:08.104Z,22.79
2017-07-04T11:55:10.181Z,22.72
2017-07-04T11:56:12.126Z,22.72
2017-07-04T11:57:14.022Z,22.65
2017-07-04T11:58:15.907Z,22.67
2017-07-04T11:59:17.805Z,22.77
2017-07-04T12:00:31.977Z,22.80
2017-07-04T12:01:33.849Z,23.02
2017-07-04T12:02:35.735Z,23.05
2017-07-04T12:03:37.640Z,23.19
2017-07-04T12:04:39.485Z,23.09
2017-07-04T12:05:41.300Z,23.16
2017-07-04T12:06:43.203Z,23.09
2017-07-04T12:07:45.072Z,23.09
2017-07-04T12:08:46.951Z,23.22
2017-07-04T12:10:01.107Z,23.17
2017-07-04T12:11:03.007Z,23.05
2017-07-04T12:12:04.891Z,23.22
2017-07-04T12:13:06.791Z,23.40
2017-07-04T12:14:08.612Z,23.48
2017-07-04T12:15:10.452Z,23.47
2017-07-04T12:16:12.356Z,23.60
2017-07-04T12:17:14.235Z,23.79
2017-07-04T12:18:16.116Z,23.70
2017-07-04T12:19:30.294Z,23.73
2017-07-04T12:20:32.173Z,23.83
2017-07-04T12:21:34.088Z,23.78
2017-07-04T12:22:35.973Z,23.75
2017-07-04T12:23:37.812Z,23.76
2017-07-04T12:24:39.659Z,23.72
2017-07-04T12:25:41.560Z,23.61
2017-07-04T12:26:43.508Z,23.65
2017-07-04T12:27:45.356Z,23.61
2017-07-04T12:28:59.538Z,23.53
2017-07-04T12:30:01.443Z,23.33
2017-07-04T12:31:03.346Z,23.16
2017-07-04T12:32:05.226Z,23.27
2017-07-04T12:33:07.050Z,23.23
2017-07-04T12:34:08.892Z,23.17
2017-07-04T12:35:10.793Z,23.01
2017-07-04T12:36:12.675Z,23.01
2017-07-04T12:37:14.554Z,23.00
2017-07-04T12:38:28.707Z,23.04
2017-07-04T12:39:30.610Z,23.09
2017-07-04T12:40:32.511Z,23.02
2017-07-04T12:41:34.417Z,23.05
2017-07-04T12:42:36.258Z,22.97
2017-07-04T12:43:38.100Z,23.04
2017-07-04T12:44:39.983Z,23.05
2017-07-04T12:45:41.859Z,23.04
2017-07-04T12:46:43.762Z,22.86
2017-07-04T12:47:57.941Z,23.09
2017-07-04T12:48:59.817Z,23.19
2017-07-04T12:50:01.698Z,23.25
2017-07-04T12:51:03.569Z,23.36
2017-07-04T12:52:05.385Z,23.35
2017-07-04T12:53:07.212Z,23.22
2017-07-04T12:54:09.080Z,23.15
2017-07-04T12:55:10.955Z,23.02
2017-07-04T12:56:12.858Z,23.10
2017-07-04T12:57:27.004Z,23.31
2017-07-04T12:58:28.884Z,23.35
2017-07-04T12:59:30.784Z,23.33
2017-07-04T13:00:32.688Z,23.33
2017-07-04T13:01:34.531Z,23.33
2017-07-04T13:02:36.347Z,23.32
2017-07-04T13:03:38.225Z,23.39
2017-07-04T13:04:40.101Z,23.32
2017-07-04T13:05:41.981Z,23.36
2017-07-04T13:06:56.143Z,23.46
2017-07-04T13:07:57.985Z,23.46
2017-07-04T13:08:59.830Z,23.57
2017-07-04T13:10:01.737Z,23.73
2017-07-04T13:11:03.642Z,23.85
2017-07-04T13:12:05.518Z,24.03
2017-07-04T13:13:07.361Z,24.16
2017-07-04T13:14:09.177Z,24.34
2017-07-04T13:15:11.055Z,24.43
2017-07-04T13:16:25.270Z,24.78
2017-07-04T13:17:27.151Z,24.78
2017-07-04T13:18:29.024Z,24.77
2017-07-04T13:19:30.902Z,24.71
2017-07-04T13:20:32.739Z,24.58
2017-07-04T13:21:34.581Z,24.52
2017-07-04T13:22:36.456Z,24.45
2017-07-04T13:23:38.344Z,24.34
2017-07-04T13:24:40.239Z,24.39
2017-07-04T13:25:54.414Z,24.32
2017-07-04T13:26:56.284Z,24.15
2017-07-04T13:27:58.219Z,24.00
2017-07-04T13:29:00.079Z,23.95
2017-07-04T13:30:01.898Z,23.76
2017-07-04T13:31:03.740Z,23.72
2017-07-04T13:32:05.640Z,23.65
2017-07-04T13:33:07.514Z,23.57
2017-07-04T13:34:09.396Z,23.42