createdAt,value
2022-08-08T00:00:52.141Z,99.90
2022-08-08T00:02:03.734Z,99.90
2022-08-08T00:03:31.280Z,99.90
2022-08-08T00:04:55.635Z,99.90
2022-08-08T00:06:11.570Z,99.90
2022-08-08T00:07:50.383Z,99.90
2022-08-08T00:09:07.771Z,99.90
2022-08-08T00:10:45.338Z,99.90
2022-08-08T00:12:07.626Z,99.90
2022-08-08T00:14:17.502Z,99.90
2022-08-08T00:15:06.181Z,99.90
2022-08-08T00:16:19.941Z,99.90
2022-08-08T00:18:11.688Z,99.90
2022-08-08T00:19:51.342Z,99.90
2022-08-08T00:21:00.683Z,99.90
2022-08-08T00:22:24.841Z,99.90
2022-08-08T00:24:12.069Z,99.90
2022-08-08T00:25:24.906Z,99.90
2022-08-08T00:26:44.808Z,99.90
2022-08-08T00:27:50.402Z,99.90
2022-08-08T00:29:17.501Z,99.90
2022-08-08T00:31:00.525Z,99.90
2022-08-08T00:32:21.370Z,99.90
2022-08-08T00:34:17.253Z,99.90
2022-08-08T00:35:22.329Z,99.90
2022-08-08T00:36:35.012Z,99.90
2022-08-08T00:37:47.558Z,99.90
2022-08-08T00:41:07.486Z,99.90
2022-08-08T00:41:55.295Z,99.90
2022-08-08T00:43:11.882Z,99.90
2022-08-08T00:44:27.468Z,99.90
2022-08-08T00:45:45.111Z,99.90
2022-08-08T00:47:23.659Z,99.90
2022-08-08T00:48:43.306Z,99.90
2022-08-08T00:50:24.310Z,99.90
2022-08-08T00:52:00.681Z,99.90
2022-08-08T00:53:31.319Z,99.90
2022-08-08T00:55:17.734Z,99.90
2022-08-08T00:57:09.889Z,99.90
2022-08-08T00:58:30.405Z,99.90
2022-08-08T01:00:08.080Z,99.90
2022-08-08T01:01:50.526Z,99.90
2022-08-08T01:04:04.102Z,99.90
2022-08-08T01:05:42.569Z,99.90
2022-08-08T01:06:59.924Z,99.90
2022-08-08T01:08:42.309Z,99.90
2022-08-08T01:10:37.460Z,99.90
2022-08-08T01:12:02.903Z,99.90
2022-08-08T01:13:37.953Z,99.90
2022-08-08T01:15:43.718Z,99.90
2022-08-08T01:17:15.488Z,99.90
2022-08-08T01:18:52.512Z,99.90
2022-08-08T01:20:03.740Z,99.90
2022-08-08T01:22:01.839Z,99.90
2022-08-08T01:24:06.492Z,99.90
2022-08-08T01:24:53.689Z,99.90
2022-08-08T01:26:11.635Z,99.90
2022-08-08T01:27:32.966Z,99.90
2022-08-08T01:29:23.965Z,99.90
2022-08-08T01:31:06.017Z,99.90
2022-08-08T01:32:43.921Z,99.90
2022-08-08T01:34:01.099Z,99.90
2022-08-08T01:35:29.849Z,99.90
2022-08-08T01:36:58.120Z,99.90
2022-08-08T01:38:10.343Z,99.90
2022-08-08T01:39:45.877Z,99.90
2022-08-08T01:41:09.869Z,99.90
2022-08-08T01:42:35.271Z,99.90
2022-08-08T01:44:17.607Z,99.90
2022-08-08T01:45:42.318Z,99.90
2022-08-08T01:46:58.246Z,99.90
2022-08-08T01:48:48.512Z,99.90
2022-08-08T01:49:58.299Z,99.90
2022-08-08T01:51:32.278Z,99.90
2022-08-08T01:55:15.981Z,99.90
2022-08-08T01:55:45.197Z,99.90
2022-08-08T01:56:37.425Z,99.90
2022-08-08T01:58:11.886Z,99.90
2022-08-08T02:00:01.566Z,99.90
2022-08-08T02:01:24.164Z,99.90
2022-08-08T02:02:49.412Z,99.90
2022-08-08T02:04:29.086Z,99.90
2022-08-08T02:05:56.633Z,99.90
2022-08-08T02:07:23.586Z,99.90
2022-08-08T02:09:03.606Z,99.90
2022-08-08T02:11:23.305Z,99.90
2022-08-08T02:12:52.350Z,99.90
2022-08-08T02:14:03.129Z,99.90
2022-08-08T02:15:38.558Z,99.90
2022-08-08T02:17:10.484Z,99.90
2022-08-08T02:18:39.575Z,99.90
2022-08-08T02:20:08.410Z,99.90
2022-08-08T02:21:42.944Z,99.90
2022-08-08T02:22:55.127Z,99.90
2022-08-08T02:24:38.954Z,99.90
2022-08-08T02:25:58.978Z,99.90
2022-08-08T02:27:18.160Z,99.90
2022-08-08T02:28:35.760Z,99.90
2022-08-08T02:30:13.079Z,99.90
2022-08-08T02:32:15.762Z,99.90
2022-08-08T02:34:07.178Z,99.90
2022-08-08T02:35:23.594Z,99.90
2022-08-08T02:36:51.724Z,99.90
2022-08-08T02:38:30.066Z,99.90
2022-08-08T02:39:59.641Z,99.90
2022-08-08T02:41:07.699Z,99.90
2022-08-08T02:42:44.405Z,99.90
2022-08-08T02:44:42.669Z,99.90
2022-08-08T02:45:51.616Z,99.90
2022-08-08T02:47:03.107Z,99.90
2022-08-08T02:48:32.314Z,99.90
2022-08-08T02:50:04.819Z,99.90
2022-08-08T02:51:29.673Z,99.90
2022-08-08T02:52:41.847Z,99.90
2022-08-08T02:54:04.040Z,99.90
2022-08-08T02:55:21.351Z,99.90
2022-08-08T02:56:48.041Z,99.90
2022-08-08T02:58:01.506Z,99.90
2022-08-08T02:59:57.324Z,99.90
2022-08-08T03:01:25.308Z,99.90
2022-08-08T03:02:50.238Z,99.90
2022-08-08T03:05:04.105Z,99.90
2022-08-08T03:06:04.109Z,99.90
2022-08-08T03:07:41.120Z,99.90
2022-08-08T03:08:51.730Z,99.90
2022-08-08T03:10:33.733Z,99.90
2022-08-08T03:12:03.059Z,99.90
2022-08-08T03:15:53.421Z,99.90
2022-08-08T03:16:01.026Z,99.90
2022-08-08T03:16:49.110Z,99.90
2022-08-08T03:18:15.015Z,99.90
2022-08-08T03:19:50.756Z,99.90
2022-08-08T03:20:56.013Z,99.90
2022-08-08T03:22:01.072Z,99.90
2022-08-08T03:23:05.058Z,99.90
2022-08-08T03:24:08.439Z,99.90
2022-08-08T03:25:17.803Z,99.90
2022-08-08T03:26:30.633Z,99.90
2022-08-08T03:27:41.766Z,99.90
2022-08-08T03:28:51.072Z,99.90
2022-08-08T03:30:03.207Z,99.90
2022-08-08T03:31:26.624Z,99.90
2022-08-08T03:32:57.665Z,99.90
2022-08-08T03:34:02.766Z,99.90
2022-08-08T03:35:07.002Z,99.90
2022-08-08T03:36:15.996Z,99.90
2022-08-08T03:38:53.156Z,99.90
2022-08-08T03:38:53.968Z,99.90
2022-08-08T03:40:06.764Z,99.90
2022-08-08T03:42:12.879Z,99.90
2022-08-08T03:42:54.601Z,99.90
2022-08-08T03:44:01.031Z,99.90
2022-08-08T03:46:06.977Z,99.90
2022-08-08T03:46:47.317Z,99.90
2022-08-08T03:48:07.889Z,99.90
2022-08-08T03:49:57.676Z,99.90
2022-08-08T03:50:49.498Z,99.90
2022-08-08T03:51:57.047Z,99.90
2022-08-08T03:53:11.438Z,99.90
2022-08-08T03:54:15.400Z,99.90
2022-08-08T03:55:57.898Z,99.90
2022-08-08T03:58:32.371Z,99.90
2022-08-08T03:58:38.068Z,99.90
2022-08-08T04:00:01.352Z,99.90
2022-08-08T04:01:25.847Z,99.90
2022-08-08T04:02:46.904Z,99.90
2022-08-08T04:03:57.334Z,99.90
2022-08-08T04:05:10.208Z,99.90
2022-08-08T04:06:15.317Z,99.90
2022-08-08T04:07:17.787Z,99.90
2022-08-08T04:08:33.879Z,99.90
2022-08-08T04:10:03.243Z,99.90
2022-08-08T04:11:11.118Z,99.90
2022-08-08T04:12:19.939Z,99.90
2022-08-08T04:13:25.586Z,99.90
2022-08-08T04:14:36.169Z,99.90
2022-08-08T04:15:40.248Z,99.90
2022-08-08T04:17:02.180Z,99.90
2022-08-08T04:18:06.456Z,99.90
2022-08-08T04:19:22.936Z,99.90
2022-08-08T04:20:28.394Z,99.90
2022-08-08T04:21:31.973Z,99.90
2022-08-08T04:22:43.098Z,99.90
2022-08-08T04:24:05.547Z,99.90
2022-08-08T04:25:15.459Z,99.90
2022-08-08T04:26:19.565Z,99.90
2022-08-08T04:28:02.067Z,99.90
2022-08-08T04:28:43.239Z,99.90
2022-08-08T04:29:55.276Z,99.90
2022-08-08T04:31:04.762Z,99.90
2022-08-08T04:32:10.486Z,99.90
2022-08-08T04:33:15.631Z,99.90
2022-08-08T04:34:18.499Z,99.90
2022-08-08T04:35:22.731Z,99.90
2022-08-08T04:36:26.906Z,99.90
2022-08-08T04:37:32.306Z,99.90
2022-08-08T04:38:38.419Z,99.90
2022-08-08T04:40:03.138Z,99.90
2022-08-08T04:41:09.749Z,99.90
2022-08-08T04:42:19.778Z,99.90
2022-08-08T04:43:32.513Z,99.90
2022-08-08T04:44:47.775Z,99.90
2022-08-08T04:45:51.097Z,99.90
2022-08-08T04:46:53.252Z,99.90
2022-08-08T04:47:58.692Z,99.90
2022-08-08T04:49:06.358Z,99.90
2022-08-08T04:50:24.234Z,99.90
2022-08-08T04:51:54.972Z,99.90
2022-08-08T04:53:00.861Z,99.90
2022-08-08T04:54:39.010Z,99.90
2022-08-08T04:55:47.694Z,99.90
2022-08-08T04:56:52.758Z,99.90
2022-08-08T04:57:55.326Z,99.90
2022-08-08T04:59:01.152Z,99.90
2022-08-08T05:00:06.038Z,99.90
2022-08-08T05:01:11.053Z,99.90
2022-08-08T05:02:28.499Z,99.90
2022-08-08T05:04:11.442Z,99.90
2022-08-08T05:04:54.150Z,99.90
2022-08-08T05:06:01.219Z,99.90
2022-08-08T05:07:15.271Z,99.90
2022-08-08T05:08:18.170Z,99.90
2022-08-08T05:09:21.615Z,99.90
2022-08-08T05:10:24.076Z,99.90
2022-08-08T05:11:39.730Z,99.90
2022-08-08T05:13:00.127Z,99.90
2022-08-08T05:14:05.399Z,99.90
2022-08-08T05:15:08.830Z,99.90
2022-08-08T05:16:55.239Z,99.90
2022-08-08T05:17:54.385Z,99.90
2022-08-08T05:18:58.794Z,99.90
2022-08-08T05:20:12.631Z,99.90
2022-08-08T05:21:19.398Z,99.90
2022-08-08T05:22:22.950Z,99.90
2022-08-08T05:23:26.285Z,99.90
2022-08-08T05:24:31.670Z,99.90
2022-08-08T05:25:41.239Z,99.90
2022-08-08T05:26:46.392Z,99.90
2022-08-08T05:27:50.564Z,99.90
2022-08-08T05:29:04.825Z,99.90
2022-08-08T05:30:11.122Z,99.90
2022-08-08T05:32:02.216Z,99.90
2022-08-08T05:32:41.098Z,99.90
2022-08-08T05:33:49.318Z,99.90
2022-08-08T05:34:53.175Z,99.90
2022-08-08T05:36:02.100Z,99.90
2022-08-08T05:37:16.036Z,99.90
2022-08-08T05:38:31.571Z,99.90
2022-08-08T05:39:50.081Z,99.90
2022-08-08T05:40:57.630Z,99.90
2022-08-08T05:42:03.714Z,99.90
2022-08-08T05:43:38.345Z,99.90
2022-08-08T05:44:44.270Z,99.90
2022-08-08T05:45:53.209Z,99.90
2022-08-08T05:47:03.279Z,99.90
2022-08-08T05:48:08.934Z,99.90
2022-08-08T05:49:11.574Z,99.90
2022-08-08T05:50:17.775Z,99.90
2022-08-08T05:51:20.010Z,99.90
2022-08-08T05:52:26.869Z,99.90
2022-08-08T05:53:56.264Z,99.90
2022-08-08T05:55:02.291Z,99.90
2022-08-08T05:56:15.258Z,99.90
2022-08-08T05:58:04.813Z,99.90
2022-08-08T05:58:53.671Z,99.90
2022-08-08T06:00:22.510Z,99.90
2022-08-08T06:01:55.590Z,99.90
2022-08-08T06:03:17.283Z,99.90
2022-08-08T06:04:29.921Z,99.90
2022-08-08T06:05:36.356Z,99.90
2022-08-08T06:06:48.203Z,99.90
2022-08-08T06:08:00.136Z,99.90
2022-08-08T06:10:00.004Z,99.90
2022-08-08T06:10:34.717Z,99.90
2022-08-08T06:11:45.764Z,99.90
2022-08-08T06:12:49.271Z,99.90
2022-08-08T06:13:52.060Z,99.90
2022-08-08T06:14:57.991Z,99.90
2022-08-08T06:16:00.448Z,99.90
2022-08-08T06:17:51.251Z,99.90
2022-08-08T06:19:00.700Z,99.90
2022-08-08T06:20:08.457Z,99.90
2022-08-08T06:21:32.658Z,99.90
2022-08-08T06:22:42.259Z,99.90
2022-08-08T06:24:03.626Z,99.90
2022-08-08T06:25:10.697Z,99.90
2022-08-08T06:26:43.743Z,99.90
2022-08-08T06:27:48.318Z,99.90
2022-08-08T06:29:18.694Z,99.90
2022-08-08T06:30:36.943Z,99.90
2022-08-08T06:31:52.287Z,99.90
2022-08-08T06:33:11.732Z,99.90
2022-08-08T06:34:27.683Z,99.90
2022-08-08T06:36:07.485Z,99.90
2022-08-08T06:36:57.859Z,99.90
2022-08-08T06:38:09.432Z,99.90
2022-08-08T06:39:17.133Z,99.90
2022-08-08T06:40:25.830Z,99.90
2022-08-08T06:41:33.156Z,99.90
2022-08-08T06:42:38.913Z,99.90
2022-08-08T06:43:57.240Z,99.90
2022-08-08T06:45:06.490Z,99.90
2022-08-08T06:46:12.734Z,99.90
2022-08-08T06:47:22.009Z,99.90
2022-08-08T06:48:26.624Z,99.90
2022-08-08T06:49:55.473Z,99.90
2022-08-08T06:50:53.483Z,99.90
2022-08-08T06:51:57.900Z,99.90
2022-08-08T06:53:14.309Z,99.90
2022-08-08T06:54:25.994Z,99.90
2022-08-08T06:55:29.036Z,99.90
2022-08-08T06:56:40.039Z,99.90
2022-08-08T06:57:56.343Z,99.90
2022-08-08T06:59:01.205Z,99.90
2022-08-08T07:00:10.113Z,99.90
2022-08-08T07:02:17.476Z,99.90
2022-08-08T07:02:50.606Z,99.90
2022-08-08T07:04:39.557Z,99.90
2022-08-08T07:05:29.791Z,99.90
2022-08-08T07:06:33.606Z,99.90
2022-08-08T07:07:55.614Z,99.90
2022-08-08T07:09:07.987Z,99.90
2022-08-08T07:10:21.964Z,99.90
2022-08-08T07:11:30.317Z,99.90
2022-08-08T07:13:05.382Z,99.90
2022-08-08T07:14:19.300Z,99.90
2022-08-08T07:16:05.140Z,99.90
2022-08-08T07:17:14.222Z,99.90
2022-08-08T07:18:57.758Z,99.90
2022-08-08T07:20:11.371Z,99.90
2022-08-08T07:21:20.327Z,99.90
2022-08-08T07:22:42.585Z,99.90
2022-08-08T07:24:04.498Z,99.90
2022-08-08T07:25:29.358Z,99.90
2022-08-08T07:26:37.884Z,99.90
2022-08-08T07:28:01.870Z,99.90
2022-08-08T07:29:08.197Z,99.90
2022-08-08T07:30:25.745Z,99.90
2022-08-08T07:31:31.658Z,99.90
2022-08-08T07:32:39.750Z,99.90
2022-08-08T07:33:53.433Z,99.90
2022-08-08T07:35:00.813Z,99.90
2022-08-08T07:36:10.821Z,99.90
2022-08-08T07:37:14.336Z,99.90
2022-08-08T07:38:20.914Z,99.90
2022-08-08T07:39:45.722Z,99.90
2022-08-08T07:41:04.244Z,99.90
2022-08-08T07:42:19.009Z,99.90
2022-08-08T07:43:32.393Z,99.90
2022-08-08T07:44:43.456Z,99.90
2022-08-08T07:45:51.596Z,99.90
2022-08-08T07:47:10.837Z,99.90
2022-08-08T07:48:13.060Z,99.90
2022-08-08T07:49:14.812Z,99.90
2022-08-08T07:50:22.095Z,99.90
2022-08-08T07:51:44.747Z,99.90
2022-08-08T07:52:50.877Z,99.90
2022-08-08T07:54:24.084Z,99.90
2022-08-08T07:55:36.394Z,99.90
2022-08-08T07:56:50.271Z,99.90
2022-08-08T07:58:08.459Z,99.90
2022-08-08T07:59:16.349Z,99.90
2022-08-08T08:00:27.251Z,99.90
2022-08-08T08:02:32.786Z,99.90
2022-08-08T08:03:11.075Z,99.90
2022-08-08T08:04:25.683Z,99.90
2022-08-08T08:05:32.970Z,99.90
2022-08-08T08:06:38.512Z,99.90
2022-08-08T08:07:45.941Z,99.90
2022-08-08T08:09:08.539Z,99.90
2022-08-08T08:10:12.929Z,99.90
2022-08-08T08:11:21.412Z,99.60
2022-08-08T08:12:35.739Z,99.30
2022-08-08T08:14:08.284Z,99.60
2022-08-08T08:15:21.717Z,99.90
2022-08-08T08:16:32.176Z,99.90
2022-08-08T08:17:47.722Z,99.90
2022-08-08T08:19:01.636Z,99.40
2022-08-08T08:20:10.870Z,99.60
2022-08-08T08:21:19.004Z,99.40
2022-08-08T08:22:31.326Z,99.60
2022-08-08T08:23:40.930Z,99.10
2022-08-08T08:24:46.410Z,99.20
2022-08-08T08:25:55.251Z,99.30
2022-08-08T08:27:02.701Z,99.10
2022-08-08T08:28:05.540Z,99.00
2022-08-08T08:29:16.585Z,99.20
2022-08-08T08:30:21.237Z,99.00
2022-08-08T08:31:28.492Z,98.90
2022-08-08T08:32:49.237Z,98.00
2022-08-08T08:33:53.867Z,97.80
2022-08-08T08:34:55.616Z,97.90
2022-08-08T08:36:20.025Z,97.40
2022-08-08T08:37:23.322Z,97.90
2022-08-08T08:38:27.962Z,97.90
2022-08-08T08:39:59.868Z,98.20
2022-08-08T08:41:00.123Z,98.00
2022-08-08T08:42:03.602Z,97.90
2022-08-08T08:43:11.809Z,97.70
2022-08-08T08:44:17.988Z,97.40
2022-08-08T08:45:23.014Z,97.40
2022-08-08T08:46:35.897Z,97.80
2022-08-08T08:47:45.069Z,97.80
2022-08-08T08:48:50.047Z,97.00
2022-08-08T08:49:53.495Z,97.10
2022-08-08T08:50:55.644Z,96.90
2022-08-08T08:52:02.880Z,96.70
2022-08-08T08:53:55.116Z,96.70
2022-08-08T08:54:38.892Z,96.60
2022-08-08T08:55:43.703Z,97.00
2022-08-08T08:56:47.855Z,96.40
2022-08-08T08:57:55.731Z,96.70
2022-08-08T08:59:01.396Z,96.40
2022-08-08T09:00:14.745Z,96.50
2022-08-08T09:01:22.398Z,96.00
2022-08-08T09:02:27.163Z,95.80
2022-08-08T09:03:45.638Z,95.80
2022-08-08T09:04:59.226Z,95.80
2022-08-08T09:06:01.858Z,95.50
2022-08-08T09:07:12.823Z,95.50
2022-08-08T09:08:23.631Z,95.50
2022-08-08T09:09:40.224Z,95.70
2022-08-08T09:10:54.728Z,95.50
2022-08-08T09:12:02.175Z,95.60
2022-08-08T09:13:09.935Z,95.60
2022-08-08T09:14:12.316Z,95.80
2022-08-08T09:15:24.176Z,95.20
2022-08-08T09:16:39.253Z,94.80
2022-08-08T09:17:52.383Z,95.00
2022-08-08T09:18:58.844Z,95.20
2022-08-08T09:21:59.846Z,94.60
2022-08-08T09:21:59.985Z,94.60
2022-08-08T09:22:46.310Z,94.80
2022-08-08T09:23:50.215Z,94.70
2022-08-08T09:24:54.120Z,94.70
2022-08-08T09:26:19.381Z,94.00
2022-08-08T09:27:56.055Z,94.40
2022-08-08T09:28:45.852Z,94.20
2022-08-08T09:29:52.499Z,94.00
2022-08-08T09:31:12.468Z,93.30
2022-08-08T09:32:31.125Z,93.30
2022-08-08T09:34:15.303Z,93.60
2022-08-08T09:35:06.527Z,93.60
2022-08-08T09:36:22.621Z,93.00
2022-08-08T09:37:58.236Z,93.70
2022-08-08T09:38:59.318Z,93.00
2022-08-08T09:40:10.728Z,93.10
2022-08-08T09:41:18.271Z,92.70
2022-08-08T09:42:27.725Z,92.50
2022-08-08T09:44:05.026Z,92.30
2022-08-08T09:45:55.232Z,92.50
2022-08-08T09:46:57.704Z,92.60
2022-08-08T09:48:21.403Z,92.50
2022-08-08T09:49:42.373Z,91.80
2022-08-08T09:50:50.635Z,92.20
2022-08-08T09:52:06.553Z,92.10
2022-08-08T09:53:24.335Z,91.60
2022-08-08T09:54:44.826Z,91.50
2022-08-08T09:56:04.216Z,91.40
2022-08-08T09:57:16.920Z,91.50
2022-08-08T09:58:27.938Z,91.30
2022-08-08T10:00:01.929Z,91.10
2022-08-08T10:01:59.274Z,90.70
2022-08-08T10:02:45.296Z,90.40
2022-08-08T10:03:56.024Z,90.90
2022-08-08T10:05:23.063Z,90.80
2022-08-08T10:06:29.543Z,90.50
2022-08-08T10:07:43.366Z,89.80
2022-08-08T10:08:48.566Z,90.20
2022-08-08T10:10:00.043Z,89.40
2022-08-08T10:11:12.001Z,88.90
2022-08-08T10:12:53.964Z,88.00
2022-08-08T10:14:06.042Z,87.80
2022-08-08T10:15:18.142Z,89.00
2022-08-08T10:16:21.880Z,89.10
2022-08-08T10:17:38.715Z,88.70
2022-08-08T10:18:55.334Z,87.10
2022-08-08T10:20:03.833Z,88.50
2022-08-08T10:21:25.091Z,89.50
2022-08-08T10:22:32.022Z,87.50
2022-08-08T10:23:58.278Z,86.60
2022-08-08T10:25:15.628Z,86.80
2022-08-08T10:26:30.428Z,87.00
2022-08-08T10:27:42.660Z,85.40
2022-08-08T10:28:56.738Z,84.20
2022-08-08T10:30:05.237Z,84.00
2022-08-08T10:31:46.674Z,84.60
2022-08-08T10:32:55.246Z,84.20
2022-08-08T10:34:19.964Z,83.40
2022-08-08T10:36:09.404Z,84.60
2022-08-08T10:36:46.802Z,83.10
2022-08-08T10:37:59.562Z,83.70
2022-08-08T10:39:05.059Z,83.40
2022-08-08T10:40:17.477Z,82.50
2022-08-08T10:41:26.119Z,82.00
2022-08-08T10:42:44.791Z,82.10
2022-08-08T10:43:51.741Z,81.00
2022-08-08T10:45:07.913Z,79.90
2022-08-08T10:46:31.080Z,80.30
2022-08-08T10:47:43.900Z,79.80
2022-08-08T10:48:56.574Z,81.00
2022-08-08T10:50:07.058Z,80.50
2022-08-08T10:51:13.285Z,77.50
2022-08-08T10:52:33.602Z,78.60
2022-08-08T10:53:56.175Z,77.50
2022-08-08T10:55:06.576Z,76.80
2022-08-08T10:56:10.257Z,77.60
2022-08-08T10:57:43.185Z,77.70
2022-08-08T10:58:59.273Z,77.50
2022-08-08T11:00:00.757Z,76.60
2022-08-08T11:01:11.008Z,77.50
2022-08-08T11:02:15.003Z,76.20
2022-08-08T11:03:52.521Z,76.20
2022-08-08T11:04:53.193Z,75.50
2022-08-08T11:06:00.647Z,74.20
2022-08-08T11:07:02.772Z,73.40
2022-08-08T11:08:38.760Z,75.10
2022-08-08T11:09:26.744Z,74.30
2022-08-08T11:10:34.293Z,75.10
2022-08-08T11:12:05.193Z,75.60
2022-08-08T11:13:28.533Z,75.90
2022-08-08T11:14:28.282Z,75.40
2022-08-08T11:15:31.149Z,75.20
2022-08-08T11:16:36.061Z,75.00
2022-08-08T11:18:00.847Z,74.70
2022-08-08T11:19:04.338Z,73.90
2022-08-08T11:20:10.983Z,73.90
2022-08-08T11:21:19.501Z,74.50
2022-08-08T11:22:31.670Z,74.10
2022-08-08T11:23:35.115Z,73.70
2022-08-08T11:24:37.968Z,74.00
2022-08-08T11:25:51.736Z,74.30
2022-08-08T11:26:58.167Z,72.90
2022-08-08T11:28:04.070Z,73.50
2022-08-08T11:29:07.657Z,73.00
2022-08-08T11:30:24.047Z,72.50
2022-08-08T11:31:39.597Z,72.60
2022-08-08T11:32:51.930Z,73.70
2022-08-08T11:34:01.631Z,73.00
2022-08-08T11:35:27.225Z,73.70
2022-08-08T11:36:39.247Z,73.50
2022-08-08T11:38:35.058Z,73.00
2022-08-08T11:39:12.765Z,73.60
2022-08-08T11:40:15.990Z,74.00
2022-08-08T11:41:27.591Z,73.80
2022-08-08T11:42:30.681Z,73.80
2022-08-08T11:43:39.027Z,74.50
2022-08-08T11:44:46.129Z,75.30
2022-08-08T11:46:09.959Z,74.10
2022-08-08T11:47:12.952Z,73.80
2022-08-08T11:48:20.684Z,73.10
2022-08-08T11:49:24.896Z,72.60
2022-08-08T11:50:31.240Z,72.60
2022-08-08T11:51:40.039Z,72.50
2022-08-08T11:52:52.372Z,72.20
2022-08-08T11:53:59.140Z,70.70
2022-08-08T11:55:15.592Z,71.30
2022-08-08T11:56:24.120Z,71.20
2022-08-08T11:57:35.110Z,71.40
2022-08-08T11:58:38.166Z,71.10
2022-08-08T12:00:05.848Z,70.70
2022-08-08T12:01:18.515Z,71.10
2022-08-08T12:02:33.672Z,70.70
2022-08-08T12:03:36.448Z,69.20
2022-08-08T12:04:39.090Z,69.60
2022-08-08T12:05:41.765Z,69.30
2022-08-08T12:06:44.829Z,69.60
2022-08-08T12:07:58.971Z,69.30
2022-08-08T12:09:17.378Z,70.10
2022-08-08T12:10:23.835Z,69.40
2022-08-08T12:11:28.652Z,69.10
2022-08-08T12:12:42.037Z,69.00
2022-08-08T12:14:03.111Z,69.60
2022-08-08T12:15:06.461Z,69.50
2022-08-08T12:16:19.513Z,68.30
2022-08-08T12:17:32.658Z,68.70
2022-08-08T12:19:11.106Z,68.60
2022-08-08T12:20:14.637Z,69.00
2022-08-08T12:22:00.684Z,69.20
2022-08-08T12:22:57.155Z,68.10
2022-08-08T12:24:10.416Z,68.30
2022-08-08T12:25:30.891Z,68.60
2022-08-08T12:26:59.401Z,68.30
2022-08-08T12:28:15.783Z,68.70
2022-08-08T12:29:21.283Z,67.90
2022-08-08T12:30:32.649Z,68.20
2022-08-08T12:31:39.499Z,67.00
2022-08-08T12:32:58.472Z,68.10
2022-08-08T12:34:02.770Z,67.00
2022-08-08T12:35:17.719Z,67.90
2022-08-08T12:36:21.234Z,67.90
2022-08-08T12:37:40.654Z,67.20
2022-08-08T12:38:55.310Z,68.90
2022-08-08T12:40:02.824Z,68.30
2022-08-08T12:41:33.477Z,68.20
2022-08-08T12:42:48.155Z,67.30
2022-08-08T12:44:00.681Z,68.20
2022-08-08T12:45:11.559Z,68.10
2022-08-08T12:46:28.995Z,66.60
2022-08-08T12:47:58.803Z,66.90
2022-08-08T12:50:25.803Z,66.40
2022-08-08T12:51:39.856Z,66.00
2022-08-08T12:52:42.798Z,66.70
2022-08-08T12:53:59.170Z,67.00
2022-08-08T12:55:14.293Z,65.40
2022-08-08T12:56:38.059Z,66.60
2022-08-08T12:57:56.345Z,66.20
2022-08-08T12:58:59.197Z,66.40
2022-08-08T13:00:05.776Z,65.40
2022-08-08T13:01:14.591Z,65.50
2022-08-08T13:02:28.722Z,65.40
2022-08-08T13:03:34.463Z,65.00
2022-08-08T13:04:35.959Z,64.90
2022-08-08T13:06:02.959Z,64.40
2022-08-08T13:07:07.584Z,64.60
2022-08-08T13:08:21.232Z,64.50
2022-08-08T13:09:57.377Z,64.10
2022-08-08T13:10:58.444Z,63.10
2022-08-08T13:12:27.212Z,64.00
2022-08-08T13:13:36.800Z,63.60
2022-08-08T13:14:53.443Z,63.30
2022-08-08T13:16:16.799Z,62.60
2022-08-08T13:18:08.748Z,62.80
2022-08-08T13:18:56.334Z,62.00
2022-08-08T13:20:08.346Z,62.60
2022-08-08T13:21:16.473Z,62.80
2022-08-08T13:22:18.636Z,61.10
2022-08-08T13:23:31.037Z,61.70
2022-08-08T13:24:47.878Z,61.20
2022-08-08T13:25:59.240Z,62.30
2022-08-08T13:27:35.468Z,62.10
2022-08-08T13:28:37.745Z,62.60
2022-08-08T13:29:53.898Z,61.90
2022-08-08T13:30:56.951Z,61.90
2022-08-08T13:32:05.258Z,62.90
2022-08-08T13:33:08.791Z,63.00
2022-08-08T13:34:33.257Z,63.10
2022-08-08T13:35:43.146Z,63.00
2022-08-08T13:36:46.295Z,62.70
2022-08-08T13:38:04.754Z,63.50
2022-08-08T13:39:09.014Z,62.70
2022-08-08T13:40:11.603Z,63.70
2022-08-08T13:41:21.867Z,63.30
2022-08-08T13:42:25.173Z,63.50
2022-08-08T13:43:27.641Z,63.70
2022-08-08T13:44:30.218Z,62.50
2022-08-08T13:45:33.015Z,62.60
2022-08-08T13:46:37.369Z,63.70
2022-08-08T13:47:55.537Z,63.50
2022-08-08T13:50:33.645Z,62.90
2022-08-08T13:50:38.418Z,62.50
2022-08-08T13:51:56.074Z,62.20
2022-08-08T13:52:57.612Z,62.70
2022-08-08T13:54:00.458Z,61.90
2022-08-08T13:55:05.508Z,60.20
2022-08-08T13:56:11.888Z,61.40
2022-08-08T13:57:15.759Z,61.20
2022-08-08T13:58:20.555Z,60.80
2022-08-08T13:59:33.328Z,61.20
2022-08-08T14:00:45.151Z,60.50
2022-08-08T14:01:58.561Z,61.90
2022-08-08T14:03:19.927Z,58.40
2022-08-08T14:04:28.541Z,59.10
2022-08-08T14:05:34.412Z,60.40
2022-08-08T14:06:44.514Z,60.30
2022-08-08T14:07:49.817Z,61.20
2022-08-08T14:08:56.866Z,61.20
2022-08-08T14:10:11.766Z,60.10
2022-08-08T14:11:17.808Z,61.70
2022-08-08T14:12:28.039Z,59.20
2022-08-08T14:13:33.432Z,58.90
2022-08-08T14:14:44.696Z,61.50
2022-08-08T14:15:50.439Z,58.50
2022-08-08T14:16:52.935Z,58.40
2022-08-08T14:18:34.997Z,58.50
2022-08-08T14:19:57.189Z,58.50
2022-08-08T14:21:08.175Z,59.30
2022-08-08T14:22:21.672Z,58.80
2022-08-08T14:24:06.959Z,58.50
2022-08-08T14:25:00.205Z,59.60
2022-08-08T14:26:11.091Z,57.80
2022-08-08T14:27:27.204Z,55.40
2022-08-08T14:28:30.581Z,56.30
2022-08-08T14:29:40.346Z,54.80
2022-08-08T14:30:50.061Z,54.30
2022-08-08T14:32:09.007Z,54.10
2022-08-08T14:33:25.733Z,54.90
2022-08-08T14:34:32.202Z,54.60
2022-08-08T14:35:35.339Z,52.30
2022-08-08T14:36:40.739Z,52.10
2022-08-08T14:37:59.620Z,53.10
2022-08-08T14:39:11.534Z,52.20
2022-08-08T14:40:25.288Z,52.50
2022-08-08T14:41:54.132Z,53.80
2022-08-08T14:42:56.685Z,52.80
2022-08-08T14:44:09.781Z,52.40
2022-08-08T14:45:14.386Z,51.50
2022-08-08T14:46:32.529Z,50.60
2022-08-08T14:47:47.495Z,50.40
2022-08-08T14:48:58.937Z,50.90
2022-08-08T14:50:16.064Z,52.20
2022-08-08T14:51:25.984Z,52.60
2022-08-08T14:52:53.219Z,52.20
2022-08-08T14:53:59.072Z,52.50
2022-08-08T14:55:00.559Z,51.80
2022-08-08T14:56:04.529Z,51.60
2022-08-08T14:57:06.389Z,51.70
2022-08-08T14:58:16.435Z,51.50
2022-08-08T14:59:31.631Z,51.40
2022-08-08T15:00:42.242Z,51.80
2022-08-08T15:01:51.353Z,53.30
2022-08-08T15:03:01.534Z,52.40
2022-08-08T15:04:17.605Z,52.70
2022-08-08T15:05:22.610Z,51.10
2022-08-08T15:06:45.441Z,50.80
2022-08-08T15:07:53.762Z,50.10
2022-08-08T15:09:02.410Z,51.00
2022-08-08T15:10:09.245Z,49.80
2022-08-08T15:11:11.796Z,50.20
2022-08-08T15:12:27.471Z,48.70
2022-08-08T15:13:41.028Z,47.30
2022-08-08T15:15:00.071Z,47.40
2022-08-08T15:16:03.685Z,47.50
2022-08-08T15:17:05.470Z,48.10
2022-08-08T15:18:10.721Z,49.10
2022-08-08T15:19:14.922Z,49.10
2022-08-08T15:20:18.634Z,47.80
2022-08-08T15:21:21.074Z,49.20
2022-08-08T15:22:23.739Z,49.70
2022-08-08T15:23:33.053Z,50.70
2022-08-08T15:24:36.213Z,47.00
2022-08-08T15:25:38.403Z,46.20
2022-08-08T15:26:44.015Z,47.40
2022-08-08T15:28:04.722Z,48.20
2022-08-08T15:29:16.518Z,48.50
2022-08-08T15:30:18.432Z,47.40
2022-08-08T15:31:26.118Z,47.10
2022-08-08T15:32:43.468Z,45.50
2022-08-08T15:33:59.035Z,44.60
2022-08-08T15:35:07.041Z,44.60
2022-08-08T15:36:09.457Z,44.10
2022-08-08T15:37:12.967Z,44.70
2022-08-08T15:38:16.131Z,45.30
2022-08-08T15:39:17.696Z,45.50
2022-08-08T15:40:19.251Z,45.30
2022-08-08T15:41:24.941Z,45.00
2022-08-08T15:42:38.944Z,45.10
2022-08-08T15:43:41.276Z,44.90
2022-08-08T15:45:02.278Z,45.80
2022-08-08T15:46:04.305Z,45.90
2022-08-08T15:47:16.156Z,45.80
2022-08-08T15:48:20.769Z,45.60
2022-08-08T15:49:24.617Z,46.50
2022-08-08T15:50:49.124Z,46.60
2022-08-08T15:51:55.017Z,45.50
2022-08-08T15:52:58.628Z,46.60
2022-08-08T15:54:00.657Z,46.30
2022-08-08T15:55:02.340Z,47.40
2022-08-08T15:56:04.465Z,48.40
2022-08-08T15:57:10.645Z,48.70
2022-08-08T15:58:14.186Z,49.60
2022-08-08T15:59:15.683Z,51.30
2022-08-08T16:00:27.947Z,52.30
2022-08-08T16:01:40.398Z,52.80
2022-08-08T16:02:53.354Z,53.50
2022-08-08T16:03:59.394Z,53.20
2022-08-08T16:05:02.420Z,53.00
2022-08-08T16:06:06.442Z,54.10
2022-08-08T16:07:17.801Z,54.80
2022-08-08T16:08:20.373Z,53.70
2022-08-08T16:13:09.459Z,57.00
2022-08-08T16:13:11.732Z,54.50
2022-08-08T16:13:21.331Z,55.50