createdAt,value
2022-09-20T00:04:59.551Z,2.50
2022-09-20T00:10:01.459Z,3.70
2022-09-20T00:15:03.666Z,1.90
2022-09-20T00:20:05.786Z,5.45
2022-09-20T00:25:08.578Z,3.33
2022-09-20T00:30:10.854Z,2.83
2022-09-20T00:35:12.572Z,3.42
2022-09-20T00:40:17.965Z,6.15
2022-09-20T00:45:21.117Z,4.53
2022-09-20T00:50:46.028Z,6.90
2022-09-20T01:00:53.979Z,4.30
2022-09-20T01:05:56.249Z,4.32
2022-09-20T01:10:58.234Z,5.60
2022-09-20T01:16:02.548Z,3.83
2022-09-20T01:21:06.243Z,3.35
2022-09-20T01:26:29.211Z,2.65
2022-09-20T01:31:36.335Z,3.42
2022-09-20T01:37:06.838Z,4.55
2022-09-20T01:42:12.082Z,5.95
2022-09-20T01:47:38.461Z,3.42
2022-09-20T01:52:48.854Z,5.20
2022-09-20T01:58:33.759Z,3.33
2022-09-20T02:03:54.489Z,4.30
2022-09-20T02:09:24.194Z,3.75
2022-09-20T02:14:50.031Z,5.22
2022-09-20T02:20:08.469Z,4.80
2022-09-20T02:25:53.001Z,3.40
2022-09-20T02:31:20.225Z,3.30
2022-09-20T02:36:31.152Z,4.57
2022-09-20T02:42:12.840Z,3.30
2022-09-20T02:47:27.987Z,3.85
2022-09-20T02:52:54.287Z,4.25
2022-09-20T02:58:21.351Z,16.52
2022-09-20T03:03:42.916Z,6.18
2022-09-20T03:09:08.453Z,4.32
2022-09-20T03:14:23.126Z,6.30
2022-09-20T03:25:22.879Z,5.60
2022-09-20T03:30:46.477Z,4.38
2022-09-20T03:35:50.974Z,4.80
2022-09-20T03:41:17.299Z,5.75
2022-09-20T03:46:29.006Z,6.95
2022-09-20T03:51:48.780Z,8.05
2022-09-20T03:57:11.626Z,7.53
2022-09-20T04:02:41.024Z,4.38
2022-09-20T04:08:07.858Z,3.38
2022-09-20T04:13:21.609Z,6.43
2022-09-20T04:18:45.959Z,5.72
2022-09-20T04:23:52.312Z,6.80
2022-09-20T04:28:58.450Z,11.48
2022-09-20T04:34:02.278Z,5.78
2022-09-20T04:39:32.561Z,6.10
2022-09-20T04:44:53.873Z,9.45
2022-09-20T04:50:11.516Z,6.03
2022-09-20T04:55:31.854Z,8.30
2022-09-20T05:00:43.376Z,14.95
2022-09-20T05:06:14.346Z,6.25
2022-09-20T05:11:27.846Z,6.35
2022-09-20T05:17:07.987Z,10.20
2022-09-20T05:22:48.155Z,13.32
2022-09-20T05:28:08.802Z,13.13
2022-09-20T05:33:22.588Z,10.80
2022-09-20T05:38:45.648Z,10.67
2022-09-20T05:44:01.675Z,16.33
2022-09-20T05:49:37.049Z,11.50
2022-09-20T05:55:01.288Z,16.90
2022-09-20T06:00:15.823Z,15.30
2022-09-20T06:05:52.956Z,11.45
2022-09-20T06:11:23.233Z,7.68
2022-09-20T06:16:40.483Z,9.52
2022-09-20T06:21:53.483Z,12.00
2022-09-20T06:26:58.848Z,12.88
2022-09-20T06:32:01.063Z,14.30
2022-09-20T06:37:36.696Z,15.43
2022-09-20T06:42:39.128Z,7.03
2022-09-20T06:47:41.018Z,10.90
2022-09-20T06:52:45.031Z,9.68
2022-09-20T06:57:47.237Z,5.47
2022-09-20T07:02:48.928Z,7.55
2022-09-20T07:07:50.661Z,8.75
2022-09-20T07:12:55.268Z,10.07
2022-09-20T07:17:57.029Z,10.88
2022-09-20T07:22:59.331Z,11.43
2022-09-20T07:28:01.391Z,8.63
2022-09-20T07:33:03.092Z,7.40
2022-09-20T07:38:07.794Z,9.80
2022-09-20T07:43:09.512Z,9.18
2022-09-20T07:48:11.198Z,6.82
2022-09-20T07:53:12.891Z,9.80
2022-09-20T07:58:14.577Z,10.57
2022-09-20T08:03:16.415Z,6.40
2022-09-20T08:08:19.047Z,11.98
2022-09-20T08:18:48.792Z,13.07
2022-09-20T08:23:50.799Z,11.05
2022-09-20T08:28:55.415Z,9.75
2022-09-20T08:33:58.942Z,6.40
2022-09-20T08:44:35.049Z,6.03
2022-09-20T08:49:38.061Z,7.72
2022-09-20T08:54:43.290Z,5.90
2022-09-20T08:59:45.242Z,7.55
2022-09-20T09:04:49.810Z,5.68
2022-09-20T09:09:54.525Z,3.63
2022-09-20T09:15:19.562Z,7.40
2022-09-20T09:20:23.489Z,6.95
2022-09-20T09:25:34.192Z,6.05
2022-09-20T09:30:38.463Z,5.13
2022-09-20T09:40:53.826Z,6.05
2022-09-20T09:46:17.419Z,5.53
2022-09-20T09:51:23.103Z,6.47
2022-09-20T09:56:51.110Z,5.93
2022-09-20T10:02:15.953Z,3.35
2022-09-20T10:07:24.841Z,6.63
2022-09-20T10:12:49.015Z,6.72
2022-09-20T10:17:58.580Z,5.20
2022-09-20T10:23:51.377Z,5.57
2022-09-20T10:29:08.419Z,5.97
2022-09-20T10:34:46.048Z,5.55
2022-09-20T10:40:17.820Z,7.05
2022-09-20T10:51:52.937Z,3.63
2022-09-20T10:57:18.217Z,3.10
2022-09-20T11:02:46.468Z,3.05
2022-09-20T11:07:59.031Z,4.13
2022-09-20T11:13:06.254Z,4.43
2022-09-20T11:18:20.905Z,4.95
2022-09-20T11:23:37.382Z,4.68
2022-09-20T11:28:49.855Z,1.85
2022-09-20T11:33:57.733Z,2.92
2022-09-20T11:39:05.912Z,2.83
2022-09-20T11:44:14.956Z,3.70
2022-09-20T11:49:23.786Z,4.00
2022-09-20T11:55:06.875Z,5.40
2022-09-20T12:00:10.157Z,3.08
2022-09-20T12:05:38.013Z,2.40
2022-09-20T12:10:40.429Z,3.95
2022-09-20T12:15:42.601Z,3.35
2022-09-20T12:20:44.992Z,5.63
2022-09-20T12:26:03.139Z,2.33
2022-09-20T12:31:37.990Z,3.38
2022-09-20T12:36:56.241Z,4.07
2022-09-20T12:42:02.678Z,4.20
2022-09-20T12:47:09.918Z,3.58
2022-09-20T12:53:02.409Z,3.30
2022-09-20T12:58:10.994Z,4.07
2022-09-20T13:03:16.705Z,3.17
2022-09-20T13:08:25.661Z,2.45
2022-09-20T13:13:41.475Z,3.90
2022-09-20T13:18:43.880Z,5.85
2022-09-20T13:23:50.687Z,5.15
2022-09-20T13:28:55.228Z,3.03
2022-09-20T13:34:13.939Z,5.00
2022-09-20T13:39:36.095Z,3.88
2022-09-20T13:44:38.698Z,3.40
2022-09-20T13:49:43.109Z,3.00
2022-09-20T13:54:44.815Z,5.90
2022-09-20T13:59:47.086Z,2.58
2022-09-20T14:04:50.464Z,3.13
2022-09-20T14:09:52.610Z,3.75
2022-09-20T14:14:54.981Z,3.95
2022-09-20T14:19:57.594Z,3.65
2022-09-20T14:25:27.783Z,3.13
2022-09-20T14:30:36.870Z,2.67
2022-09-20T14:35:46.151Z,4.05
2022-09-20T14:40:49.171Z,1.60
2022-09-20T14:46:01.234Z,0.80
2022-09-20T14:51:21.307Z,3.35
2022-09-20T14:56:39.457Z,1.85
2022-09-20T15:01:44.980Z,3.13
2022-09-20T15:06:46.826Z,3.95
2022-09-20T15:12:00.381Z,3.20
2022-09-20T15:17:02.248Z,4.40
2022-09-20T15:22:04.144Z,3.38
2022-09-20T15:27:06.693Z,2.42
2022-09-20T15:32:10.555Z,2.88
2022-09-20T15:37:12.240Z,4.13
2022-09-20T15:42:13.935Z,2.83
2022-09-20T15:47:16.230Z,2.45
2022-09-20T15:52:24.317Z,4.75
2022-09-20T15:57:26.969Z,2.55
2022-09-20T16:02:29.239Z,1.73
2022-09-20T16:07:31.902Z,2.92
2022-09-20T16:12:33.631Z,6.45
2022-09-20T16:17:53.994Z,2.50
2022-09-20T16:22:55.827Z,13.43
2022-09-20T16:27:58.236Z,3.25
2022-09-20T16:33:05.669Z,2.97
2022-09-20T16:38:07.467Z,1.70
2022-09-20T16:43:09.306Z,1.98
2022-09-20T16:48:11.530Z,6.28
2022-09-20T16:53:13.298Z,3.25
2022-09-20T16:58:15.545Z,4.05
2022-09-20T17:03:17.389Z,2.45
2022-09-20T17:08:19.061Z,2.70
2022-09-20T17:13:20.870Z,4.45
2022-09-20T17:18:22.570Z,2.97
2022-09-20T17:23:24.261Z,5.68
2022-09-20T17:28:26.094Z,2.60
2022-09-20T17:33:30.261Z,4.30
2022-09-20T17:38:33.773Z,2.88
2022-09-20T17:43:36.806Z,1.40
2022-09-20T17:48:39.403Z,2.53
2022-09-20T17:53:41.116Z,1.83
2022-09-20T17:58:43.040Z,1.90
2022-09-20T18:03:46.550Z,1.05
2022-09-20T18:09:02.669Z,1.87
2022-09-20T18:14:06.823Z,1.05
2022-09-20T18:19:09.013Z,1.17
2022-09-20T18:24:12.069Z,2.80
2022-09-20T18:29:17.767Z,1.45
2022-09-20T18:34:22.749Z,1.33
2022-09-20T18:39:29.340Z,3.55
2022-09-20T18:44:33.915Z,4.20
2022-09-20T18:49:35.917Z,6.20
2022-09-20T18:54:40.947Z,11.77
2022-09-20T18:59:53.864Z,2.00
2022-09-20T19:05:06.737Z,1.25
2022-09-20T19:10:41.468Z,1.60
2022-09-20T19:16:01.317Z,1.67
2022-09-20T19:21:27.523Z,1.77
2022-09-20T19:26:31.157Z,1.60
2022-09-20T19:31:34.373Z,1.87
2022-09-20T19:36:53.885Z,2.05
2022-09-20T19:42:25.877Z,1.92
2022-09-20T19:47:54.843Z,1.70
2022-09-20T19:52:56.790Z,3.65
2022-09-20T19:57:59.072Z,12.00
2022-09-20T20:03:01.222Z,2.80
2022-09-20T20:08:30.694Z,2.88
2022-09-20T20:14:14.698Z,1.40
2022-09-20T20:19:37.549Z,1.83
2022-09-20T20:24:52.157Z,2.70
2022-09-20T20:29:56.977Z,1.42
2022-09-20T20:34:58.664Z,1.67
2022-09-20T20:40:00.568Z,1.17
2022-09-20T20:45:02.290Z,1.40
2022-09-20T20:50:04.848Z,2.13
2022-09-20T20:55:06.890Z,1.77
2022-09-20T21:00:09.247Z,2.55
2022-09-20T21:05:10.937Z,1.98
2022-09-20T21:10:13.546Z,1.40
2022-09-20T21:15:15.297Z,1.80
2022-09-20T21:20:17.048Z,2.55
2022-09-20T21:25:18.770Z,2.15
2022-09-20T21:30:20.535Z,1.33
2022-09-20T21:35:24.037Z,1.73
2022-09-20T21:40:26.856Z,1.10
2022-09-20T21:45:29.517Z,0.98
2022-09-20T21:50:31.206Z,1.02
2022-09-20T21:55:34.143Z,1.60
2022-09-20T22:00:35.878Z,1.20
2022-09-20T22:05:37.628Z,1.30
2022-09-20T22:10:39.372Z,1.30
2022-09-20T22:15:42.589Z,0.90
2022-09-20T22:20:45.532Z,2.75
2022-09-20T22:25:47.221Z,2.35
2022-09-20T22:30:49.015Z,1.60
2022-09-20T22:35:50.759Z,1.25
2022-09-20T22:40:57.211Z,1.60
2022-09-20T22:46:07.803Z,1.25
2022-09-20T22:51:15.276Z,1.40
2022-09-20T22:56:21.149Z,1.55
2022-09-20T23:01:29.270Z,0.88
2022-09-20T23:06:54.772Z,1.73
2022-09-20T23:11:56.609Z,0.70
2022-09-20T23:16:58.320Z,3.25
2022-09-20T23:22:00.023Z,1.58
2022-09-20T23:27:01.737Z,1.85
2022-09-20T23:32:03.515Z,1.58
2022-09-20T23:37:06.767Z,1.20
2022-09-20T23:42:08.507Z,1.75
2022-09-20T23:47:10.259Z,1.30
2022-09-20T23:52:11.954Z,1.02
2022-09-20T23:57:15.190Z,1.10
