createdAt,value
2018-07-30T00:00:15.441Z,0.00
2018-07-30T00:01:15.086Z,0.00
2018-07-30T00:02:15.102Z,0.00
2018-07-30T00:03:15.078Z,0.00
2018-07-30T00:04:15.073Z,0.00
2018-07-30T00:05:15.121Z,0.00
2018-07-30T00:06:15.120Z,0.00
2018-07-30T00:07:15.056Z,0.00
2018-07-30T00:08:15.054Z,0.00
2018-07-30T00:09:15.058Z,0.00
2018-07-30T00:10:15.051Z,0.00
2018-07-30T00:11:15.098Z,0.00
2018-07-30T00:12:15.041Z,0.00
2018-07-30T00:13:15.020Z,0.00
2018-07-30T00:14:15.050Z,0.00
2018-07-30T00:15:15.013Z,0.00
2018-07-30T00:16:15.014Z,0.00
2018-07-30T00:17:15.049Z,0.00
2018-07-30T00:18:15.010Z,0.00
2018-07-30T00:19:15.030Z,0.00
2018-07-30T00:20:15.031Z,0.00
2018-07-30T00:21:15.022Z,0.00
2018-07-30T00:22:14.978Z,0.00
2018-07-30T00:23:14.984Z,0.00
2018-07-30T00:24:14.975Z,0.00
2018-07-30T00:25:15.009Z,0.00
2018-07-30T00:26:14.966Z,0.00
2018-07-30T00:27:14.951Z,0.00
2018-07-30T00:28:14.944Z,0.00
2018-07-30T00:29:14.933Z,0.00
2018-07-30T00:30:15.026Z,0.00
2018-07-30T00:31:14.938Z,0.00
2018-07-30T00:32:14.925Z,0.00
2018-07-30T00:33:14.937Z,0.00
2018-07-30T00:34:14.918Z,0.00
2018-07-30T00:35:14.909Z,0.00
2018-07-30T00:36:14.913Z,0.00
2018-07-30T00:37:14.901Z,0.00
2018-07-30T00:38:14.913Z,0.00
2018-07-30T00:39:14.898Z,0.00
2018-07-30T00:40:14.890Z,0.00
2018-07-30T00:41:14.917Z,0.00
2018-07-30T00:42:14.873Z,0.00
2018-07-30T00:43:14.866Z,0.00
2018-07-30T00:44:14.865Z,0.00
2018-07-30T00:45:14.856Z,0.00
2018-07-30T00:46:14.869Z,0.00
2018-07-30T00:47:14.862Z,0.00
2018-07-30T00:48:14.977Z,0.00
2018-07-30T00:49:14.849Z,0.00
2018-07-30T00:50:14.833Z,0.00
2018-07-30T00:51:14.843Z,0.00
2018-07-30T00:52:14.837Z,0.00
2018-07-30T00:53:14.820Z,0.00
2018-07-30T00:54:14.849Z,0.00
2018-07-30T00:55:14.819Z,0.00
2018-07-30T00:56:14.814Z,0.00
2018-07-30T00:57:14.810Z,0.00
2018-07-30T00:58:14.826Z,0.00
2018-07-30T00:59:14.789Z,0.00
2018-07-30T01:00:14.779Z,0.00
2018-07-30T01:01:14.783Z,0.00
2018-07-30T01:02:14.785Z,0.00
2018-07-30T01:03:14.821Z,0.00
2018-07-30T01:04:14.776Z,0.00
2018-07-30T01:05:14.761Z,0.00
2018-07-30T01:06:14.753Z,0.00
2018-07-30T01:07:14.754Z,0.00
2018-07-30T01:08:14.737Z,0.00
2018-07-30T01:09:15.000Z,0.00
2018-07-30T01:10:14.726Z,0.00
2018-07-30T01:11:14.727Z,0.00
2018-07-30T01:12:14.726Z,0.00
2018-07-30T01:13:14.721Z,0.00
2018-07-30T01:14:14.757Z,0.00
2018-07-30T01:15:14.721Z,0.00
2018-07-30T01:16:14.698Z,0.00
2018-07-30T01:17:14.743Z,0.00
2018-07-30T01:18:14.687Z,0.00
2018-07-30T01:19:14.685Z,0.00
2018-07-30T01:20:14.724Z,0.00
2018-07-30T01:21:14.684Z,0.00
2018-07-30T01:22:14.670Z,0.00
2018-07-30T01:23:14.667Z,0.00
2018-07-30T01:24:14.654Z,0.00
2018-07-30T01:25:14.675Z,0.00
2018-07-30T01:26:14.650Z,0.00
2018-07-30T01:27:14.635Z,0.00
2018-07-30T01:28:14.641Z,0.00
2018-07-30T01:29:14.629Z,0.00
2018-07-30T01:30:14.665Z,0.00
2018-07-30T01:31:14.701Z,0.00
2018-07-30T01:32:14.607Z,0.00
2018-07-30T01:33:14.605Z,0.00
2018-07-30T01:34:14.595Z,0.00
2018-07-30T01:35:14.594Z,0.00
2018-07-30T01:36:14.592Z,0.00
2018-07-30T01:37:14.950Z,0.00
2018-07-30T01:38:14.590Z,0.00
2018-07-30T01:39:14.577Z,0.00
2018-07-30T01:40:14.581Z,0.00
2018-07-30T01:41:14.565Z,0.00
2018-07-30T01:42:14.562Z,0.00
2018-07-30T01:43:14.568Z,0.00
2018-07-30T01:44:14.558Z,0.00
2018-07-30T01:45:14.538Z,0.00
2018-07-30T01:46:14.542Z,0.00
2018-07-30T01:47:14.536Z,0.00
2018-07-30T01:48:14.575Z,0.00
2018-07-30T01:49:14.523Z,0.00
2018-07-30T01:50:14.526Z,0.00
2018-07-30T01:51:14.502Z,0.00
2018-07-30T01:52:14.510Z,0.00
2018-07-30T01:53:14.530Z,0.00
2018-07-30T01:54:14.494Z,0.00
2018-07-30T01:55:14.500Z,0.00
2018-07-30T01:56:14.480Z,0.00
2018-07-30T01:57:14.489Z,0.00
2018-07-30T01:58:14.468Z,0.00
2018-07-30T01:59:14.516Z,0.00
2018-07-30T02:00:14.454Z,0.00
2018-07-30T02:01:14.456Z,0.00
2018-07-30T02:02:14.436Z,0.00
2018-07-30T02:03:14.449Z,0.00
2018-07-30T02:04:14.428Z,0.00
2018-07-30T02:05:14.447Z,0.00
2018-07-30T02:06:14.414Z,0.00
2018-07-30T02:07:14.404Z,0.00
2018-07-30T02:08:14.407Z,0.00
2018-07-30T02:09:14.438Z,0.00
2018-07-30T02:10:14.400Z,0.00
2018-07-30T02:11:14.395Z,0.00
2018-07-30T02:12:14.393Z,0.00
2018-07-30T02:13:14.398Z,0.00
2018-07-30T02:14:14.432Z,0.00
2018-07-30T02:15:14.370Z,0.00
2018-07-30T02:16:14.373Z,0.00
2018-07-30T02:17:14.361Z,0.00
2018-07-30T02:18:14.352Z,0.00
2018-07-30T02:19:14.351Z,0.00
2018-07-30T02:20:14.358Z,0.00
2018-07-30T02:21:14.338Z,0.00
2018-07-30T02:22:14.328Z,0.00
2018-07-30T02:23:14.320Z,0.00
2018-07-30T02:24:14.325Z,0.00
2018-07-30T02:25:14.351Z,0.00
2018-07-30T02:26:14.319Z,0.00
2018-07-30T02:27:14.308Z,0.00
2018-07-30T02:28:14.295Z,0.00
2018-07-30T02:29:14.434Z,0.00
2018-07-30T02:30:14.345Z,0.00
2018-07-30T02:31:14.277Z,0.00
2018-07-30T02:32:14.263Z,0.00
2018-07-30T02:33:14.263Z,0.00
2018-07-30T02:34:14.255Z,0.00
2018-07-30T02:35:14.254Z,0.00
2018-07-30T02:36:14.280Z,0.00
2018-07-30T02:37:14.282Z,0.00
2018-07-30T02:38:14.247Z,0.00
2018-07-30T02:39:14.235Z,0.00
2018-07-30T02:40:14.224Z,0.00
2018-07-30T02:41:14.224Z,0.00
2018-07-30T02:42:14.227Z,0.00
2018-07-30T02:43:14.200Z,0.00
2018-07-30T02:44:14.220Z,0.00
2018-07-30T02:45:14.198Z,0.00
2018-07-30T02:46:14.185Z,0.00
2018-07-30T02:47:14.203Z,0.00
2018-07-30T02:48:14.172Z,0.00
2018-07-30T02:49:14.167Z,0.00
2018-07-30T02:50:14.171Z,0.00
2018-07-30T02:51:14.193Z,0.00
2018-07-30T02:52:14.165Z,0.00
2018-07-30T02:53:14.162Z,0.00
2018-07-30T02:54:14.145Z,0.00
2018-07-30T02:55:14.125Z,0.00
2018-07-30T02:56:14.127Z,0.00
2018-07-30T02:57:14.137Z,0.00
2018-07-30T02:58:14.108Z,0.00
2018-07-30T02:59:14.112Z,0.00
2018-07-30T03:00:14.101Z,0.00
2018-07-30T03:01:14.118Z,0.00
2018-07-30T03:02:14.104Z,0.00
2018-07-30T03:03:14.140Z,0.00
2018-07-30T03:04:14.075Z,0.00
2018-07-30T03:05:14.078Z,0.00
2018-07-30T03:06:14.065Z,0.00
2018-07-30T03:07:14.069Z,0.00
2018-07-30T03:08:14.057Z,0.00
2018-07-30T03:09:14.101Z,0.00
2018-07-30T03:10:14.047Z,0.00
2018-07-30T03:11:14.028Z,0.00
2018-07-30T03:12:14.027Z,0.00
2018-07-30T03:13:14.030Z,0.00
2018-07-30T03:14:14.029Z,0.00
2018-07-30T03:15:14.014Z,0.00
2018-07-30T03:16:14.018Z,0.00
2018-07-30T03:17:13.994Z,0.00
2018-07-30T03:18:13.990Z,0.00
2018-07-30T03:19:14.047Z,0.00
2018-07-30T03:20:13.979Z,0.00
2018-07-30T03:21:13.973Z,0.00
2018-07-30T03:22:13.966Z,0.00
2018-07-30T03:23:13.963Z,0.00
2018-07-30T03:24:14.046Z,0.00
2018-07-30T03:25:13.962Z,0.00
2018-07-30T03:26:13.946Z,0.00
2018-07-30T03:27:13.933Z,0.00
2018-07-30T03:28:13.945Z,0.00
2018-07-30T03:29:13.930Z,0.00
2018-07-30T03:30:13.956Z,0.00
2018-07-30T03:31:13.978Z,0.00
2018-07-30T03:32:13.911Z,0.00
2018-07-30T03:33:13.897Z,0.00
2018-07-30T03:34:13.901Z,0.00
2018-07-30T03:35:13.891Z,0.00
2018-07-30T03:36:13.886Z,0.00
2018-07-30T03:37:13.891Z,0.00
2018-07-30T03:38:13.869Z,0.00
2018-07-30T03:39:13.875Z,0.00
2018-07-30T03:40:13.860Z,0.00
2018-07-30T03:41:13.891Z,0.00
2018-07-30T03:42:13.924Z,0.00
2018-07-30T03:43:13.914Z,0.00
2018-07-30T03:44:13.829Z,0.00
2018-07-30T03:45:13.823Z,0.00
2018-07-30T03:46:13.820Z,0.00
2018-07-30T03:47:13.813Z,0.00
2018-07-30T03:48:13.822Z,0.00
2018-07-30T03:49:13.817Z,0.00
2018-07-30T03:50:13.804Z,0.00
2018-07-30T03:51:13.787Z,0.00
2018-07-30T03:52:13.788Z,0.00
2018-07-30T03:53:13.788Z,0.00
2018-07-30T03:54:13.812Z,0.00
2018-07-30T03:55:13.769Z,0.00
2018-07-30T03:56:13.790Z,0.00
2018-07-30T03:57:13.750Z,0.00
2018-07-30T03:58:13.740Z,0.00
2018-07-30T03:59:13.743Z,0.00
2018-07-30T04:00:13.834Z,5.63
2018-07-30T04:01:13.724Z,5.63
2018-07-30T04:02:13.727Z,5.63
2018-07-30T04:03:13.715Z,5.63
2018-07-30T04:04:13.702Z,5.63
2018-07-30T04:05:13.731Z,5.63
2018-07-30T04:06:13.791Z,5.63
2018-07-30T04:07:13.691Z,5.63
2018-07-30T04:08:13.685Z,5.63
2018-07-30T04:09:13.686Z,5.63
2018-07-30T04:10:13.675Z,5.63
2018-07-30T04:11:13.703Z,5.63
2018-07-30T04:12:13.663Z,5.63
2018-07-30T04:13:13.664Z,5.63
2018-07-30T04:14:13.644Z,5.63
2018-07-30T04:15:13.709Z,5.63
2018-07-30T04:16:13.643Z,5.63
2018-07-30T04:17:13.637Z,11.25
2018-07-30T04:18:13.623Z,11.25
2018-07-30T04:19:13.625Z,11.25
2018-07-30T04:20:13.611Z,11.25
2018-07-30T04:21:13.612Z,11.25
2018-07-30T04:22:13.651Z,11.25
2018-07-30T04:23:13.592Z,11.25
2018-07-30T04:24:13.586Z,11.25
2018-07-30T04:25:13.591Z,11.25
2018-07-30T04:26:13.616Z,11.25
2018-07-30T04:27:13.559Z,11.25
2018-07-30T04:28:13.558Z,11.25
2018-07-30T04:29:13.555Z,11.25
2018-07-30T04:30:13.533Z,16.88
2018-07-30T04:31:13.619Z,16.88
2018-07-30T04:32:13.524Z,16.88
2018-07-30T04:33:13.538Z,16.88
2018-07-30T04:34:13.520Z,16.88
2018-07-30T04:35:13.515Z,16.88
2018-07-30T04:36:13.505Z,16.88
2018-07-30T04:37:13.534Z,16.88
2018-07-30T04:38:13.578Z,16.88
2018-07-30T04:39:13.495Z,16.88
2018-07-30T04:40:13.480Z,16.88
2018-07-30T04:41:13.478Z,16.88
2018-07-30T04:42:13.484Z,11.25
2018-07-30T04:43:13.495Z,11.25
2018-07-30T04:44:13.500Z,11.25
2018-07-30T04:45:13.462Z,16.88
2018-07-30T04:46:13.462Z,16.88
2018-07-30T04:47:13.430Z,16.88
2018-07-30T04:48:13.462Z,16.88
2018-07-30T04:49:13.472Z,16.88
2018-07-30T04:50:13.470Z,16.88
2018-07-30T04:51:13.411Z,16.88
2018-07-30T04:52:13.414Z,16.88
2018-07-30T04:53:13.411Z,16.88
2018-07-30T04:54:13.440Z,16.88
2018-07-30T04:55:13.404Z,16.88
2018-07-30T04:56:13.380Z,16.88
2018-07-30T04:57:13.586Z,16.88
2018-07-30T04:58:13.395Z,16.88
2018-07-30T04:59:13.374Z,16.88
2018-07-30T05:00:13.369Z,16.88
2018-07-30T05:01:13.357Z,16.88
2018-07-30T05:02:13.369Z,16.88
2018-07-30T05:03:13.358Z,22.50
2018-07-30T05:04:13.344Z,22.50
2018-07-30T05:05:13.338Z,16.88
2018-07-30T05:06:13.336Z,16.88
2018-07-30T05:07:13.328Z,16.88
2018-07-30T05:08:13.339Z,16.88
2018-07-30T05:09:13.341Z,22.50
2018-07-30T05:10:13.309Z,16.88
2018-07-30T05:11:13.351Z,22.50
2018-07-30T05:12:13.297Z,28.13
2018-07-30T05:13:13.289Z,28.13
2018-07-30T05:14:13.316Z,28.13
2018-07-30T05:15:13.277Z,28.13
2018-07-30T05:16:13.274Z,33.75
2018-07-30T05:17:13.261Z,33.75
2018-07-30T05:18:13.251Z,33.75
2018-07-30T05:19:13.321Z,33.75
2018-07-30T05:20:13.246Z,33.75
2018-07-30T05:21:13.234Z,33.75
2018-07-30T05:22:13.239Z,33.75
2018-07-30T05:23:13.228Z,33.75
2018-07-30T05:24:13.220Z,33.75
2018-07-30T05:25:13.238Z,39.38
2018-07-30T05:26:13.213Z,39.38
2018-07-30T05:27:13.198Z,39.38
2018-07-30T05:28:13.194Z,33.75
2018-07-30T05:29:13.292Z,39.38
2018-07-30T05:30:13.215Z,39.38
2018-07-30T05:31:13.173Z,45.00
2018-07-30T05:32:13.170Z,45.00
2018-07-30T05:33:13.166Z,45.00
2018-07-30T05:34:13.198Z,50.63
2018-07-30T05:35:13.148Z,50.63
2018-07-30T05:36:13.137Z,50.63
2018-07-30T05:37:13.144Z,50.63
2018-07-30T05:38:13.166Z,50.63
2018-07-30T05:39:13.134Z,50.63
2018-07-30T05:40:13.170Z,50.63
2018-07-30T05:41:13.127Z,50.63
2018-07-30T05:42:13.120Z,50.63
2018-07-30T05:43:13.098Z,50.63
2018-07-30T05:44:13.107Z,50.63
2018-07-30T05:45:13.141Z,50.63
2018-07-30T05:46:13.126Z,50.63
2018-07-30T05:47:13.094Z,50.63
2018-07-30T05:48:13.079Z,50.63
2018-07-30T05:49:13.071Z,45.00
2018-07-30T05:50:13.077Z,39.38
2018-07-30T05:51:13.112Z,39.38
2018-07-30T05:52:13.069Z,39.38
2018-07-30T05:53:13.063Z,39.38
2018-07-30T05:54:13.047Z,39.38
2018-07-30T05:55:13.037Z,39.38
2018-07-30T05:56:13.071Z,39.38
2018-07-30T05:57:13.064Z,45.00
2018-07-30T05:58:13.029Z,45.00
2018-07-30T05:59:13.019Z,45.00
2018-07-30T06:00:13.019Z,45.00
2018-07-30T06:01:13.027Z,50.63
2018-07-30T06:02:13.028Z,50.63
2018-07-30T06:03:12.996Z,50.63
2018-07-30T06:04:13.007Z,50.63
2018-07-30T06:05:12.991Z,50.63
2018-07-30T06:06:12.985Z,50.63
2018-07-30T06:07:13.019Z,50.63
2018-07-30T06:08:12.975Z,50.63
2018-07-30T06:09:12.997Z,50.63
2018-07-30T06:10:12.963Z,50.63
2018-07-30T06:11:12.964Z,45.00
2018-07-30T06:12:13.000Z,45.00
2018-07-30T06:13:12.959Z,50.63
2018-07-30T06:14:12.940Z,50.63
2018-07-30T06:15:12.932Z,50.63
2018-07-30T06:16:12.937Z,50.63
2018-07-30T06:17:12.921Z,45.00
2018-07-30T06:18:12.932Z,45.00
2018-07-30T06:19:12.917Z,45.00
2018-07-30T06:20:12.920Z,45.00
2018-07-30T06:21:12.914Z,39.38
2018-07-30T06:22:12.987Z,33.75
2018-07-30T06:23:12.900Z,33.75
2018-07-30T06:24:12.893Z,28.13
2018-07-30T06:25:12.895Z,28.13
2018-07-30T06:26:12.881Z,28.13
2018-07-30T06:27:12.868Z,28.13
2018-07-30T06:28:12.877Z,28.13
2018-07-30T06:29:12.868Z,28.13
2018-07-30T06:30:12.875Z,28.13
2018-07-30T06:31:12.846Z,33.75
2018-07-30T06:32:12.861Z,39.38
2018-07-30T06:33:12.844Z,33.75
2018-07-30T06:34:12.911Z,39.38
2018-07-30T06:35:12.830Z,45.00
2018-07-30T06:36:12.828Z,56.25
2018-07-30T06:37:12.819Z,56.25
2018-07-30T06:38:12.840Z,56.25
2018-07-30T06:39:12.807Z,56.25
2018-07-30T06:40:12.826Z,56.25
2018-07-30T06:41:12.800Z,56.25
2018-07-30T06:42:12.797Z,61.88
2018-07-30T06:43:12.790Z,67.50
2018-07-30T06:44:12.821Z,73.13
2018-07-30T06:45:12.839Z,73.13
2018-07-30T06:46:12.780Z,67.50
2018-07-30T06:47:12.775Z,67.50
2018-07-30T06:48:12.762Z,67.50
2018-07-30T06:49:12.754Z,56.25
2018-07-30T06:50:12.750Z,56.25
2018-07-30T06:51:12.787Z,56.25
2018-07-30T06:52:12.731Z,50.63
2018-07-30T06:53:12.796Z,56.25
2018-07-30T06:54:12.739Z,56.25
2018-07-30T06:55:12.745Z,50.63
2018-07-30T06:56:12.761Z,45.00
2018-07-30T06:57:12.705Z,45.00
2018-07-30T06:58:12.739Z,50.63
2018-07-30T06:59:12.703Z,50.63
2018-07-30T07:00:12.702Z,45.00
2018-07-30T07:01:12.730Z,45.00
2018-07-30T07:02:12.693Z,39.38
2018-07-30T07:03:12.692Z,45.00
2018-07-30T07:04:12.694Z,50.63
2018-07-30T07:05:12.673Z,56.25
2018-07-30T07:06:12.699Z,61.88
2018-07-30T07:07:12.674Z,61.88
2018-07-30T07:08:12.667Z,61.88
2018-07-30T07:09:12.670Z,61.88
2018-07-30T07:10:12.660Z,61.88
2018-07-30T07:11:13.625Z,67.50
2018-07-30T07:12:12.655Z,67.50
2018-07-30T07:13:12.629Z,61.88
2018-07-30T07:14:12.644Z,61.88
2018-07-30T07:15:12.640Z,56.25
2018-07-30T07:16:12.639Z,56.25
2018-07-30T07:17:12.845Z,50.63
2018-07-30T07:18:12.652Z,56.25
2018-07-30T07:19:17.051Z,56.25
2018-07-30T07:20:12.620Z,50.63
2018-07-30T07:21:12.617Z,50.63
2018-07-30T07:22:12.609Z,50.63
2018-07-30T07:23:12.598Z,50.63
2018-07-30T07:24:12.588Z,50.63
2018-07-30T07:25:12.589Z,45.00
2018-07-30T07:26:12.580Z,50.63
2018-07-30T07:27:16.763Z,50.63
2018-07-30T07:28:12.571Z,50.63
2018-07-30T07:29:12.565Z,50.63
2018-07-30T07:30:12.562Z,50.63
2018-07-30T07:31:12.558Z,50.63
2018-07-30T07:32:12.548Z,50.63
2018-07-30T07:33:12.575Z,50.63
2018-07-30T07:34:12.572Z,50.63
2018-07-30T07:35:12.531Z,50.63
2018-07-30T07:36:12.531Z,50.63
2018-07-30T07:37:12.521Z,50.63
2018-07-30T07:38:12.527Z,50.63
2018-07-30T07:39:12.669Z,50.63
2018-07-30T07:40:12.554Z,50.63
2018-07-30T07:41:12.509Z,56.25
2018-07-30T07:42:12.498Z,61.88
2018-07-30T07:43:12.505Z,67.50
2018-07-30T07:44:12.501Z,73.13
2018-07-30T07:45:12.493Z,73.13
2018-07-30T07:46:12.494Z,73.13
2018-07-30T07:47:12.474Z,67.50
2018-07-30T07:48:12.529Z,67.50
2018-07-30T07:49:12.474Z,78.75
2018-07-30T07:50:12.586Z,73.13
2018-07-30T07:51:12.514Z,67.50
2018-07-30T07:52:12.457Z,73.13
2018-07-30T07:53:12.457Z,101.25
2018-07-30T07:54:12.459Z,123.75
2018-07-30T07:55:12.475Z,135.00
2018-07-30T07:56:12.461Z,146.25
2018-07-30T07:57:12.452Z,146.25
2018-07-30T07:58:12.446Z,135.00
2018-07-30T07:59:12.423Z,135.00
2018-07-30T08:00:12.475Z,129.38
2018-07-30T08:01:12.418Z,118.13
2018-07-30T08:02:12.414Z,112.50
2018-07-30T08:03:12.416Z,112.50
2018-07-30T08:04:12.393Z,112.50
2018-07-30T08:05:12.402Z,118.13
2018-07-30T08:06:12.497Z,112.50
2018-07-30T08:07:12.454Z,112.50
2018-07-30T08:08:12.462Z,118.13
2018-07-30T08:09:12.376Z,112.50
2018-07-30T08:10:12.387Z,106.88
2018-07-30T08:11:12.382Z,106.88
2018-07-30T08:12:12.421Z,95.63
2018-07-30T08:13:12.368Z,90.00
2018-07-30T08:14:12.366Z,84.38
2018-07-30T08:15:12.353Z,84.38
2018-07-30T08:16:12.474Z,90.00
2018-07-30T08:17:12.340Z,101.25
2018-07-30T08:18:12.346Z,95.63
2018-07-30T08:19:12.368Z,84.38
2018-07-30T08:20:12.333Z,78.75
2018-07-30T08:21:12.339Z,90.00
2018-07-30T08:22:12.403Z,84.38
2018-07-30T08:23:12.331Z,95.63
2018-07-30T08:24:12.339Z,101.25
2018-07-30T08:25:12.315Z,101.25
2018-07-30T08:26:12.537Z,95.63
2018-07-30T08:27:12.311Z,101.25
2018-07-30T08:28:12.310Z,106.88
2018-07-30T08:29:12.470Z,118.13
2018-07-30T08:30:12.322Z,123.75
2018-07-30T08:31:12.295Z,129.38
2018-07-30T08:32:12.590Z,151.88
2018-07-30T08:33:12.294Z,174.38
2018-07-30T08:34:12.304Z,180.00
2018-07-30T08:35:12.321Z,180.00
2018-07-30T08:36:12.287Z,163.13
2018-07-30T08:37:12.285Z,129.38
2018-07-30T08:38:12.282Z,101.25
2018-07-30T08:39:12.489Z,78.75
2018-07-30T08:40:12.291Z,84.38
2018-07-30T08:41:12.267Z,90.00
2018-07-30T08:42:12.289Z,84.38
2018-07-30T08:43:12.262Z,73.13
2018-07-30T08:44:12.258Z,78.75
2018-07-30T08:45:12.254Z,90.00
2018-07-30T08:46:12.253Z,90.00
2018-07-30T08:47:12.244Z,95.63
2018-07-30T08:48:12.279Z,101.25
2018-07-30T08:49:12.234Z,123.75
2018-07-30T08:50:12.238Z,151.88
2018-07-30T08:51:12.259Z,135.00
2018-07-30T08:52:12.230Z,118.13
2018-07-30T08:53:12.269Z,118.13
2018-07-30T08:54:12.222Z,123.75
2018-07-30T08:55:12.225Z,135.00
2018-07-30T08:56:12.273Z,135.00
2018-07-30T08:57:12.229Z,185.63
2018-07-30T08:58:12.204Z,90.00
2018-07-30T08:59:12.213Z,90.00
2018-07-30T09:00:12.207Z,241.88
2018-07-30T09:01:12.196Z,354.38
2018-07-30T09:02:12.246Z,450.00
2018-07-30T09:03:12.191Z,433.13
2018-07-30T09:04:12.226Z,298.13
2018-07-30T09:05:12.191Z,461.25
2018-07-30T09:06:12.199Z,360.00
2018-07-30T09:07:12.290Z,421.88
2018-07-30T09:08:12.191Z,382.50
2018-07-30T09:09:12.197Z,292.50
2018-07-30T09:10:12.202Z,247.50
2018-07-30T09:11:12.194Z,230.63
2018-07-30T09:12:12.250Z,241.88
2018-07-30T09:13:12.192Z,253.13
2018-07-30T09:14:12.182Z,258.75
2018-07-30T09:15:12.181Z,258.75
2018-07-30T09:16:12.188Z,264.38
2018-07-30T09:17:12.199Z,270.00
2018-07-30T09:18:12.279Z,298.13
2018-07-30T09:19:12.183Z,286.88
2018-07-30T09:20:12.175Z,270.00
2018-07-30T09:21:12.180Z,264.38
2018-07-30T09:22:12.175Z,270.00
2018-07-30T09:23:12.211Z,298.13
2018-07-30T09:24:12.182Z,320.63
2018-07-30T09:25:12.182Z,376.88
2018-07-30T09:26:12.173Z,376.88
2018-07-30T09:27:12.166Z,416.25
2018-07-30T09:28:12.171Z,354.38
2018-07-30T09:29:12.166Z,376.88
2018-07-30T09:30:12.174Z,236.25
2018-07-30T09:31:12.157Z,202.50
2018-07-30T09:32:12.194Z,196.88
2018-07-30T09:33:12.177Z,202.50
2018-07-30T09:34:12.248Z,230.63
2018-07-30T09:35:12.174Z,236.25
2018-07-30T09:36:12.165Z,219.38
2018-07-30T09:37:12.147Z,230.63
2018-07-30T09:38:12.141Z,286.88
2018-07-30T09:39:12.211Z,264.38
2018-07-30T09:40:12.187Z,258.75
2018-07-30T09:41:12.153Z,281.25
2018-07-30T09:42:12.152Z,360.00
2018-07-30T09:43:12.144Z,393.75
2018-07-30T09:44:12.139Z,405.00
2018-07-30T09:45:12.163Z,450.00
2018-07-30T09:46:12.168Z,511.88
2018-07-30T09:47:12.145Z,804.38
2018-07-30T09:48:12.144Z,641.25
2018-07-30T09:49:12.145Z,736.88
2018-07-30T09:50:12.138Z,675.00
2018-07-30T09:51:12.130Z,714.38
2018-07-30T09:52:12.166Z,1226.25
2018-07-30T09:53:12.139Z,1361.25
2018-07-30T09:54:12.121Z,1108.13
2018-07-30T09:55:12.128Z,2216.25
2018-07-30T09:56:12.173Z,978.75
2018-07-30T09:57:12.118Z,1018.13
2018-07-30T09:58:12.117Z,753.75
2018-07-30T09:59:12.122Z,843.75
2018-07-30T10:00:12.117Z,618.75
2018-07-30T10:01:12.136Z,601.88
2018-07-30T10:02:12.128Z,556.88
2018-07-30T10:03:12.287Z,472.50
2018-07-30T10:04:12.123Z,461.25
2018-07-30T10:05:12.129Z,438.75
2018-07-30T10:06:12.174Z,658.13
2018-07-30T10:07:12.124Z,916.88
2018-07-30T10:08:12.134Z,1226.25
2018-07-30T10:09:12.143Z,1338.75
2018-07-30T10:10:12.212Z,1136.25
2018-07-30T10:11:12.123Z,1411.88
2018-07-30T10:12:12.117Z,1890.00
2018-07-30T10:13:12.135Z,1816.88
2018-07-30T10:14:12.128Z,2064.38
2018-07-30T10:15:12.156Z,1991.25
2018-07-30T10:16:12.130Z,1912.50
2018-07-30T10:17:12.146Z,1985.63
2018-07-30T10:18:12.172Z,2857.50
2018-07-30T10:19:12.130Z,3279.38
2018-07-30T10:20:12.185Z,1766.25
2018-07-30T10:21:12.133Z,1631.25
2018-07-30T10:22:12.355Z,1693.13
2018-07-30T10:23:12.144Z,2542.50
2018-07-30T10:24:12.133Z,1918.13
2018-07-30T10:25:12.191Z,849.38
2018-07-30T10:26:12.380Z,1282.50
2018-07-30T10:27:12.150Z,3048.75
2018-07-30T10:28:12.135Z,2368.13
2018-07-30T10:29:12.148Z,3577.50
2018-07-30T10:30:12.181Z,3442.50
2018-07-30T10:31:12.152Z,4010.63
2018-07-30T10:32:12.156Z,2480.63
2018-07-30T10:33:12.158Z,1597.50
2018-07-30T10:34:12.169Z,1231.88
2018-07-30T10:35:12.166Z,742.50
2018-07-30T10:36:12.170Z,1029.38
2018-07-30T10:37:12.188Z,4100.63
2018-07-30T10:38:12.254Z,3678.75
2018-07-30T10:39:12.174Z,3105.00
2018-07-30T10:40:12.183Z,3510.00
2018-07-30T10:41:12.223Z,3639.38
2018-07-30T10:42:12.189Z,2368.13
2018-07-30T10:43:12.186Z,877.50
2018-07-30T10:44:12.226Z,748.13
2018-07-30T10:45:12.210Z,630.00
2018-07-30T10:46:12.401Z,849.38
2018-07-30T10:47:12.274Z,315.00
2018-07-30T10:48:12.228Z,826.88
2018-07-30T10:49:12.378Z,961.88
2018-07-30T10:50:12.232Z,1490.63
2018-07-30T10:51:12.232Z,1513.13
2018-07-30T10:52:12.239Z,1293.75
2018-07-30T10:53:12.245Z,894.38
2018-07-30T10:54:12.241Z,720.00
2018-07-30T10:55:12.247Z,1321.88
2018-07-30T10:56:12.275Z,1327.50
2018-07-30T10:57:12.252Z,1372.50
2018-07-30T10:58:12.258Z,1164.38
2018-07-30T10:59:12.261Z,1181.25
2018-07-30T11:00:12.262Z,1378.13
2018-07-30T11:01:12.305Z,1029.38
2018-07-30T11:02:12.273Z,573.75
2018-07-30T11:03:12.271Z,511.88
2018-07-30T11:04:12.338Z,506.25
2018-07-30T11:05:12.290Z,523.13
2018-07-30T11:06:12.285Z,618.75
2018-07-30T11:07:12.278Z,646.88
2018-07-30T11:08:12.285Z,534.38
2018-07-30T11:09:13.803Z,450.00
2018-07-30T11:10:12.312Z,213.75
2018-07-30T11:11:12.334Z,174.38
2018-07-30T11:12:12.292Z,146.25
2018-07-30T11:13:12.296Z,146.25
2018-07-30T11:14:12.301Z,146.25
2018-07-30T11:15:12.337Z,174.38
2018-07-30T11:16:12.300Z,455.63
2018-07-30T11:17:12.299Z,1006.88
2018-07-30T11:18:12.384Z,1243.13
2018-07-30T11:19:12.312Z,652.50
2018-07-30T11:20:12.310Z,534.38
2018-07-30T11:21:12.319Z,523.13
2018-07-30T11:22:12.403Z,281.25
2018-07-30T11:23:12.319Z,748.13
2018-07-30T11:24:12.351Z,1192.50
2018-07-30T11:25:12.330Z,776.25
2018-07-30T11:26:12.340Z,714.38
2018-07-30T11:27:12.317Z,708.75
2018-07-30T11:28:12.376Z,815.63
2018-07-30T11:29:12.321Z,646.88
2018-07-30T11:30:12.340Z,1411.88
2018-07-30T11:31:12.324Z,1327.50
2018-07-30T11:32:12.356Z,1777.50
2018-07-30T11:33:12.382Z,2936.25
2018-07-30T11:34:12.321Z,3870.00
2018-07-30T11:35:12.330Z,4033.13
2018-07-30T11:36:12.337Z,4111.88
2018-07-30T11:37:12.353Z,4623.75
2018-07-30T11:38:12.391Z,4578.75
2018-07-30T11:39:12.366Z,4432.50
2018-07-30T11:40:12.343Z,3971.25
2018-07-30T11:41:12.337Z,4179.38
2018-07-30T11:42:12.342Z,2092.50
2018-07-30T11:43:12.374Z,995.63
2018-07-30T11:44:12.422Z,3976.88
2018-07-30T11:45:12.369Z,4449.38
2018-07-30T11:46:12.372Z,4218.75
2018-07-30T11:47:12.379Z,4365.00
2018-07-30T11:48:12.380Z,4280.63
2018-07-30T11:49:12.389Z,4151.25
2018-07-30T11:50:12.393Z,1046.25
2018-07-30T11:51:12.461Z,1541.25
2018-07-30T11:52:12.396Z,2868.75
2018-07-30T11:53:12.402Z,3228.75
2018-07-30T11:54:12.449Z,4072.50
2018-07-30T11:55:12.410Z,3386.25
2018-07-30T11:56:12.418Z,3183.75
2018-07-30T11:57:12.455Z,2058.75
2018-07-30T11:58:12.432Z,1777.50
2018-07-30T11:59:12.429Z,1192.50
2018-07-30T12:00:13.303Z,1248.75
2018-07-30T12:01:12.496Z,2261.25
2018-07-30T12:02:12.481Z,1068.75
2018-07-30T12:03:12.510Z,1125.00
2018-07-30T12:04:12.468Z,2863.13
2018-07-30T12:05:12.470Z,2176.88
2018-07-30T12:06:12.524Z,298.13
2018-07-30T12:07:12.483Z,185.63
2018-07-30T12:08:12.472Z,483.75
2018-07-30T12:09:12.501Z,1186.88
2018-07-30T12:10:12.504Z,208.13
2018-07-30T12:11:12.508Z,337.50
2018-07-30T12:12:12.502Z,309.38
2018-07-30T12:13:12.508Z,416.25
2018-07-30T12:14:12.507Z,1698.75
2018-07-30T12:15:12.520Z,174.38
2018-07-30T12:16:12.548Z,348.75
2018-07-30T12:17:12.559Z,151.88
2018-07-30T12:18:12.532Z,309.38
2018-07-30T12:19:12.556Z,146.25
2018-07-30T12:20:12.555Z,123.75
2018-07-30T12:21:12.546Z,129.38
2018-07-30T12:22:12.541Z,202.50
2018-07-30T12:23:12.566Z,123.75
2018-07-30T12:24:12.608Z,320.63
2018-07-30T12:25:12.597Z,146.25
2018-07-30T12:26:12.576Z,135.00
2018-07-30T12:27:12.560Z,253.13
2018-07-30T12:28:12.560Z,146.25
2018-07-30T12:29:12.561Z,146.25
2018-07-30T12:30:12.664Z,146.25
2018-07-30T12:31:12.566Z,151.88
2018-07-30T12:32:12.568Z,163.13
2018-07-30T12:33:12.576Z,163.13
2018-07-30T12:34:12.609Z,180.00
2018-07-30T12:35:12.592Z,168.75
2018-07-30T12:36:12.639Z,225.00
2018-07-30T12:37:12.580Z,562.50
2018-07-30T12:38:12.581Z,213.75
2018-07-30T12:39:12.622Z,196.88
2018-07-30T12:40:12.583Z,2238.75
2018-07-30T12:41:12.589Z,331.88
2018-07-30T12:42:12.592Z,225.00
2018-07-30T12:43:12.589Z,219.38
2018-07-30T12:44:12.594Z,292.50
2018-07-30T12:45:12.593Z,984.38
2018-07-30T12:46:12.622Z,416.25
2018-07-30T12:47:12.595Z,320.63
2018-07-30T12:48:12.599Z,270.00
2018-07-30T12:49:12.590Z,815.63