createdAt,value
2022-11-22T00:29:43.178Z,0
2022-11-22T00:30:23.672Z,0
2022-11-22T00:31:04.106Z,0
2022-11-22T00:31:44.653Z,0
2022-11-22T00:32:25.113Z,0
2022-11-22T00:33:05.604Z,0
2022-11-22T00:33:46.152Z,0
2022-11-22T00:34:26.655Z,0
2022-11-22T00:35:07.171Z,0
2022-11-22T00:36:28.143Z,0
2022-11-22T00:43:13.036Z,0
2022-11-22T00:43:53.528Z,0
2022-11-22T00:44:34.047Z,0
2022-11-22T00:45:14.561Z,0
2022-11-22T00:45:55.034Z,0
2022-11-22T00:46:35.529Z,0
2022-11-22T00:47:16.038Z,0
2022-11-22T00:47:56.549Z,0
2022-11-22T00:48:37.032Z,0
2022-11-22T00:49:17.566Z,0
2022-11-22T00:49:58.051Z,0
2022-11-22T00:56:43.140Z,0
2022-11-22T00:57:23.695Z,0
2022-11-22T00:58:04.196Z,0
2022-11-22T00:58:44.686Z,0
2022-11-22T00:59:25.191Z,0
2022-11-22T01:00:05.691Z,0
2022-11-22T01:00:46.313Z,0
2022-11-22T01:01:26.811Z,0
2022-11-22T01:02:07.276Z,0
2022-11-22T01:02:47.763Z,0
2022-11-22T01:10:13.338Z,0
2022-11-22T01:10:53.781Z,0
2022-11-22T01:11:34.329Z,0
2022-11-22T01:12:14.780Z,0
2022-11-22T01:12:55.302Z,0
2022-11-22T01:13:35.809Z,0
2022-11-22T01:14:16.323Z,0
2022-11-22T01:14:56.833Z,0
2022-11-22T01:15:37.315Z,0
2022-11-22T01:16:17.828Z,0
2022-11-22T01:23:43.304Z,0
2022-11-22T01:24:23.817Z,0
2022-11-22T01:25:04.431Z,0
2022-11-22T01:25:44.876Z,0
2022-11-22T01:26:25.930Z,0
2022-11-22T01:27:06.483Z,0
2022-11-22T01:27:46.960Z,0
2022-11-22T01:28:27.462Z,0
2022-11-22T01:29:07.921Z,0
2022-11-22T01:35:52.822Z,0
2022-11-22T01:36:33.354Z,0
2022-11-22T01:37:13.836Z,0
2022-11-22T01:37:54.396Z,0
2022-11-22T01:38:34.889Z,0
2022-11-22T01:39:15.394Z,0
2022-11-22T01:39:55.870Z,0
2022-11-22T01:40:36.358Z,0
2022-11-22T01:41:16.843Z,0
2022-11-22T01:41:57.359Z,0
2022-11-22T01:42:37.906Z,0
2022-11-22T01:50:03.289Z,0
2022-11-22T01:50:43.762Z,0
2022-11-22T01:51:24.276Z,0
2022-11-22T01:52:04.747Z,0
2022-11-22T01:52:45.296Z,0
2022-11-22T01:53:25.785Z,0
2022-11-22T01:54:06.227Z,0
2022-11-22T01:54:46.732Z,0
2022-11-22T01:55:27.278Z,0
2022-11-22T01:56:07.775Z,0
2022-11-22T02:00:17.221Z,0
2022-11-22T02:00:57.781Z,0
2022-11-22T02:07:42.916Z,0
2022-11-22T02:08:23.449Z,0
2022-11-22T02:09:03.888Z,0
2022-11-22T02:09:44.426Z,0
2022-11-22T02:10:24.872Z,0
2022-11-22T02:11:05.343Z,0
2022-11-22T02:11:46.743Z,0
2022-11-22T02:12:27.210Z,0
2022-11-22T02:13:07.697Z,0
2022-11-22T02:13:48.163Z,0
2022-11-22T02:18:30.384Z,0
2022-11-22T02:19:11.506Z,0
2022-11-22T02:19:51.995Z,0
2022-11-22T02:20:32.447Z,0
2022-11-22T02:21:12.914Z,0
2022-11-22T02:27:57.767Z,0
2022-11-22T02:28:38.216Z,0
2022-11-22T02:29:18.706Z,0
2022-11-22T02:29:59.228Z,0
2022-11-22T02:30:39.711Z,0
2022-11-22T02:31:20.201Z,0
2022-11-22T02:32:00.692Z,0
2022-11-22T02:32:41.192Z,0
2022-11-22T02:33:21.659Z,0
2022-11-22T02:34:02.220Z,0
2022-11-22T02:34:42.685Z,0
2022-11-22T02:42:07.980Z,0
2022-11-22T02:42:48.453Z,0
2022-11-22T02:43:28.993Z,0
2022-11-22T02:44:49.902Z,0
2022-11-22T02:45:30.480Z,0
2022-11-22T02:46:10.934Z,0
2022-11-22T02:46:51.475Z,0
2022-11-22T02:47:31.939Z,0
2022-11-22T02:48:12.485Z,0
2022-11-22T02:48:52.930Z,0
2022-11-22T02:54:58.014Z,0
2022-11-22T02:55:38.489Z,0
2022-11-22T02:56:18.992Z,0
2022-11-22T02:56:59.529Z,0
2022-11-22T02:57:40.001Z,0
2022-11-22T02:58:20.523Z,0
2022-11-22T02:59:41.419Z,0
2022-11-22T03:00:21.904Z,0
2022-11-22T03:01:02.478Z,0
2022-11-22T03:08:27.668Z,0
2022-11-22T03:09:08.161Z,0
2022-11-22T03:09:48.646Z,0
2022-11-22T03:10:29.157Z,0
2022-11-22T03:11:09.612Z,0
2022-11-22T03:11:50.136Z,0
2022-11-22T03:12:30.664Z,0
2022-11-22T03:13:11.097Z,0
2022-11-22T03:13:51.607Z,0
2022-11-22T03:14:32.087Z,0
2022-11-22T03:15:12.609Z,0
2022-11-22T03:15:53.059Z,0
2022-11-22T03:22:56.185Z,0
2022-11-22T03:23:35.589Z,0
2022-11-22T03:24:16.063Z,0
2022-11-22T03:24:56.625Z,0
2022-11-22T03:25:37.045Z,0
2022-11-22T03:26:58.008Z,0
2022-11-22T03:27:38.463Z,0
2022-11-22T03:28:18.978Z,0
2022-11-22T03:35:44.333Z,0
2022-11-22T03:36:24.821Z,0
2022-11-22T03:37:05.283Z,0
2022-11-22T03:37:45.838Z,0
2022-11-22T03:38:26.410Z,0
2022-11-22T03:39:06.859Z,0
2022-11-22T03:39:47.292Z,0
2022-11-22T03:40:27.796Z,0
2022-11-22T03:41:48.789Z,0
2022-11-22T03:42:29.222Z,0
2022-11-22T03:49:54.636Z,0
2022-11-22T03:50:35.083Z,0
2022-11-22T03:51:16.098Z,0
2022-11-22T03:51:56.036Z,0
2022-11-22T03:52:36.500Z,0
2022-11-22T03:53:16.979Z,0
2022-11-22T03:53:57.478Z,0
2022-11-22T03:54:37.942Z,0
2022-11-22T03:55:18.464Z,0
2022-11-22T03:55:58.904Z,0
2022-11-22T03:56:39.425Z,0
2022-11-22T04:04:04.695Z,0
2022-11-22T04:04:45.155Z,0
2022-11-22T04:05:25.651Z,0
2022-11-22T04:06:06.117Z,0
2022-11-22T04:06:46.581Z,0
2022-11-22T04:07:27.115Z,0
2022-11-22T04:08:07.535Z,0
2022-11-22T04:08:48.078Z,0
2022-11-22T04:09:28.898Z,0
2022-11-22T04:10:08.971Z,0
2022-11-22T04:10:49.467Z,0
2022-11-22T04:18:14.764Z,0
2022-11-22T04:18:55.255Z,0
2022-11-22T04:19:35.790Z,0
2022-11-22T04:20:16.260Z,0
2022-11-22T04:20:56.705Z,0
2022-11-22T04:21:37.221Z,0
2022-11-22T04:22:17.668Z,0
2022-11-22T04:22:58.169Z,0
2022-11-22T04:23:38.676Z,0
2022-11-22T04:24:19.199Z,0
2022-11-22T04:24:59.658Z,0
2022-11-22T04:31:44.458Z,0
2022-11-22T04:32:24.967Z,0
2022-11-22T04:33:05.450Z,0
2022-11-22T04:33:46.007Z,0
2022-11-22T04:34:26.411Z,0
2022-11-22T04:35:06.895Z,0
2022-11-22T04:35:47.359Z,0
2022-11-22T04:36:27.840Z,0
2022-11-22T04:37:08.363Z,0
2022-11-22T04:37:48.862Z,0
2022-11-22T04:38:29.337Z,0
2022-11-22T04:45:54.688Z,0
2022-11-22T04:46:35.141Z,0
2022-11-22T04:47:15.603Z,0
2022-11-22T04:47:56.917Z,0
2022-11-22T04:48:37.465Z,0
2022-11-22T04:49:17.810Z,0
2022-11-22T04:49:58.284Z,0
2022-11-22T04:50:38.739Z,0
2022-11-22T04:51:19.230Z,0
2022-11-22T04:58:04.483Z,0
2022-11-22T04:58:44.932Z,0
2022-11-22T04:59:25.492Z,0
2022-11-22T05:00:05.925Z,0
2022-11-22T05:00:46.431Z,0
2022-11-22T05:01:26.949Z,0
2022-11-22T05:02:07.458Z,0
2022-11-22T05:02:47.968Z,0
2022-11-22T05:03:28.417Z,0
2022-11-22T05:04:08.916Z,0
2022-11-22T05:04:50.855Z,0
2022-11-22T05:11:34.395Z,0
2022-11-22T05:12:14.831Z,0
2022-11-22T05:12:55.352Z,0
2022-11-22T05:13:35.850Z,0
2022-11-22T05:14:16.328Z,0
2022-11-22T05:14:56.819Z,0
2022-11-22T05:15:37.387Z,0
2022-11-22T05:16:17.894Z,0
2022-11-22T05:16:58.399Z,0
2022-11-22T05:17:39.011Z,0
2022-11-22T05:18:19.458Z,0
2022-11-22T05:24:24.672Z,0
2022-11-22T05:25:05.169Z,0
2022-11-22T05:25:45.722Z,0
2022-11-22T05:26:26.169Z,0
2022-11-22T05:30:05.431Z,0
2022-11-22T05:30:46.840Z,0
2022-11-22T05:31:27.603Z,0
2022-11-22T05:32:07.893Z,0
2022-11-22T05:32:48.353Z,0
2022-11-22T05:33:28.866Z,0
2022-11-22T05:34:09.342Z,0
2022-11-22T05:34:49.829Z,0
2022-11-22T05:35:30.350Z,0
2022-11-22T05:41:35.022Z,0
2022-11-22T05:42:15.510Z,0
2022-11-22T05:42:56.101Z,0
2022-11-22T05:43:36.586Z,0
2022-11-22T05:44:17.063Z,0
2022-11-22T05:44:57.562Z,0
2022-11-22T05:45:38.056Z,0
2022-11-22T05:46:23.742Z,0
2022-11-22T05:47:39.563Z,0
2022-11-22T05:48:20.094Z,0
2022-11-22T06:32:12.731Z,4
2022-11-22T06:32:53.134Z,4
2022-11-22T06:33:33.629Z,0
2022-11-22T06:34:14.126Z,4
2022-11-22T06:34:54.644Z,4
2022-11-22T06:42:20.149Z,12
2022-11-22T06:43:00.623Z,12
2022-11-22T06:43:45.247Z,16
2022-11-22T06:44:21.619Z,16
2022-11-22T06:45:02.109Z,16
2022-11-22T06:45:42.718Z,16
2022-11-22T06:46:23.284Z,20
2022-11-22T06:47:03.787Z,20
2022-11-22T06:47:44.305Z,20
2022-11-22T06:55:27.469Z,36
2022-11-22T06:55:52.622Z,36
2022-11-22T06:56:31.275Z,36
2022-11-22T06:57:11.766Z,40
2022-11-22T06:57:52.364Z,40
2022-11-22T06:58:32.816Z,40
2022-11-22T06:59:13.341Z,44
2022-11-22T06:59:53.906Z,44
2022-11-22T07:00:34.517Z,48
2022-11-22T07:07:19.793Z,76
2022-11-22T07:08:05.615Z,76
2022-11-22T07:08:40.881Z,80
2022-11-22T07:09:21.405Z,84
2022-11-22T07:10:01.864Z,88
2022-11-22T07:10:42.351Z,92
2022-11-22T07:11:22.893Z,96
2022-11-22T07:12:03.827Z,96
2022-11-22T07:12:44.366Z,100
2022-11-22T07:19:30.055Z,148
2022-11-22T07:20:10.281Z,156
2022-11-22T07:20:50.850Z,160
2022-11-22T07:21:31.325Z,168
2022-11-22T07:22:11.803Z,176
2022-11-22T07:22:52.297Z,176
2022-11-22T07:23:32.883Z,180
2022-11-22T07:24:13.549Z,188
2022-11-22T07:24:54.143Z,192
2022-11-22T07:25:34.539Z,204
2022-11-22T07:32:19.955Z,296
2022-11-22T07:33:00.521Z,304
2022-11-22T07:33:41.070Z,316
2022-11-22T07:34:21.639Z,320
2022-11-22T07:35:02.130Z,332
2022-11-22T07:35:43.035Z,328
2022-11-22T07:36:23.599Z,336
2022-11-22T07:37:08.817Z,344
2022-11-22T07:37:44.551Z,352
2022-11-22T07:38:25.116Z,376
2022-11-22T07:43:50.698Z,416
2022-11-22T07:44:30.855Z,428
2022-11-22T07:45:11.393Z,448
2022-11-22T07:45:52.089Z,464
2022-11-22T07:46:32.877Z,468
2022-11-22T07:47:15.243Z,464
2022-11-22T07:47:54.820Z,496
2022-11-22T07:48:34.650Z,460
2022-11-22T07:55:19.964Z,560
2022-11-22T07:56:00.652Z,600
2022-11-22T07:56:41.172Z,604
2022-11-22T07:57:21.747Z,616
2022-11-22T07:58:02.813Z,612
2022-11-22T07:58:43.324Z,564
2022-11-22T07:59:23.838Z,544
2022-11-22T08:00:04.344Z,560
2022-11-22T08:00:44.920Z,572
2022-11-22T08:06:49.943Z,576
2022-11-22T08:07:30.532Z,664
2022-11-22T08:08:11.046Z,676
2022-11-22T08:09:32.628Z,688
2022-11-22T08:10:13.156Z,696
2022-11-22T08:10:53.716Z,700
2022-11-22T08:11:34.246Z,704
2022-11-22T08:12:14.975Z,704
2022-11-22T08:15:34.446Z,716
2022-11-22T08:16:15.185Z,716
2022-11-22T08:16:55.726Z,680
2022-11-22T08:17:36.185Z,672
2022-11-22T08:18:16.733Z,628
2022-11-22T08:18:57.294Z,696
2022-11-22T08:19:37.780Z,700
2022-11-22T08:20:18.334Z,668
2022-11-22T08:20:58.941Z,604
2022-11-22T08:26:23.892Z,620
2022-11-22T08:27:04.506Z,592
2022-11-22T08:27:45.046Z,600
2022-11-22T08:28:25.680Z,628
2022-11-22T08:29:08.768Z,648
2022-11-22T08:29:47.198Z,684
2022-11-22T08:30:27.706Z,716
2022-11-22T08:31:08.280Z,748
2022-11-22T08:31:48.819Z,776
2022-11-22T08:37:50.946Z,660
2022-11-22T08:38:31.626Z,656
2022-11-22T08:39:12.671Z,676
2022-11-22T08:39:54.829Z,776
2022-11-22T08:43:20.294Z,936
2022-11-22T08:44:01.439Z,952
2022-11-22T08:44:42.626Z,976
2022-11-22T08:45:23.635Z,1032
2022-11-22T08:46:04.606Z,1076
2022-11-22T08:54:37.658Z,976
2022-11-22T08:58:15.761Z,1044
2022-11-22T08:58:56.635Z,1088
2022-11-22T08:59:37.071Z,1068
2022-11-22T09:00:17.677Z,1116
2022-11-22T09:00:58.401Z,1108
2022-11-22T09:01:38.899Z,1108
2022-11-22T09:04:25.800Z,984
2022-11-22T09:05:06.645Z,968
2022-11-22T09:08:31.276Z,896
2022-11-22T09:13:15.640Z,696
2022-11-22T09:13:56.243Z,756
2022-11-22T09:14:36.888Z,880
2022-11-22T09:15:17.454Z,964
2022-11-22T09:15:58.118Z,896
2022-11-22T09:16:38.618Z,844
2022-11-22T09:17:19.187Z,868
2022-11-22T09:17:59.685Z,876
2022-11-22T09:23:38.529Z,844
2022-11-22T09:24:21.933Z,800
2022-11-22T09:25:14.457Z,716
2022-11-22T09:25:56.533Z,676
2022-11-22T09:26:37.574Z,568
2022-11-22T09:27:18.741Z,556
2022-11-22T09:28:00.032Z,536
2022-11-22T09:28:43.155Z,504
2022-11-22T09:30:50.630Z,544
2022-11-22T09:31:40.304Z,540
2022-11-22T09:32:22.965Z,516
2022-11-22T09:33:03.070Z,584
2022-11-22T09:35:12.423Z,500
2022-11-22T09:37:17.742Z,524
2022-11-22T09:37:59.397Z,724
2022-11-22T09:41:19.283Z,612
2022-11-22T09:42:00.061Z,656
2022-11-22T09:42:40.621Z,724
2022-11-22T09:43:21.269Z,728
2022-11-22T09:44:02.109Z,892
2022-11-22T09:44:42.678Z,736
2022-11-22T09:49:31.106Z,768
2022-11-22T09:50:14.907Z,656
2022-11-22T09:57:20.928Z,636
2022-11-22T09:58:10.760Z,632
2022-11-22T09:58:49.780Z,688
2022-11-22T09:59:31.309Z,748
2022-11-22T10:00:13.898Z,740
2022-11-22T10:02:28.146Z,652
2022-11-22T10:03:10.356Z,628
2022-11-22T10:03:51.554Z,592
2022-11-22T10:04:32.881Z,600
2022-11-22T10:06:37.929Z,620
2022-11-22T10:07:19.233Z,676
2022-11-22T10:08:01.447Z,696
2022-11-22T10:08:42.114Z,740
2022-11-22T10:11:29.857Z,848
2022-11-22T10:12:07.914Z,860
2022-11-22T10:12:49.371Z,900
2022-11-22T10:13:29.738Z,892
2022-11-22T10:14:10.324Z,856
2022-11-22T10:14:51.087Z,844
2022-11-22T10:15:31.743Z,828
2022-11-22T10:16:12.376Z,812
2022-11-22T10:18:29.968Z,688
2022-11-22T10:19:14.813Z,644
2022-11-22T10:19:55.831Z,604
2022-11-22T10:20:37.211Z,564
2022-11-22T10:21:18.888Z,524
2022-11-22T10:22:00.031Z,472
2022-11-22T10:22:40.951Z,424
2022-11-22T10:26:06.180Z,536
2022-11-22T10:26:47.266Z,556
2022-11-22T10:27:28.334Z,576
2022-11-22T10:28:09.658Z,588
2022-11-22T10:28:50.633Z,588
2022-11-22T10:33:16.191Z,756
2022-11-22T10:33:56.888Z,772
2022-11-22T10:34:37.431Z,772
2022-11-22T10:37:57.728Z,904
2022-11-22T10:38:38.498Z,932
2022-11-22T10:39:19.552Z,948
2022-11-22T10:40:00.760Z,964
2022-11-22T10:40:41.849Z,968
2022-11-22T10:43:26.150Z,1020
2022-11-22T10:44:07.260Z,1008
2022-11-22T10:44:48.419Z,988
2022-11-22T10:45:29.414Z,976
2022-11-22T10:46:10.466Z,960
2022-11-22T10:46:56.455Z,936
2022-11-22T10:52:55.253Z,892
2022-11-22T10:53:35.840Z,844
2022-11-22T10:54:16.345Z,832
2022-11-22T10:54:56.983Z,836
2022-11-22T10:58:11.465Z,836
2022-11-22T10:58:52.071Z,852
2022-11-22T10:59:32.717Z,864
2022-11-22T11:00:13.132Z,912
2022-11-22T11:00:53.702Z,976
2022-11-22T11:01:34.251Z,964
2022-11-22T11:02:14.781Z,964
2022-11-22T11:02:55.293Z,980
2022-11-22T11:11:13.512Z,748
2022-11-22T11:11:54.370Z,732
2022-11-22T11:12:35.004Z,740
2022-11-22T11:13:15.579Z,720
2022-11-22T11:13:56.131Z,708
2022-11-22T11:14:38.280Z,812
2022-11-22T11:17:40.401Z,928
2022-11-22T11:18:20.968Z,848
2022-11-22T11:19:01.576Z,788
2022-11-22T11:19:42.077Z,748
2022-11-22T11:20:22.721Z,884
2022-11-22T11:21:03.320Z,672
2022-11-22T11:21:44.321Z,636
2022-11-22T11:26:29.691Z,772
2022-11-22T11:27:11.047Z,832
2022-11-22T11:27:51.296Z,864
2022-11-22T11:28:32.477Z,928
2022-11-22T11:29:13.836Z,876
2022-11-22T11:31:59.327Z,720
2022-11-22T11:32:39.719Z,748
2022-11-22T11:33:20.334Z,776
2022-11-22T11:34:01.051Z,724
2022-11-22T11:34:41.556Z,692
2022-11-22T11:35:22.189Z,696
2022-11-22T11:36:02.820Z,852
2022-11-22T11:36:43.312Z,828
2022-11-22T11:37:23.840Z,824
2022-11-22T11:38:04.469Z,888
2022-11-22T11:42:09.592Z,708
2022-11-22T11:42:50.384Z,720
2022-11-22T11:43:31.159Z,724
2022-11-22T11:44:11.607Z,704
2022-11-22T11:44:52.260Z,692
2022-11-22T11:45:32.820Z,728
2022-11-22T11:46:13.665Z,700
2022-11-22T11:46:54.212Z,672
2022-11-22T11:52:59.555Z,768
2022-11-22T11:53:39.991Z,692
2022-11-22T12:32:57.541Z,480
2022-11-22T12:33:40.163Z,452
2022-11-22T12:34:21.057Z,416
2022-11-22T12:35:02.267Z,428
2022-11-22T12:45:14.519Z,428
2022-11-22T12:45:55.061Z,424
2022-11-22T12:46:39.535Z,416
2022-11-22T12:47:17.050Z,444
2022-11-22T12:47:57.620Z,444
2022-11-22T12:48:38.276Z,440
2022-11-22T12:49:18.891Z,448
2022-11-22T12:54:04.715Z,408
2022-11-22T12:54:45.154Z,396
2022-11-22T12:55:26.369Z,428
2022-11-22T12:56:06.860Z,460
2022-11-22T12:56:47.732Z,444
2022-11-22T12:57:28.245Z,440
2022-11-22T12:58:10.046Z,460
2022-11-22T13:01:34.233Z,684
2022-11-22T13:02:14.796Z,700
2022-11-22T13:02:58.882Z,736
2022-11-22T13:03:35.927Z,800
2022-11-22T13:04:16.524Z,792
2022-11-22T13:04:57.049Z,756
2022-11-22T13:05:37.861Z,692
2022-11-22T13:06:18.505Z,656
2022-11-22T13:11:44.048Z,516
2022-11-22T13:12:24.534Z,528
2022-11-22T13:13:05.325Z,544
2022-11-22T13:13:46.193Z,544
2022-11-22T13:14:26.921Z,480
2022-11-22T13:15:07.292Z,472
2022-11-22T13:15:48.483Z,468
2022-11-22T13:16:28.873Z,452
2022-11-22T13:21:54.067Z,396
2022-11-22T13:22:34.630Z,432
2022-11-22T13:23:15.097Z,420
2022-11-22T13:23:55.626Z,432
2022-11-22T13:24:36.477Z,428
2022-11-22T13:25:16.898Z,400
2022-11-22T13:25:57.684Z,380
2022-11-22T13:26:38.490Z,376
2022-11-22T13:30:05.090Z,464
2022-11-22T13:33:24.680Z,424
2022-11-22T13:34:04.740Z,440
2022-11-22T13:34:45.178Z,448
2022-11-22T13:35:26.131Z,452
2022-11-22T13:36:06.598Z,436
2022-11-22T13:36:47.178Z,432
2022-11-22T13:37:28.096Z,452
2022-11-22T13:38:08.666Z,436
2022-11-22T13:42:13.921Z,360
2022-11-22T13:42:54.945Z,348
2022-11-22T13:43:35.799Z,340
2022-11-22T13:44:16.270Z,332
2022-11-22T13:44:57.391Z,320
2022-11-22T13:45:38.891Z,300
2022-11-22T13:50:23.659Z,328
2022-11-22T13:51:04.518Z,324
2022-11-22T13:51:45.404Z,308
2022-11-22T13:52:27.007Z,300
2022-11-22T13:53:07.309Z,300
2022-11-22T13:53:48.088Z,300
2022-11-22T13:54:28.960Z,304
2022-11-22T13:58:33.743Z,324
2022-11-22T13:59:14.269Z,300
2022-11-22T13:59:54.746Z,288
2022-11-22T14:00:35.487Z,272
2022-11-22T14:01:16.072Z,264
2022-11-22T14:01:56.787Z,260
2022-11-22T14:02:37.212Z,276
2022-11-22T14:03:17.722Z,292
2022-11-22T14:03:58.362Z,304
2022-11-22T14:08:43.548Z,364
2022-11-22T14:09:24.066Z,332
2022-11-22T14:10:04.876Z,312
2022-11-22T14:10:45.181Z,308
2022-11-22T14:11:25.832Z,288
2022-11-22T14:12:06.275Z,260
2022-11-22T14:12:46.864Z,228
2022-11-22T14:13:27.617Z,212
2022-11-22T14:14:08.239Z,196
2022-11-22T14:16:53.444Z,192
2022-11-22T14:17:40.173Z,192
2022-11-22T14:18:16.808Z,188
2022-11-22T14:18:58.650Z,184
2022-11-22T14:20:25.057Z,180
2022-11-22T14:21:08.199Z,180
2022-11-22T14:21:47.642Z,176
2022-11-22T14:23:53.575Z,172
2022-11-22T14:24:35.457Z,176
2022-11-22T14:25:16.221Z,172
2022-11-22T14:25:58.798Z,172
2022-11-22T14:28:03.957Z,180
2022-11-22T14:28:48.305Z,180
2022-11-22T14:32:55.801Z,204
2022-11-22T14:33:36.930Z,204
2022-11-22T14:34:17.444Z,200
2022-11-22T14:34:58.997Z,188
2022-11-22T14:37:03.632Z,156
2022-11-22T14:37:44.541Z,144
2022-11-22T14:38:28.827Z,132
2022-11-22T14:39:08.026Z,124
2022-11-22T14:39:49.207Z,116
2022-11-22T14:42:33.732Z,100
2022-11-22T14:43:15.032Z,96
2022-11-22T14:48:03.527Z,108
2022-11-22T14:48:54.603Z,108
2022-11-22T14:49:39.949Z,100
2022-11-22T14:51:03.988Z,104
2022-11-22T14:51:45.488Z,100
2022-11-22T14:52:25.899Z,92
2022-11-22T14:53:06.375Z,84
2022-11-22T14:53:48.057Z,80
2022-11-22T14:57:14.506Z,64
2022-11-22T14:57:53.912Z,60
2022-11-22T14:58:34.526Z,64
2022-11-22T14:59:14.938Z,60
2022-11-22T14:59:56.597Z,60
2022-11-22T15:03:15.622Z,72
2022-11-22T15:09:08.317Z,72
2022-11-22T15:09:09.058Z,76
2022-11-22T15:09:09.762Z,76
2022-11-22T16:01:19.403Z,0
2022-11-22T16:01:59.000Z,0
2022-11-22T16:02:39.551Z,0
2022-11-22T16:03:20.825Z,0
2022-11-22T16:04:01.615Z,0
2022-11-22T16:04:42.941Z,0
2022-11-22T16:08:07.185Z,0
2022-11-22T16:08:47.948Z,0
2022-11-22T16:09:28.783Z,0
2022-11-22T16:10:09.002Z,0
2022-11-22T16:10:49.655Z,0
2022-11-22T16:11:37.275Z,0
2022-11-22T16:12:18.085Z,0
2022-11-22T16:12:58.399Z,0
2022-11-22T16:13:38.960Z,0
2022-11-22T16:14:19.491Z,0
2022-11-22T16:15:40.958Z,0
2022-11-22T16:16:21.461Z,0
2022-11-22T16:19:47.024Z,0
2022-11-22T16:21:08.448Z,0
2022-11-22T16:23:51.244Z,0
2022-11-22T16:24:36.567Z,0
2022-11-22T16:25:18.044Z,0
2022-11-22T16:25:58.980Z,0
2022-11-22T16:26:40.017Z,0
2022-11-22T16:27:22.030Z,0
2022-11-22T16:29:26.259Z,0
2022-11-22T16:30:08.636Z,0
2022-11-22T16:30:50.821Z,0
2022-11-22T16:31:32.164Z,0
2022-11-22T16:34:16.858Z,0
2022-11-22T16:35:14.609Z,0
2022-11-22T16:35:38.911Z,0
2022-11-22T16:36:20.134Z,0
2022-11-22T16:37:01.425Z,0
2022-11-22T16:39:47.216Z,0
2022-11-22T16:40:28.264Z,0
2022-11-22T16:41:09.654Z,0
2022-11-22T16:41:51.019Z,0
2022-11-22T16:45:17.247Z,0
2022-11-22T16:45:59.395Z,0
2022-11-22T16:46:40.501Z,0
2022-11-22T16:47:21.891Z,0
2022-11-22T16:50:06.962Z,0
2022-11-22T16:50:48.014Z,0
2022-11-22T16:51:29.023Z,0
2022-11-22T16:52:10.310Z,0
2022-11-22T16:52:51.244Z,0
2022-11-22T16:55:36.322Z,0
2022-11-22T16:56:17.453Z,0
2022-11-22T16:56:58.327Z,0
2022-11-22T16:57:39.422Z,0
2022-11-22T16:58:20.812Z,0
2022-11-22T17:01:46.209Z,0
2022-11-22T17:02:27.342Z,0
2022-11-22T17:03:08.435Z,0
2022-11-22T17:03:49.581Z,0
2022-11-22T17:04:30.646Z,0
2022-11-22T17:05:11.904Z,0
2022-11-22T17:10:14.561Z,0
2022-11-22T17:10:55.082Z,0
2022-11-22T17:11:35.704Z,0
2022-11-22T17:12:16.397Z,0
2022-11-22T17:12:57.646Z,0
2022-11-22T17:13:38.353Z,0
2022-11-22T17:14:18.816Z,0
2022-11-22T17:14:59.389Z,0
2022-11-22T17:19:52.967Z,0
2022-11-22T17:20:26.011Z,0
2022-11-22T17:21:06.525Z,0
2022-11-22T17:21:47.180Z,0
2022-11-22T17:22:27.984Z,0
2022-11-22T17:23:08.523Z,0
2022-11-22T17:23:50.007Z,0
2022-11-22T17:30:35.515Z,0
2022-11-22T17:31:16.018Z,0
2022-11-22T17:31:56.793Z,0
2022-11-22T17:32:37.551Z,0
2022-11-22T17:33:18.027Z,0
2022-11-22T17:33:58.587Z,0
2022-11-22T17:34:39.209Z,0
2022-11-22T17:40:04.677Z,0
2022-11-22T17:40:45.166Z,0
2022-11-22T17:41:25.743Z,0
2022-11-22T17:42:06.252Z,0
2022-11-22T17:42:46.764Z,0
2022-11-22T17:43:27.494Z,0
2022-11-22T17:44:08.067Z,0
2022-11-22T17:44:48.629Z,0
2022-11-22T17:45:29.127Z,0
2022-11-22T17:51:34.636Z,0
2022-11-22T17:52:15.198Z,0
2022-11-22T17:52:55.693Z,0
2022-11-22T17:53:36.153Z,0
2022-11-22T18:34:46.342Z,0
2022-11-22T18:35:27.463Z,0
2022-11-22T18:36:36.961Z,0
2022-11-22T18:37:04.629Z,0
2022-11-22T18:37:29.108Z,0
2022-11-22T18:38:09.576Z,0
2022-11-22T18:38:54.575Z,0
2022-11-22T18:39:31.068Z,0
2022-11-22T18:46:36.384Z,0
2022-11-22T18:47:22.133Z,0
2022-11-22T18:48:08.193Z,0
2022-11-22T18:48:48.670Z,0
2022-11-22T18:49:29.911Z,0
2022-11-22T18:51:32.637Z,0
2022-11-22T18:53:32.646Z,0
2022-11-22T18:54:13.170Z,0
2022-11-22T18:54:53.688Z,0
2022-11-22T18:55:34.193Z,0
2022-11-22T18:56:14.859Z,0
2022-11-22T18:56:55.977Z,0
2022-11-22T18:57:35.960Z,0
2022-11-22T18:58:16.545Z,0
2022-11-22T18:58:57.008Z,0
2022-11-22T18:59:37.510Z,0
2022-11-22T19:05:42.551Z,0
2022-11-22T19:06:22.965Z,0
2022-11-22T19:07:03.825Z,0
2022-11-22T19:07:44.460Z,0
2022-11-22T19:08:24.983Z,0
2022-11-22T19:09:05.454Z,0
2022-11-22T19:09:46.046Z,0
2022-11-22T19:10:26.527Z,0
2022-11-22T19:11:07.060Z,0
2022-11-22T19:11:47.543Z,0
2022-11-22T19:16:32.609Z,0
2022-11-22T19:17:52.619Z,0
2022-11-22T19:18:35.524Z,0
2022-11-22T19:19:13.716Z,0
2022-11-22T19:19:54.356Z,0
2022-11-22T19:21:15.405Z,0
2022-11-22T19:21:55.760Z,0
2022-11-22T19:22:36.277Z,0
2022-11-22T19:23:16.817Z,0
2022-11-22T19:30:44.188Z,0
2022-11-22T19:31:24.518Z,0
2022-11-22T19:32:04.829Z,0
2022-11-22T19:32:45.267Z,0
2022-11-22T19:33:25.890Z,0
2022-11-22T19:34:06.463Z,0
2022-11-22T19:34:47.079Z,0
2022-11-22T19:35:27.549Z,0
2022-11-22T19:40:47.455Z,0
2022-11-22T19:42:38.841Z,0
2022-11-22T19:43:19.384Z,0
2022-11-22T19:44:01.072Z,0
2022-11-22T19:44:41.562Z,0
2022-11-22T19:45:22.104Z,0
2022-11-22T19:46:02.598Z,0
2022-11-22T19:46:43.137Z,0
2022-11-22T19:47:23.693Z,0
2022-11-22T19:54:09.035Z,0
2022-11-22T19:54:49.581Z,0
2022-11-22T19:55:30.058Z,0
2022-11-22T19:56:10.572Z,0
2022-11-22T19:56:51.098Z,0
2022-11-22T19:57:31.591Z,0
2022-11-22T19:58:12.134Z,0
2022-11-22T19:58:52.625Z,0
2022-11-22T19:59:34.645Z,0
2022-11-22T20:00:13.816Z,0
2022-11-22T20:06:18.872Z,0
2022-11-22T20:06:59.351Z,0
2022-11-22T20:07:39.975Z,0
2022-11-22T20:08:20.309Z,0
2022-11-22T20:09:00.824Z,0
2022-11-22T20:09:41.374Z,0
2022-11-22T20:10:22.124Z,0
2022-11-22T20:11:02.604Z,0
2022-11-22T20:11:43.077Z,0
2022-11-22T20:12:23.673Z,0
2022-11-22T20:17:08.699Z,0
2022-11-22T20:17:49.148Z,0
2022-11-22T20:18:29.684Z,0
2022-11-22T20:19:10.141Z,0
2022-11-22T20:19:50.662Z,0
2022-11-22T20:20:31.226Z,0
2022-11-22T20:21:11.724Z,0
2022-11-22T20:22:32.726Z,0
2022-11-22T20:23:13.415Z,0
2022-11-22T20:29:58.595Z,0
2022-11-22T20:30:39.129Z,0
2022-11-22T20:31:19.593Z,0
2022-11-22T20:32:00.057Z,0
2022-11-22T20:32:41.556Z,0
2022-11-22T20:33:21.109Z,0
2022-11-22T20:34:01.634Z,0
2022-11-22T20:34:42.230Z,0
2022-11-22T20:35:22.803Z,0
2022-11-22T20:36:03.300Z,0
2022-11-22T20:36:43.844Z,0
2022-11-22T20:42:48.764Z,0
2022-11-22T20:43:29.319Z,0
2022-11-22T20:44:09.834Z,0
2022-11-22T20:44:50.302Z,0
2022-11-22T20:45:30.844Z,0
2022-11-22T20:46:11.290Z,0
2022-11-22T20:46:51.775Z,0
2022-11-22T20:47:32.305Z,0
2022-11-22T20:48:12.765Z,0
2022-11-22T20:48:53.284Z,0
2022-11-22T20:49:34.786Z,0
2022-11-22T20:54:18.515Z,0
2022-11-22T20:55:03.463Z,0
2022-11-22T20:55:39.390Z,0
2022-11-22T20:56:19.945Z,0
2022-11-22T20:57:00.428Z,0
2022-11-22T20:57:40.918Z,0
2022-11-22T20:58:21.430Z,0
2022-11-22T20:59:01.967Z,0
2022-11-22T20:59:42.462Z,0
2022-11-22T21:01:03.442Z,0
2022-11-22T21:07:08.898Z,0
2022-11-22T21:07:49.348Z,0
2022-11-22T21:08:29.790Z,0
2022-11-22T21:09:10.352Z,0
2022-11-22T21:09:50.978Z,0
2022-11-22T21:10:31.387Z,0
2022-11-22T21:11:11.889Z,0
2022-11-22T21:11:52.621Z,0
2022-11-22T21:12:33.372Z,0
2022-11-22T21:18:23.422Z,0
2022-11-22T21:18:39.765Z,0
2022-11-22T21:21:53.705Z,0
2022-11-22T21:22:34.129Z,0
2022-11-22T21:23:14.652Z,0
2022-11-22T21:23:55.149Z,0
2022-11-22T21:24:35.653Z,0
2022-11-22T21:25:16.274Z,0
2022-11-22T21:25:56.612Z,0
2022-11-22T21:26:37.106Z,0
2022-11-22T21:27:17.608Z,0
2022-11-22T21:27:58.097Z,0
2022-11-22T21:35:23.477Z,0
2022-11-22T21:36:03.942Z,0
2022-11-22T21:36:44.475Z,0
2022-11-22T21:37:24.973Z,0
2022-11-22T21:38:45.953Z,0
2022-11-22T21:39:26.466Z,0
2022-11-22T21:40:06.931Z,0
2022-11-22T21:40:47.531Z,0
2022-11-22T21:41:43.293Z,0
2022-11-22T21:42:08.423Z,0
2022-11-22T21:48:53.348Z,0
2022-11-22T21:49:33.842Z,0
2022-11-22T21:50:14.308Z,0
2022-11-22T21:50:54.788Z,0
2022-11-22T21:51:35.304Z,0