createdAt,value
2022-11-28T00:01:26.617Z,34.65
2022-11-28T00:03:54.356Z,33.37
2022-11-28T00:06:22.191Z,36.13
2022-11-28T00:08:49.542Z,29.10
2022-11-28T00:11:18.184Z,31.67
2022-11-28T00:13:46.101Z,29.40
2022-11-28T00:16:18.026Z,28.62
2022-11-28T00:18:45.722Z,25.60
2022-11-28T00:21:15.093Z,26.47
2022-11-28T00:26:24.296Z,19.55
2022-11-28T00:28:52.328Z,17.90
2022-11-28T00:31:23.832Z,19.92
2022-11-28T00:36:20.248Z,33.17
2022-11-28T00:38:48.335Z,36.08
2022-11-28T00:41:19.071Z,35.57
2022-11-28T00:43:47.587Z,35.13
2022-11-28T00:46:16.791Z,31.42
2022-11-28T00:48:44.207Z,37.50
2022-11-28T00:51:17.786Z,38.43
2022-11-28T00:53:48.268Z,32.00
2022-11-28T00:56:19.648Z,29.73
2022-11-28T00:58:49.910Z,25.53
2022-11-28T01:01:24.478Z,28.97
2022-11-28T01:03:54.038Z,29.43
2022-11-28T01:06:30.117Z,33.20
2022-11-28T01:09:03.475Z,35.93
2022-11-28T01:11:31.299Z,37.67
2022-11-28T01:14:01.475Z,36.30
2022-11-28T01:16:29.372Z,34.17
2022-11-28T01:18:57.335Z,37.60
2022-11-28T01:21:25.474Z,35.17
2022-11-28T01:23:53.276Z,35.23
2022-11-28T01:26:24.043Z,34.07
2022-11-28T01:28:51.890Z,33.83
2022-11-28T01:31:22.286Z,36.40
2022-11-28T01:33:50.933Z,36.10
2022-11-28T01:36:19.401Z,36.90
2022-11-28T01:38:47.479Z,39.63
2022-11-28T01:41:16.502Z,39.73
2022-11-28T01:46:29.444Z,41.37
2022-11-28T01:49:03.089Z,39.97
2022-11-28T01:51:31.943Z,40.43
2022-11-28T01:54:00.383Z,34.65
2022-11-28T01:56:33.007Z,39.83
2022-11-28T01:59:07.722Z,42.80
2022-11-28T02:01:35.214Z,42.47
2022-11-28T02:04:04.239Z,38.90
2022-11-28T02:06:32.790Z,34.38
2022-11-28T02:09:00.008Z,27.77
2022-11-28T02:11:52.495Z,25.60
2022-11-28T02:15:00.250Z,25.67
2022-11-28T02:17:40.014Z,13.97
2022-11-28T02:20:19.389Z,15.33
2022-11-28T02:23:14.466Z,14.57
2022-11-28T02:26:00.761Z,18.13
2022-11-28T02:28:38.258Z,15.17
2022-11-28T02:31:27.427Z,16.63
2022-11-28T02:34:00.713Z,10.53
2022-11-28T02:36:33.941Z,11.57
2022-11-28T02:39:46.004Z,12.20
2022-11-28T02:42:25.429Z,11.30
2022-11-28T02:45:02.618Z,16.73
2022-11-28T02:47:35.988Z,20.90
2022-11-28T02:50:20.041Z,23.60
2022-11-28T02:52:52.293Z,23.97
2022-11-28T02:55:20.702Z,20.10
2022-11-28T02:57:54.915Z,18.37
2022-11-28T03:00:33.802Z,22.03
2022-11-28T03:03:08.559Z,23.85
2022-11-28T03:05:50.910Z,23.07
2022-11-28T03:08:32.229Z,16.93
2022-11-28T03:11:38.304Z,23.97
2022-11-28T03:14:11.528Z,31.40
2022-11-28T03:16:57.167Z,30.60
2022-11-28T03:19:44.547Z,30.77
2022-11-28T03:22:41.178Z,25.80
2022-11-28T03:25:28.978Z,22.13
2022-11-28T03:28:19.407Z,20.73
2022-11-28T03:31:03.905Z,30.57
2022-11-28T03:33:37.110Z,29.77
2022-11-28T03:36:17.134Z,23.47
2022-11-28T03:38:49.960Z,21.87
2022-11-28T03:41:24.945Z,18.30
2022-11-28T03:43:56.974Z,16.23
2022-11-28T03:46:35.693Z,15.03
2022-11-28T03:49:07.783Z,17.90
2022-11-28T03:51:50.416Z,16.77
2022-11-28T03:54:42.548Z,15.27
2022-11-28T03:57:35.457Z,12.50
2022-11-28T04:00:07.579Z,10.60
2022-11-28T04:03:04.238Z,8.53
2022-11-28T04:05:45.704Z,7.37
2022-11-28T04:08:18.564Z,5.77
2022-11-28T04:11:04.445Z,4.93
2022-11-28T04:13:42.965Z,4.97
2022-11-28T04:16:16.871Z,4.95
2022-11-28T04:19:01.254Z,6.00
2022-11-28T04:21:50.746Z,6.70
2022-11-28T04:24:48.275Z,7.30
2022-11-28T04:27:23.552Z,6.97
2022-11-28T04:29:57.363Z,7.60
2022-11-28T04:32:27.171Z,7.33
2022-11-28T04:35:01.980Z,7.03
2022-11-28T04:37:32.777Z,7.03
2022-11-28T04:40:01.279Z,8.17
2022-11-28T04:42:39.432Z,12.35
2022-11-28T04:45:22.838Z,9.75
2022-11-28T04:47:50.382Z,8.33
2022-11-28T04:50:18.266Z,7.80
2022-11-28T04:53:03.262Z,8.07
2022-11-28T04:55:41.026Z,8.20
2022-11-28T04:58:14.655Z,10.53
2022-11-28T05:00:43.631Z,13.77
2022-11-28T05:03:12.185Z,18.80
2022-11-28T05:05:57.632Z,21.13
2022-11-28T07:11:16.126Z,20.53
2022-11-28T07:13:49.146Z,29.60
2022-11-28T07:16:21.535Z,37.90
2022-11-28T07:18:49.659Z,41.17
2022-11-28T07:21:18.143Z,40.40
2022-11-28T07:23:47.239Z,25.60
2022-11-28T07:26:19.700Z,38.70
2022-11-28T07:28:48.000Z,26.03
2022-11-28T07:31:21.000Z,33.90
2022-11-28T07:33:50.793Z,31.13
2022-11-28T07:36:26.919Z,44.43
2022-11-28T07:38:57.255Z,42.13
2022-11-28T07:41:27.306Z,35.77
2022-11-28T07:43:57.169Z,25.43
2022-11-28T07:46:26.352Z,16.63
2022-11-28T07:48:53.981Z,12.37
2022-11-28T07:51:24.824Z,9.23
2022-11-28T07:53:52.962Z,9.17
2022-11-28T07:56:31.941Z,8.13
2022-11-28T07:59:07.742Z,9.83
2022-11-28T08:01:36.315Z,9.23
2022-11-28T08:04:09.256Z,11.77
2022-11-28T08:06:40.368Z,17.57
2022-11-28T08:09:09.069Z,17.40
2022-11-28T08:11:36.590Z,12.77
2022-11-28T08:14:05.227Z,9.50
2022-11-28T08:16:33.337Z,8.57
2022-11-28T08:19:02.419Z,6.93
2022-11-28T08:21:32.737Z,6.80
2022-11-28T08:24:02.495Z,6.73
2022-11-28T08:26:32.026Z,6.37
2022-11-28T08:29:01.111Z,6.45
2022-11-28T08:31:31.398Z,7.78
2022-11-28T08:34:00.731Z,6.37
2022-11-28T08:36:29.494Z,6.10
2022-11-28T08:41:46.972Z,6.63
2022-11-28T08:44:14.317Z,11.07
2022-11-28T08:46:41.792Z,15.67
2022-11-28T08:49:09.398Z,17.73
2022-11-28T08:51:36.965Z,16.53
2022-11-28T08:54:04.553Z,13.60
2022-11-28T08:56:32.520Z,15.83
2022-11-28T08:59:00.532Z,17.50
2022-11-28T09:01:28.179Z,15.93
2022-11-28T09:03:56.855Z,12.90
2022-11-28T09:06:24.553Z,9.03
2022-11-28T09:08:52.786Z,9.17
2022-11-28T09:11:22.287Z,7.95
2022-11-28T09:13:49.998Z,8.57
2022-11-28T09:16:17.711Z,8.73
2022-11-28T09:18:45.606Z,9.23
2022-11-28T09:21:14.767Z,9.97
2022-11-28T09:23:43.688Z,10.90
2022-11-28T09:28:42.825Z,10.53
2022-11-28T09:31:12.715Z,12.13
2022-11-28T09:33:40.962Z,10.30
2022-11-28T09:36:17.090Z,7.23
2022-11-28T09:38:44.997Z,5.73
2022-11-28T09:41:43.403Z,5.63
2022-11-28T09:44:57.496Z,4.95
2022-11-28T09:47:28.528Z,5.60
2022-11-28T09:50:01.330Z,6.50
2022-11-28T09:52:52.957Z,6.13
2022-11-28T09:55:23.690Z,6.33
2022-11-28T09:57:52.760Z,6.40
2022-11-28T10:00:24.062Z,8.05
2022-11-28T10:03:03.927Z,6.97
2022-11-28T10:05:42.338Z,5.97
2022-11-28T10:08:26.105Z,5.15
2022-11-28T10:11:10.653Z,5.83
2022-11-28T10:14:06.744Z,6.43
2022-11-28T10:16:53.813Z,9.17
2022-11-28T10:19:54.666Z,7.63
2022-11-28T10:22:36.075Z,8.90
2022-11-28T10:25:24.811Z,10.30
2022-11-28T10:27:52.476Z,8.20
2022-11-28T10:30:25.170Z,6.50
2022-11-28T10:33:01.815Z,6.17
2022-11-28T10:35:42.916Z,14.07
2022-11-28T10:38:15.065Z,13.07
2022-11-28T10:41:07.789Z,14.07
2022-11-28T10:43:44.803Z,13.43
2022-11-28T10:46:34.816Z,9.13
2022-11-28T10:49:33.463Z,6.30
2022-11-28T10:52:06.652Z,8.00
2022-11-28T10:54:46.210Z,7.23
2022-11-28T10:57:38.789Z,7.87
2022-11-28T11:00:15.072Z,8.93
2022-11-28T11:02:47.924Z,9.57
2022-11-28T11:05:27.980Z,11.63
2022-11-28T11:08:24.226Z,10.57
2022-11-28T11:10:58.142Z,7.17
2022-11-28T11:13:29.036Z,4.70
2022-11-28T11:16:03.060Z,3.77
2022-11-28T11:18:43.029Z,3.93
2022-11-28T11:21:20.928Z,3.47
2022-11-28T11:23:50.873Z,4.23
2022-11-28T11:26:27.554Z,3.47
2022-11-28T11:28:56.643Z,4.07
2022-11-28T11:31:29.505Z,4.12
2022-11-28T11:34:06.205Z,5.77
2022-11-28T11:36:35.825Z,5.03
2022-11-28T11:39:25.779Z,3.83
2022-11-28T11:42:20.098Z,4.00
2022-11-28T11:44:47.853Z,4.30
2022-11-28T11:47:15.503Z,3.83
2022-11-28T11:49:46.197Z,4.50
2022-11-28T11:52:14.358Z,3.97
2022-11-28T11:54:56.836Z,3.83
2022-11-28T11:57:34.693Z,4.70
2022-11-28T12:00:15.001Z,4.63
2022-11-28T12:02:58.994Z,5.07
2022-11-28T12:06:12.687Z,4.13
2022-11-28T12:08:43.753Z,4.50
2022-11-28T12:11:15.251Z,3.80
2022-11-28T12:13:43.257Z,4.00
2022-11-28T12:16:49.141Z,3.63
2022-11-28T12:19:29.085Z,3.47
2022-11-28T12:22:21.278Z,3.87
2022-11-28T12:25:11.856Z,6.97
2022-11-28T12:27:45.421Z,6.67
2022-11-28T12:30:41.913Z,5.50
2022-11-28T12:33:21.378Z,6.60
2022-11-28T12:36:23.446Z,7.77
2022-11-28T12:39:17.883Z,5.43
2022-11-28T12:41:45.406Z,4.67
2022-11-28T12:44:24.450Z,4.40
2022-11-28T12:47:13.921Z,4.28
2022-11-28T12:52:43.952Z,4.70
2022-11-28T12:57:44.717Z,4.90
2022-11-28T13:00:20.121Z,3.70
2022-11-28T13:03:01.802Z,4.27
2022-11-28T13:05:34.083Z,4.73
2022-11-28T13:08:43.281Z,5.50
2022-11-28T13:11:26.003Z,4.87
2022-11-28T13:13:59.357Z,4.53
2022-11-28T13:16:27.564Z,5.07
2022-11-28T13:19:01.222Z,4.53
2022-11-28T13:21:42.833Z,4.90
2022-11-28T13:24:48.817Z,4.97
2022-11-28T13:27:32.627Z,4.13
2022-11-28T13:30:12.868Z,3.60
2022-11-28T13:32:58.962Z,3.47
2022-11-28T13:35:28.741Z,4.60
2022-11-28T13:41:05.647Z,4.40
2022-11-28T13:46:20.849Z,3.73
2022-11-28T13:51:36.923Z,4.73
2022-11-28T13:54:20.079Z,4.50
2022-11-28T13:57:05.148Z,3.73
2022-11-28T13:59:33.572Z,4.40
2022-11-28T14:02:03.627Z,4.82
2022-11-28T14:04:33.066Z,7.90
2022-11-28T14:07:06.948Z,15.52
2022-11-28T14:10:07.884Z,34.43
2022-11-28T14:12:44.372Z,14.35
2022-11-28T14:15:22.069Z,8.50
2022-11-28T14:18:55.036Z,8.20
2022-11-28T14:21:46.572Z,8.30
2022-11-28T14:24:46.100Z,7.87
2022-11-28T14:27:22.809Z,10.43
2022-11-28T14:29:54.409Z,9.70
2022-11-28T14:32:38.319Z,9.50
2022-11-28T14:35:12.326Z,9.93
2022-11-28T14:37:59.644Z,9.10
2022-11-28T14:41:01.963Z,6.73
2022-11-28T14:43:41.143Z,7.17
2022-11-28T14:46:22.177Z,6.90
2022-11-28T14:48:59.056Z,8.27
2022-11-28T14:51:48.704Z,6.87
2022-11-28T14:54:31.638Z,6.00
2022-11-28T14:57:00.174Z,7.80
2022-11-28T14:59:33.178Z,7.10
2022-11-28T15:02:06.349Z,6.87
2022-11-28T15:05:13.150Z,8.03
2022-11-28T15:08:09.347Z,6.10
2022-11-28T15:10:49.338Z,5.72
2022-11-28T15:13:38.360Z,5.53
2022-11-28T15:16:12.792Z,4.77
2022-11-28T15:18:48.746Z,11.83
2022-11-28T15:21:18.275Z,6.03
2022-11-28T15:23:49.519Z,3.75
2022-11-28T15:26:27.064Z,6.20
2022-11-28T15:29:16.308Z,10.90
2022-11-28T15:31:48.776Z,13.70
2022-11-28T15:34:38.058Z,14.53
2022-11-28T15:37:15.569Z,12.33
2022-11-28T15:39:45.656Z,14.20
2022-11-28T15:42:28.990Z,13.53
2022-11-28T15:45:00.686Z,16.70
2022-11-28T15:47:29.022Z,15.43
2022-11-28T15:50:18.429Z,15.27
2022-11-28T15:53:17.013Z,14.70
2022-11-28T15:55:44.859Z,16.00
2022-11-28T15:58:21.358Z,18.15
2022-11-28T16:00:54.300Z,19.13
2022-11-28T16:03:26.576Z,17.90
2022-11-28T16:05:56.097Z,16.67
2022-11-28T16:08:40.387Z,16.90
2022-11-28T16:11:10.060Z,18.03
2022-11-28T16:13:40.098Z,18.10
2022-11-28T16:16:18.547Z,20.83
2022-11-28T16:18:57.715Z,24.73
2022-11-28T16:21:30.195Z,41.88
2022-11-28T16:23:58.184Z,33.50
2022-11-28T16:26:35.882Z,23.47
2022-11-28T16:29:09.749Z,25.70
2022-11-28T16:31:37.313Z,32.10
2022-11-28T16:34:06.128Z,38.30
2022-11-28T16:36:37.284Z,32.47
2022-11-28T16:39:12.719Z,30.63
2022-11-28T16:41:50.383Z,26.37
2022-11-28T16:44:25.094Z,18.00
2022-11-28T16:46:57.947Z,11.30
2022-11-28T16:49:38.065Z,17.70
2022-11-28T16:52:25.504Z,20.77
2022-11-28T16:54:57.537Z,16.40
2022-11-28T16:57:30.226Z,18.07
2022-11-28T17:00:00.567Z,17.73
2022-11-28T17:02:28.006Z,15.00
2022-11-28T17:04:55.543Z,13.30
2022-11-28T17:07:24.527Z,13.57
2022-11-28T17:09:51.914Z,9.68
2022-11-28T17:12:34.851Z,11.63
2022-11-28T17:15:02.617Z,10.13
2022-11-28T17:17:30.998Z,9.10
2022-11-28T17:19:58.374Z,8.40
2022-11-28T17:22:40.545Z,10.00
2022-11-28T17:25:26.019Z,13.73
2022-11-28T17:27:56.242Z,10.70
2022-11-28T17:30:24.142Z,11.43
2022-11-28T17:32:52.233Z,17.13
2022-11-28T17:35:25.580Z,13.18
2022-11-28T17:37:52.963Z,14.37
2022-11-28T17:40:37.352Z,16.10
2022-11-28T17:43:05.138Z,14.40
2022-11-28T17:45:35.466Z,12.57
2022-11-28T17:48:02.828Z,16.03
2022-11-28T17:50:30.832Z,22.53
2022-11-28T17:52:58.520Z,22.17
2022-11-28T17:55:25.882Z,26.47
2022-11-28T17:57:54.346Z,26.93
2022-11-28T18:00:23.657Z,25.67
2022-11-28T18:02:51.417Z,18.80
2022-11-28T18:05:19.674Z,17.33
2022-11-28T18:07:47.256Z,17.87
2022-11-28T18:10:15.534Z,17.03
2022-11-28T18:12:43.359Z,20.53
2022-11-28T18:15:11.117Z,22.83
2022-11-28T18:17:38.824Z,22.33
2022-11-28T18:20:07.019Z,19.57
2022-11-28T18:22:34.304Z,17.63
2022-11-28T18:25:03.423Z,22.42
2022-11-28T18:27:31.259Z,18.80
2022-11-28T18:29:58.963Z,19.47
2022-11-28T18:32:27.962Z,19.73
2022-11-28T18:34:55.259Z,17.85
2022-11-28T18:37:23.451Z,26.60
2022-11-28T18:39:51.491Z,18.85
2022-11-28T18:42:18.944Z,16.93
2022-11-28T18:44:46.887Z,11.87
2022-11-28T18:47:14.750Z,15.47
2022-11-28T18:49:42.867Z,15.40
2022-11-28T18:52:11.569Z,12.68
2022-11-28T18:54:39.170Z,11.17
2022-11-28T18:57:08.178Z,8.30
2022-11-28T18:59:36.188Z,7.78
2022-11-28T19:02:04.207Z,6.77
2022-11-28T19:04:31.915Z,6.03
2022-11-28T19:07:01.783Z,6.80
2022-11-28T19:09:31.013Z,17.70
2022-11-28T19:11:58.589Z,15.10
2022-11-28T19:14:29.381Z,15.10
2022-11-28T19:16:59.204Z,13.97
2022-11-28T19:19:26.860Z,15.07
2022-11-28T19:21:54.627Z,12.93
2022-11-28T19:27:03.964Z,17.30
2022-11-28T19:29:44.091Z,16.07
2022-11-28T19:32:17.489Z,14.93
2022-11-28T19:34:45.330Z,17.30
2022-11-28T19:37:15.329Z,15.87
2022-11-28T19:39:43.154Z,17.73
2022-11-28T19:42:11.232Z,17.05
2022-11-28T19:44:39.284Z,15.60
2022-11-28T19:47:07.046Z,8.80
2022-11-28T19:49:34.860Z,9.37
2022-11-28T19:52:03.041Z,9.27
2022-11-28T19:54:30.760Z,10.20
2022-11-28T19:56:58.677Z,11.63
2022-11-28T19:59:27.458Z,8.30
2022-11-28T20:01:55.147Z,12.50
2022-11-28T20:04:23.100Z,8.03
2022-11-28T20:06:50.514Z,15.70
2022-11-28T20:09:17.904Z,11.53
2022-11-28T20:11:47.624Z,10.60
2022-11-28T20:14:18.004Z,11.50
2022-11-28T20:16:46.156Z,6.10
2022-11-28T20:19:15.212Z,4.32
2022-11-28T20:21:44.080Z,4.83
2022-11-28T20:24:12.279Z,5.73
2022-11-28T20:26:43.106Z,6.53
2022-11-28T20:29:14.898Z,9.07
2022-11-28T20:31:45.975Z,7.33
2022-11-28T20:34:16.877Z,24.03
2022-11-28T20:36:45.693Z,18.13
2022-11-28T20:39:13.723Z,16.10
2022-11-28T20:41:41.210Z,17.93
2022-11-28T20:44:10.293Z,15.27
2022-11-28T20:46:38.370Z,12.93
2022-11-28T20:49:07.397Z,19.00
2022-11-28T20:51:36.365Z,12.10
2022-11-28T20:54:07.898Z,10.27
2022-11-28T20:57:12.825Z,5.47
2022-11-28T20:59:27.720Z,13.50
2022-11-28T21:01:55.470Z,8.57
2022-11-28T21:04:22.922Z,9.40
2022-11-28T21:06:50.361Z,5.17
2022-11-28T21:09:20.917Z,3.27
2022-11-28T21:11:58.707Z,2.13
2022-11-28T21:14:29.239Z,2.58
2022-11-28T21:16:58.444Z,2.23
2022-11-28T21:19:26.956Z,1.45
2022-11-28T21:21:54.875Z,13.93
2022-11-28T21:24:23.492Z,7.83
2022-11-28T21:26:54.280Z,5.53
2022-11-28T21:29:23.670Z,8.57
2022-11-28T21:31:51.180Z,6.03
2022-11-28T21:34:19.641Z,4.43
2022-11-28T21:36:47.739Z,3.35
2022-11-28T21:39:19.059Z,2.90
2022-11-28T21:41:46.972Z,1.50
2022-11-28T21:44:14.361Z,1.50
2022-11-28T21:46:41.853Z,2.03
2022-11-28T21:49:09.627Z,1.97
2022-11-28T21:51:37.670Z,2.83
2022-11-28T21:54:05.099Z,3.50
2022-11-28T21:56:32.980Z,5.80
2022-11-28T21:59:00.361Z,4.90
2022-11-28T22:01:28.609Z,4.37
2022-11-28T22:04:02.176Z,3.10
2022-11-28T22:06:31.179Z,2.47
2022-11-28T22:09:07.082Z,2.35
2022-11-28T22:11:36.691Z,2.10
2022-11-28T22:14:04.281Z,2.53
2022-11-28T22:16:32.486Z,2.40
2022-11-28T22:19:00.330Z,2.30
2022-11-28T22:21:51.705Z,6.03
2022-11-28T22:24:15.763Z,7.43
2022-11-28T22:26:44.172Z,4.20
2022-11-28T22:29:11.909Z,8.30
2022-11-28T22:31:39.352Z,8.80
2022-11-28T22:34:09.460Z,9.80
2022-11-28T22:36:37.847Z,6.57
2022-11-28T22:39:06.337Z,3.93
2022-11-28T22:41:34.411Z,3.47
2022-11-28T22:44:04.318Z,3.37
2022-11-28T22:46:32.677Z,3.10
2022-11-28T22:49:00.945Z,4.47
2022-11-28T22:51:29.817Z,10.53
2022-11-28T22:54:00.370Z,10.63
2022-11-28T22:56:30.266Z,9.57
2022-11-28T22:58:58.627Z,8.80
2022-11-28T23:01:31.589Z,7.05
2022-11-28T23:04:00.366Z,5.10
2022-11-28T23:06:30.952Z,4.77
2022-11-28T23:08:59.862Z,4.70
2022-11-28T23:11:33.395Z,9.30
2022-11-28T23:14:02.737Z,14.50
2022-11-28T23:16:37.137Z,15.43
2022-11-28T23:19:10.213Z,14.13
2022-11-28T23:21:40.388Z,13.90
2022-11-28T23:24:14.463Z,14.13
2022-11-28T23:26:45.058Z,15.60
2022-11-28T23:29:12.934Z,12.90
2022-11-28T23:31:42.135Z,11.23
2022-11-28T23:34:11.292Z,7.83
2022-11-28T23:36:42.687Z,5.90
2022-11-28T23:39:14.723Z,4.77
2022-11-28T23:41:42.254Z,3.27
2022-11-28T23:44:11.618Z,3.23
2022-11-28T23:46:40.687Z,3.10
2022-11-28T23:49:08.455Z,2.78
2022-11-28T23:51:36.478Z,2.87
2022-11-28T23:54:04.483Z,2.87
2022-11-28T23:56:34.290Z,3.17
2022-11-28T23:59:04.761Z,3.50
