createdAt,value
2022-11-04T00:00:14.994Z,11.10
2022-11-04T00:04:33.118Z,10.20
2022-11-04T00:08:50.238Z,10.97
2022-11-04T00:13:07.360Z,10.95
2022-11-04T00:17:26.675Z,9.98
2022-11-04T00:22:01.279Z,10.33
2022-11-04T00:26:36.328Z,10.10
2022-11-04T00:30:50.022Z,9.38
2022-11-04T00:35:08.819Z,9.57
2022-11-04T00:39:22.739Z,9.60
2022-11-04T00:43:44.592Z,9.60
2022-11-04T00:48:00.537Z,9.50
2022-11-04T00:52:15.662Z,9.13
2022-11-04T00:56:38.658Z,8.52
2022-11-04T01:00:54.878Z,9.70
2022-11-04T01:05:10.124Z,8.40
2022-11-04T01:09:25.688Z,9.02
2022-11-04T01:13:40.673Z,5.18
2022-11-04T01:17:54.858Z,7.35
2022-11-04T01:22:11.481Z,6.57
2022-11-04T01:26:29.881Z,6.95
2022-11-04T01:30:46.599Z,8.10
2022-11-04T01:35:00.842Z,8.07
2022-11-04T01:39:14.537Z,8.40
2022-11-04T01:43:49.602Z,9.10
2022-11-04T01:48:08.117Z,5.70
2022-11-04T01:52:30.710Z,7.28
2022-11-04T01:56:48.814Z,7.75
2022-11-04T02:01:05.574Z,5.78
2022-11-04T02:05:38.633Z,7.07
2022-11-04T02:09:55.616Z,7.28
2022-11-04T02:14:09.319Z,8.02
2022-11-04T02:18:42.766Z,6.73
2022-11-04T02:23:30.787Z,7.38
2022-11-04T02:28:10.523Z,6.40
2022-11-04T02:32:52.327Z,6.40
2022-11-04T02:37:15.012Z,6.80
2022-11-04T02:41:36.447Z,6.80
2022-11-04T02:46:18.243Z,7.68
2022-11-04T02:50:40.945Z,4.43
2022-11-04T02:55:09.913Z,6.75
2022-11-04T02:59:33.909Z,6.32
2022-11-04T03:04:01.926Z,7.37
2022-11-04T03:08:32.925Z,8.05
2022-11-04T03:13:00.433Z,8.05
2022-11-04T03:17:20.868Z,8.40
2022-11-04T03:21:38.477Z,6.95
2022-11-04T03:25:59.005Z,7.00
2022-11-04T03:34:34.778Z,5.50
2022-11-04T03:38:48.709Z,8.88
2022-11-04T03:43:08.136Z,9.15
2022-11-04T03:47:24.490Z,7.67
2022-11-04T03:51:38.149Z,8.13
2022-11-04T03:56:07.645Z,10.30
2022-11-04T04:00:24.515Z,10.90
2022-11-04T04:04:41.593Z,10.30
2022-11-04T04:08:58.776Z,10.10
2022-11-04T04:13:25.101Z,10.95
2022-11-04T04:17:48.152Z,10.90
2022-11-04T04:22:05.834Z,10.40
2022-11-04T04:26:39.893Z,9.55
2022-11-04T04:31:00.039Z,9.90
2022-11-04T04:35:33.490Z,11.13
2022-11-04T04:40:09.404Z,11.02
2022-11-04T04:44:43.803Z,11.73
2022-11-04T04:49:04.499Z,11.70
2022-11-04T04:53:19.711Z,9.88
2022-11-04T04:57:33.420Z,11.75
2022-11-04T05:01:47.283Z,9.40
2022-11-04T05:06:01.176Z,11.50
2022-11-04T05:10:17.832Z,11.30
2022-11-04T05:14:31.605Z,11.73
2022-11-04T05:18:45.237Z,11.02
2022-11-04T05:22:59.081Z,11.27
2022-11-04T05:27:14.100Z,11.73
2022-11-04T05:31:28.537Z,11.80
2022-11-04T05:35:42.314Z,10.75
2022-11-04T05:39:56.096Z,11.60
2022-11-04T05:44:12.681Z,12.43
2022-11-04T05:48:26.296Z,12.05
2022-11-04T05:52:39.976Z,11.48
2022-11-04T05:56:53.812Z,12.77
2022-11-04T06:01:25.452Z,12.45
2022-11-04T06:05:39.194Z,13.05
2022-11-04T06:09:52.898Z,12.37
2022-11-04T06:14:06.659Z,12.18
2022-11-04T06:18:21.829Z,13.13
2022-11-04T06:22:35.486Z,12.23
2022-11-04T06:26:49.212Z,12.00
2022-11-04T06:31:05.688Z,13.48
2022-11-04T06:36:12.460Z,12.75
2022-11-04T06:40:27.932Z,13.20
2022-11-04T06:44:41.678Z,12.80
2022-11-04T06:48:56.911Z,13.27
2022-11-04T06:53:10.724Z,12.93
2022-11-04T06:57:25.970Z,12.68
2022-11-04T07:01:39.757Z,11.85
2022-11-04T07:05:53.783Z,12.00
2022-11-04T07:10:08.174Z,11.70
2022-11-04T07:14:23.451Z,10.75
2022-11-04T07:18:38.044Z,10.55
2022-11-04T07:22:51.858Z,10.57
2022-11-04T07:27:07.484Z,10.52
2022-11-04T07:31:23.300Z,10.73
2022-11-04T07:35:37.794Z,10.60
2022-11-04T07:39:51.517Z,10.13
2022-11-04T07:44:05.673Z,10.38
2022-11-04T07:48:20.676Z,10.48
2022-11-04T07:52:34.397Z,9.50
2022-11-04T07:56:48.148Z,9.65
2022-11-04T08:01:02.905Z,9.23
2022-11-04T08:05:18.124Z,9.23
2022-11-04T08:09:31.762Z,8.02
2022-11-04T08:13:46.702Z,8.88
2022-11-04T08:18:00.346Z,9.37
2022-11-04T08:22:15.404Z,8.82
2022-11-04T08:26:29.078Z,8.70
2022-11-04T08:30:43.082Z,8.70
2022-11-04T08:34:56.849Z,8.50
2022-11-04T08:39:12.476Z,8.38
2022-11-04T08:43:26.924Z,7.68
2022-11-04T08:47:40.850Z,7.50
2022-11-04T08:51:57.168Z,6.25
2022-11-04T08:56:14.311Z,6.05
2022-11-04T09:00:28.570Z,5.87
2022-11-04T09:04:42.300Z,5.55
2022-11-04T09:08:58.358Z,5.40
2022-11-04T09:13:13.726Z,4.75
2022-11-04T09:17:27.422Z,4.30
2022-11-04T09:21:41.128Z,4.60
2022-11-04T09:25:56.086Z,4.70
2022-11-04T09:30:12.796Z,4.20
2022-11-04T09:34:26.597Z,4.47
2022-11-04T09:38:42.303Z,3.90
2022-11-04T09:43:13.223Z,4.27
2022-11-04T09:47:29.412Z,4.35
2022-11-04T09:51:54.465Z,4.35
2022-11-04T09:56:17.851Z,3.92
2022-11-04T10:00:34.936Z,3.73
2022-11-04T10:04:58.184Z,3.50
2022-11-04T10:09:26.481Z,3.50
2022-11-04T10:14:02.827Z,4.17
2022-11-04T10:18:28.876Z,3.38
2022-11-04T10:22:53.861Z,3.80
2022-11-04T10:27:18.989Z,3.43
2022-11-04T10:31:33.136Z,3.55
2022-11-04T10:35:49.368Z,3.95
2022-11-04T10:40:18.055Z,4.07
2022-11-04T10:44:35.042Z,3.93
2022-11-04T10:48:53.110Z,3.67
2022-11-04T10:53:15.793Z,3.15
2022-11-04T10:57:32.768Z,3.50
2022-11-04T11:01:51.435Z,3.53
2022-11-04T11:06:17.520Z,3.10
2022-11-04T11:10:33.448Z,2.63
2022-11-04T11:14:48.972Z,3.25
2022-11-04T11:19:18.645Z,2.90
2022-11-04T11:23:42.133Z,2.88
2022-11-04T11:27:58.727Z,3.00
2022-11-04T11:32:33.857Z,2.97
2022-11-04T11:36:48.196Z,2.55
2022-11-04T11:41:24.353Z,2.63
2022-11-04T11:45:39.842Z,2.70
2022-11-04T11:50:15.600Z,2.85
2022-11-04T11:54:33.852Z,2.87
2022-11-04T12:13:18.618Z,2.70
2022-11-04T12:17:50.844Z,2.70
2022-11-04T12:22:11.465Z,2.90
2022-11-04T12:26:39.981Z,2.70
2022-11-04T12:31:05.153Z,2.95
2022-11-04T12:35:34.071Z,2.60
2022-11-04T12:40:12.145Z,2.70
2022-11-04T12:44:34.522Z,2.33
2022-11-04T12:49:04.401Z,2.63
2022-11-04T12:53:55.397Z,2.67
2022-11-04T12:58:31.005Z,2.60
2022-11-04T13:02:56.089Z,2.90
2022-11-04T13:07:17.532Z,2.50
2022-11-04T13:11:37.733Z,2.80
2022-11-04T13:15:58.348Z,2.75
2022-11-04T13:20:36.475Z,3.45
2022-11-04T13:24:53.694Z,2.33
2022-11-04T13:29:12.258Z,2.58
2022-11-04T13:33:34.419Z,2.50
2022-11-04T13:37:58.309Z,2.38
2022-11-04T13:42:31.094Z,2.10
2022-11-04T13:46:56.145Z,2.70
2022-11-04T13:51:12.872Z,2.25
2022-11-04T13:55:30.655Z,2.50
2022-11-04T14:00:05.361Z,2.30
2022-11-04T14:04:42.377Z,2.40
2022-11-04T14:09:47.330Z,2.50
2022-11-04T14:14:08.091Z,2.25
2022-11-04T14:18:32.862Z,2.90
2022-11-04T14:22:57.485Z,2.60
2022-11-04T14:27:29.547Z,2.67
2022-11-04T14:31:52.200Z,2.50
2022-11-04T14:36:27.331Z,2.67
2022-11-04T14:40:52.414Z,2.90
2022-11-04T14:45:10.966Z,2.90
2022-11-04T14:49:40.742Z,2.85
2022-11-04T14:54:01.647Z,2.80
2022-11-04T14:58:27.156Z,3.08
2022-11-04T15:02:43.998Z,2.85
2022-11-04T15:07:02.736Z,2.75
2022-11-04T15:11:39.226Z,2.57
2022-11-04T15:16:01.108Z,2.53
2022-11-04T15:20:24.389Z,2.78
2022-11-04T15:24:42.471Z,2.77
2022-11-04T15:28:57.398Z,2.92
2022-11-04T15:33:18.407Z,2.90
2022-11-04T15:37:32.517Z,2.50
2022-11-04T15:42:04.726Z,2.58
2022-11-04T15:46:23.560Z,3.20
2022-11-04T15:50:39.583Z,2.80
2022-11-04T15:54:55.188Z,3.27
2022-11-04T15:59:15.733Z,3.50
2022-11-04T16:03:29.458Z,3.60
2022-11-04T16:07:46.463Z,3.80
2022-11-04T16:12:10.309Z,4.40
2022-11-04T16:16:25.796Z,3.78
2022-11-04T16:20:39.565Z,3.90
2022-11-04T16:24:55.882Z,4.55
2022-11-04T16:29:11.325Z,4.28
2022-11-04T16:33:25.016Z,5.30
2022-11-04T16:37:38.770Z,4.33
2022-11-04T16:41:53.961Z,5.18
2022-11-04T16:46:07.998Z,4.82
2022-11-04T16:50:22.285Z,4.23
2022-11-04T16:54:36.046Z,4.97
2022-11-04T16:58:52.080Z,4.50
2022-11-04T17:03:21.038Z,4.70
2022-11-04T17:07:51.665Z,4.43
2022-11-04T17:12:07.488Z,4.63
2022-11-04T17:16:22.691Z,4.28
2022-11-04T17:20:36.356Z,5.67
2022-11-04T17:24:50.057Z,5.40
2022-11-04T17:29:03.725Z,5.40
2022-11-04T17:33:19.957Z,6.40
2022-11-04T17:37:34.596Z,5.45
2022-11-04T17:42:06.042Z,5.70
2022-11-04T17:46:34.987Z,5.80
2022-11-04T17:50:50.088Z,5.50
2022-11-04T17:55:03.987Z,5.43
2022-11-04T17:59:18.736Z,5.15
2022-11-04T18:03:32.465Z,5.00
2022-11-04T18:07:47.950Z,5.70
2022-11-04T18:12:19.149Z,5.75
2022-11-04T18:16:32.883Z,6.23
2022-11-04T18:20:46.620Z,10.38
2022-11-04T18:25:01.954Z,9.45
2022-11-04T18:29:15.625Z,7.73
2022-11-04T18:33:29.303Z,6.80
2022-11-04T18:37:47.257Z,7.15
2022-11-04T18:42:02.659Z,6.97
2022-11-04T18:46:17.449Z,7.07
2022-11-04T18:50:31.299Z,8.18
2022-11-04T18:54:45.051Z,7.70
2022-11-04T18:59:00.271Z,9.30
2022-11-04T19:03:14.173Z,9.10
2022-11-04T19:07:27.928Z,10.10
2022-11-04T19:11:42.845Z,9.23
2022-11-04T19:16:06.143Z,8.35
2022-11-04T19:20:19.999Z,9.80
2022-11-04T19:24:33.789Z,9.55
2022-11-04T19:28:48.884Z,10.53
2022-11-04T19:33:04.607Z,11.75
2022-11-04T19:37:18.458Z,10.30
2022-11-04T19:41:49.777Z,8.90
2022-11-04T19:46:05.203Z,9.50
2022-11-04T19:50:22.257Z,9.70
2022-11-04T19:54:36.405Z,8.97
2022-11-04T19:58:50.511Z,9.23
2022-11-04T20:03:04.219Z,10.00
2022-11-04T20:07:19.616Z,8.60
2022-11-04T20:11:34.131Z,9.03
2022-11-04T20:15:47.942Z,8.95
2022-11-04T20:20:01.662Z,8.90
2022-11-04T20:24:17.066Z,9.57
2022-11-04T20:28:31.762Z,8.35
2022-11-04T20:32:45.435Z,8.65
2022-11-04T20:37:00.465Z,8.37
2022-11-04T20:41:19.595Z,8.32
2022-11-04T20:45:33.289Z,9.00
2022-11-04T20:49:47.478Z,9.27
2022-11-04T20:54:02.964Z,8.43
2022-11-04T20:58:18.372Z,9.73
2022-11-04T21:02:32.307Z,8.18
2022-11-04T21:06:46.919Z,8.87
2022-11-04T21:11:01.080Z,8.55
2022-11-04T21:15:30.154Z,8.23
2022-11-04T21:19:43.828Z,8.53
2022-11-04T21:23:59.095Z,8.18
2022-11-04T21:28:13.727Z,8.13
2022-11-04T21:32:29.122Z,8.30
2022-11-04T21:36:43.340Z,9.03
2022-11-04T21:41:02.434Z,8.75
2022-11-04T21:45:16.941Z,8.80
2022-11-04T21:49:32.115Z,8.47
2022-11-04T21:53:46.171Z,7.90
2022-11-04T21:58:00.161Z,7.93
2022-11-04T22:02:14.023Z,8.90
2022-11-04T22:06:33.980Z,9.85
2022-11-04T22:10:54.030Z,9.70
2022-11-04T22:15:08.797Z,9.13
2022-11-04T22:19:22.546Z,9.30
2022-11-04T22:23:38.063Z,9.45
2022-11-04T22:27:51.951Z,9.43
2022-11-04T22:32:05.656Z,10.60
2022-11-04T22:36:19.845Z,9.30
2022-11-04T22:40:35.092Z,9.77
2022-11-04T22:44:48.824Z,9.13
2022-11-04T22:49:02.788Z,9.10
2022-11-04T22:53:16.595Z,9.32
2022-11-04T22:57:31.779Z,8.98
2022-11-04T23:01:45.709Z,9.43
2022-11-04T23:06:01.747Z,8.93
2022-11-04T23:10:33.223Z,9.57
2022-11-04T23:15:05.878Z,9.63
2022-11-04T23:19:19.943Z,9.40
2022-11-04T23:23:53.477Z,9.48
2022-11-04T23:28:39.323Z,9.77
2022-11-04T23:32:56.501Z,10.05
2022-11-04T23:37:13.410Z,9.88
2022-11-04T23:41:44.478Z,10.45
2022-11-04T23:46:15.891Z,10.53
2022-11-04T23:50:50.601Z,9.90
2022-11-04T23:55:22.033Z,9.65
2022-11-04T23:59:53.027Z,10.20
