createdAt,value
2023-05-19T00:00:15.040Z,100.00
2023-05-19T00:02:44.533Z,100.00
2023-05-19T00:05:15.239Z,100.00
2023-05-19T00:07:45.764Z,100.00
2023-05-19T00:10:15.169Z,100.00
2023-05-19T00:12:44.821Z,100.00
2023-05-19T00:15:15.909Z,100.00
2023-05-19T00:17:44.872Z,100.00
2023-05-19T00:20:14.449Z,100.00
2023-05-19T00:22:44.299Z,100.00
2023-05-19T00:25:12.582Z,100.00
2023-05-19T00:27:40.668Z,100.00
2023-05-19T00:30:10.058Z,100.00
2023-05-19T00:32:40.461Z,100.00
2023-05-19T00:35:12.437Z,100.00
2023-05-19T00:37:40.646Z,100.00
2023-05-19T00:40:11.435Z,100.00
2023-05-19T00:42:39.974Z,100.00
2023-05-19T00:45:08.948Z,100.00
2023-05-19T00:47:37.376Z,100.00
2023-05-19T00:50:07.702Z,100.00
2023-05-19T00:52:36.026Z,100.00
2023-05-19T00:55:04.548Z,100.00
2023-05-19T00:57:32.722Z,100.00
2023-05-19T01:00:01.049Z,100.00
2023-05-19T01:02:29.880Z,100.00
2023-05-19T01:04:59.129Z,100.00
2023-05-19T01:07:29.396Z,100.00
2023-05-19T01:09:57.727Z,100.00
2023-05-19T01:12:27.081Z,100.00
2023-05-19T01:14:55.226Z,100.00
2023-05-19T01:17:38.120Z,100.00
2023-05-19T01:20:12.102Z,100.00
2023-05-19T01:23:05.588Z,100.00
2023-05-19T01:26:12.161Z,100.00
2023-05-19T01:29:04.297Z,100.00
2023-05-19T01:31:35.169Z,100.00
2023-05-19T01:34:05.898Z,100.00
2023-05-19T01:36:35.117Z,100.00
2023-05-19T01:39:04.518Z,100.00
2023-05-19T01:41:34.369Z,100.00
2023-05-19T01:44:02.592Z,100.00
2023-05-19T01:46:30.795Z,100.00
2023-05-19T01:49:01.103Z,100.00
2023-05-19T01:51:29.292Z,100.00
2023-05-19T01:53:57.627Z,100.00
2023-05-19T01:56:39.570Z,100.00
2023-05-19T01:59:23.176Z,100.00
2023-05-19T02:01:54.976Z,100.00
2023-05-19T02:04:33.324Z,100.00
2023-05-19T02:07:06.747Z,100.00
2023-05-19T02:09:42.338Z,100.00
2023-05-19T02:12:18.366Z,100.00
2023-05-19T02:14:54.228Z,100.00
2023-05-19T02:17:24.707Z,100.00
2023-05-19T02:19:54.309Z,100.00
2023-05-19T02:22:22.504Z,100.00
2023-05-19T02:24:51.918Z,100.00
2023-05-19T02:27:20.094Z,100.00
2023-05-19T02:29:48.226Z,100.00
2023-05-19T02:32:17.145Z,100.00
2023-05-19T02:34:45.793Z,100.00
2023-05-19T02:37:15.836Z,100.00
2023-05-19T02:39:44.216Z,100.00
2023-05-19T02:42:14.894Z,100.00
2023-05-19T02:44:43.088Z,100.00
2023-05-19T02:47:11.393Z,100.00
2023-05-19T02:49:39.554Z,100.00
2023-05-19T02:52:08.366Z,100.00
2023-05-19T02:54:37.783Z,100.00
2023-05-19T02:57:06.913Z,100.00
2023-05-19T02:59:35.133Z,100.00
2023-05-19T03:02:04.004Z,100.00
2023-05-19T03:04:33.331Z,100.00
2023-05-19T03:07:02.291Z,100.00
2023-05-19T03:09:30.417Z,100.00
2023-05-19T03:12:04.038Z,100.00
2023-05-19T03:14:34.105Z,100.00
2023-05-19T03:17:02.329Z,100.00
2023-05-19T03:19:32.596Z,100.00
2023-05-19T03:22:00.717Z,100.00
2023-05-19T03:24:28.888Z,100.00
2023-05-19T03:26:57.002Z,100.00
2023-05-19T03:29:26.437Z,100.00
2023-05-19T03:31:54.537Z,100.00
2023-05-19T03:34:22.704Z,100.00
2023-05-19T03:36:50.837Z,100.00
2023-05-19T03:39:18.994Z,100.00
2023-05-19T03:41:47.172Z,100.00
2023-05-19T03:44:15.778Z,100.00
2023-05-19T03:46:45.230Z,100.00
2023-05-19T03:49:14.045Z,100.00
2023-05-19T03:51:43.250Z,100.00
2023-05-19T03:54:11.356Z,100.00
2023-05-19T03:56:42.161Z,100.00
2023-05-19T03:59:13.035Z,100.00
2023-05-19T04:01:41.177Z,100.00
2023-05-19T04:04:12.488Z,100.00
2023-05-19T04:06:40.623Z,100.00
2023-05-19T04:09:14.611Z,100.00
2023-05-19T04:11:43.191Z,100.00
2023-05-19T04:14:11.381Z,100.00
2023-05-19T04:16:39.701Z,100.00
2023-05-19T04:19:07.866Z,100.00
2023-05-19T04:21:37.479Z,100.00
2023-05-19T04:24:06.677Z,100.00
2023-05-19T04:26:35.320Z,100.00
2023-05-19T04:29:04.911Z,100.00
2023-05-19T04:31:36.604Z,100.00
2023-05-19T04:34:04.798Z,100.00
2023-05-19T04:36:34.210Z,100.00
2023-05-19T04:39:07.529Z,100.00
2023-05-19T04:41:35.651Z,100.00
2023-05-19T04:44:04.130Z,100.00
2023-05-19T04:46:32.420Z,100.00
2023-05-19T04:49:01.416Z,100.00
2023-05-19T04:51:31.482Z,100.00
2023-05-19T04:53:59.797Z,100.00
2023-05-19T04:56:30.230Z,100.00
2023-05-19T04:58:58.474Z,100.00
2023-05-19T05:01:27.049Z,100.00
2023-05-19T05:03:59.307Z,100.00
2023-05-19T05:06:28.737Z,100.00
2023-05-19T05:08:57.007Z,100.00
2023-05-19T05:11:25.898Z,100.00
2023-05-19T05:13:58.295Z,96.15
2023-05-19T05:16:27.714Z,97.25
2023-05-19T05:18:56.432Z,100.00
2023-05-19T05:21:25.322Z,99.37
2023-05-19T05:23:54.175Z,100.00
2023-05-19T05:26:23.404Z,100.00
2023-05-19T05:28:51.691Z,100.00
2023-05-19T05:31:21.296Z,100.00
2023-05-19T05:33:49.655Z,100.00
2023-05-19T05:36:17.894Z,100.00
2023-05-19T05:38:46.067Z,100.00
2023-05-19T05:41:14.303Z,100.00
2023-05-19T05:43:42.537Z,100.00
2023-05-19T05:46:10.815Z,100.00
2023-05-19T05:48:42.787Z,100.00
2023-05-19T05:51:11.611Z,100.00
2023-05-19T05:53:44.338Z,100.00
2023-05-19T05:56:14.390Z,100.00
2023-05-19T05:58:42.581Z,100.00
2023-05-19T06:01:11.780Z,100.00
2023-05-19T06:03:44.490Z,100.00
2023-05-19T06:06:12.869Z,100.00
2023-05-19T06:08:41.251Z,93.04
2023-05-19T06:11:09.603Z,83.25
2023-05-19T06:13:38.189Z,83.93
2023-05-19T06:16:07.046Z,77.37
2023-05-19T06:18:35.308Z,75.51
2023-05-19T06:21:05.111Z,78.67
2023-05-19T06:23:33.291Z,75.92
2023-05-19T06:26:01.457Z,73.40
2023-05-19T06:28:29.551Z,76.47
2023-05-19T06:30:57.709Z,82.54
2023-05-19T06:33:28.828Z,79.20
2023-05-19T06:36:01.124Z,82.81
2023-05-19T06:38:31.656Z,82.85
2023-05-19T06:40:59.719Z,79.42
2023-05-19T06:43:28.880Z,80.29
2023-05-19T06:45:57.171Z,80.55
2023-05-19T06:48:25.377Z,80.16
2023-05-19T06:50:53.625Z,80.63
2023-05-19T06:53:22.107Z,81.59
2023-05-19T06:55:59.341Z,86.31
2023-05-19T06:58:28.413Z,86.10
2023-05-19T07:00:56.576Z,78.10
2023-05-19T07:03:24.796Z,76.77
2023-05-19T07:05:53.143Z,79.82
2023-05-19T07:08:21.224Z,88.47
2023-05-19T07:10:49.388Z,78.38
2023-05-19T07:13:18.937Z,78.20
2023-05-19T07:15:49.112Z,79.21
2023-05-19T07:18:17.588Z,78.31
2023-05-19T07:20:46.223Z,74.24
2023-05-19T07:23:17.150Z,77.75
2023-05-19T07:25:45.766Z,78.41
2023-05-19T07:28:13.898Z,72.78
2023-05-19T07:30:43.513Z,71.31
2023-05-19T07:35:39.829Z,78.59
2023-05-19T07:38:08.529Z,75.91
2023-05-19T07:43:04.861Z,76.83
2023-05-19T07:45:33.151Z,71.66
2023-05-19T07:48:02.737Z,71.65
2023-05-19T07:50:31.083Z,72.14
2023-05-19T07:52:59.436Z,73.36
2023-05-19T07:55:30.593Z,74.30
2023-05-19T07:57:58.731Z,74.13
2023-05-19T08:00:26.992Z,72.80
2023-05-19T08:02:57.126Z,73.65
2023-05-19T08:05:26.913Z,68.63
2023-05-19T08:07:55.044Z,68.92
2023-05-19T08:10:23.340Z,70.53
2023-05-19T08:12:51.457Z,68.90
2023-05-19T08:15:19.976Z,69.93
2023-05-19T08:17:48.131Z,70.06
2023-05-19T08:20:16.212Z,67.57
2023-05-19T08:22:45.888Z,66.92
2023-05-19T08:25:14.037Z,64.98
2023-05-19T08:27:42.180Z,68.20
2023-05-19T08:30:11.544Z,67.24
2023-05-19T08:32:39.725Z,69.21
2023-05-19T08:35:08.962Z,69.14
2023-05-19T08:37:38.762Z,62.33
2023-05-19T08:40:13.227Z,61.85
2023-05-19T08:42:41.437Z,65.39
2023-05-19T08:45:10.463Z,67.91
2023-05-19T08:47:38.738Z,69.58
2023-05-19T08:50:11.075Z,72.71
2023-05-19T08:52:48.860Z,77.00
2023-05-19T08:55:31.395Z,82.16
2023-05-19T08:58:00.056Z,82.78
2023-05-19T09:00:29.652Z,79.85
2023-05-19T09:03:10.792Z,76.27
2023-05-19T09:05:47.003Z,73.81
2023-05-19T09:08:16.244Z,72.83
2023-05-19T09:10:45.830Z,74.56
2023-05-19T09:13:13.962Z,75.79
2023-05-19T09:15:43.633Z,68.10
2023-05-19T09:18:13.485Z,66.14
2023-05-19T09:20:43.162Z,67.91
2023-05-19T09:23:16.250Z,69.70
2023-05-19T09:25:53.429Z,69.64
2023-05-19T09:28:29.611Z,72.28
2023-05-19T09:31:02.010Z,66.81
2023-05-19T09:33:31.181Z,67.19
2023-05-19T09:35:59.493Z,67.54
2023-05-19T09:38:28.200Z,66.24
2023-05-19T09:41:00.043Z,66.69
2023-05-19T09:43:29.484Z,64.20
2023-05-19T09:46:01.622Z,63.78
2023-05-19T09:48:30.437Z,63.75
2023-05-19T09:50:59.226Z,64.62
2023-05-19T09:53:27.704Z,66.50
2023-05-19T09:55:59.465Z,69.65
2023-05-19T09:58:28.113Z,70.33
2023-05-19T10:00:57.159Z,70.32
2023-05-19T10:03:26.589Z,70.54
2023-05-19T10:05:55.160Z,74.90
2023-05-19T10:08:24.598Z,73.58
2023-05-19T10:10:53.120Z,71.74
2023-05-19T10:13:23.911Z,73.91
2023-05-19T10:15:59.023Z,71.53
2023-05-19T10:18:29.916Z,72.52
2023-05-19T10:20:59.060Z,71.72
2023-05-19T10:23:27.309Z,71.09
2023-05-19T10:26:00.136Z,73.21
2023-05-19T10:28:36.481Z,73.32
2023-05-19T10:31:08.275Z,70.21
2023-05-19T10:33:53.754Z,71.22
2023-05-19T10:36:40.629Z,69.46
2023-05-19T10:39:17.910Z,70.21
2023-05-19T10:42:00.538Z,70.27
2023-05-19T10:44:47.877Z,70.55
2023-05-19T10:47:16.450Z,68.99
2023-05-19T10:49:46.195Z,69.09
2023-05-19T10:52:23.403Z,71.29
2023-05-19T10:54:51.800Z,71.46
2023-05-19T10:57:21.766Z,70.95
2023-05-19T10:59:51.439Z,66.61
2023-05-19T11:02:39.299Z,72.05
2023-05-19T11:05:11.118Z,67.75
2023-05-19T11:07:43.689Z,67.69
2023-05-19T11:10:12.844Z,68.81
2023-05-19T11:12:46.679Z,68.44
2023-05-19T11:15:17.656Z,69.57
2023-05-19T11:17:49.867Z,72.03
2023-05-19T11:20:25.463Z,73.57
2023-05-19T11:23:06.674Z,75.24
2023-05-19T11:25:45.927Z,71.04
2023-05-19T11:28:14.621Z,68.42
2023-05-19T11:30:45.989Z,69.27
2023-05-19T11:33:15.238Z,70.91
2023-05-19T11:35:44.607Z,69.36
2023-05-19T11:38:13.340Z,65.60
2023-05-19T11:40:46.092Z,65.10
2023-05-19T11:43:14.187Z,66.98
2023-05-19T11:45:44.106Z,65.66
2023-05-19T11:48:13.146Z,67.09
2023-05-19T11:50:44.162Z,68.45
2023-05-19T11:53:14.246Z,70.87
2023-05-19T11:55:47.358Z,73.09
2023-05-19T11:58:16.335Z,68.25
2023-05-19T12:00:48.062Z,64.85
2023-05-19T12:03:17.707Z,64.56
2023-05-19T12:05:49.695Z,66.01
2023-05-19T12:08:18.957Z,63.15
2023-05-19T12:10:50.900Z,63.12
2023-05-19T12:13:19.140Z,63.08
2023-05-19T12:15:48.744Z,63.86
2023-05-19T12:18:16.969Z,63.70
2023-05-19T12:20:45.547Z,63.93
2023-05-19T12:23:14.537Z,65.02
2023-05-19T12:25:42.859Z,64.13
2023-05-19T12:28:11.710Z,65.06
2023-05-19T12:30:39.926Z,61.66
2023-05-19T12:33:10.128Z,61.90
2023-05-19T12:35:39.022Z,63.11
2023-05-19T12:38:08.012Z,62.78
2023-05-19T12:40:36.876Z,62.85
2023-05-19T12:43:05.706Z,62.04
2023-05-19T12:45:36.305Z,63.36
2023-05-19T12:48:06.703Z,62.81
2023-05-19T12:50:39.210Z,61.71
2023-05-19T12:53:09.459Z,64.04
2023-05-19T12:55:42.507Z,64.87
2023-05-19T12:58:11.672Z,65.64
2023-05-19T13:00:43.651Z,63.89
2023-05-19T13:03:17.367Z,62.64
2023-05-19T13:05:48.915Z,61.80
2023-05-19T13:08:20.548Z,63.81
2023-05-19T13:10:49.302Z,63.24
2023-05-19T13:13:18.512Z,63.80
2023-05-19T13:15:49.200Z,63.30
2023-05-19T13:18:19.357Z,64.88
2023-05-19T13:20:50.328Z,64.42
2023-05-19T13:23:18.736Z,64.32
2023-05-19T13:25:47.280Z,64.03
2023-05-19T13:28:15.440Z,62.16
2023-05-19T13:30:45.225Z,60.97
2023-05-19T13:33:13.376Z,63.39
2023-05-19T13:35:41.542Z,60.90
2023-05-19T13:38:11.259Z,61.27
2023-05-19T13:40:39.908Z,62.62
2023-05-19T13:43:08.892Z,65.00
2023-05-19T13:45:37.219Z,63.61
2023-05-19T13:48:07.503Z,64.59
2023-05-19T13:50:35.928Z,63.11
2023-05-19T13:53:04.199Z,63.88
2023-05-19T13:55:33.879Z,63.34
2023-05-19T13:58:02.035Z,61.97
2023-05-19T14:00:30.971Z,64.40
2023-05-19T14:03:00.566Z,63.97
2023-05-19T14:05:29.262Z,63.60
2023-05-19T14:07:58.186Z,64.77
2023-05-19T14:10:26.649Z,66.95
2023-05-19T14:13:25.891Z,67.08
2023-05-19T14:15:49.144Z,64.54
2023-05-19T14:18:17.336Z,63.45
2023-05-19T14:20:45.489Z,64.16
2023-05-19T14:23:15.602Z,62.57
2023-05-19T14:25:43.898Z,61.91
2023-05-19T14:28:13.379Z,61.09
2023-05-19T14:30:41.710Z,59.96
2023-05-19T14:33:10.436Z,60.36
2023-05-19T14:35:38.673Z,60.33
2023-05-19T14:38:06.751Z,60.11
2023-05-19T14:40:35.295Z,59.96
2023-05-19T14:43:03.529Z,59.95
2023-05-19T14:45:33.116Z,59.91
2023-05-19T14:48:01.300Z,61.50
2023-05-19T14:50:29.542Z,61.01
2023-05-19T14:52:58.117Z,59.05
2023-05-19T14:55:26.488Z,58.93
2023-05-19T14:57:54.658Z,59.47
2023-05-19T15:00:22.842Z,59.17
2023-05-19T15:02:52.416Z,59.35
2023-05-19T15:05:20.871Z,59.32
2023-05-19T15:07:51.406Z,60.07
2023-05-19T15:10:21.026Z,59.32
2023-05-19T15:12:49.266Z,57.95
2023-05-19T15:15:17.452Z,57.92
2023-05-19T15:17:47.075Z,60.18
2023-05-19T15:20:16.720Z,57.88
2023-05-19T15:22:44.905Z,58.84
2023-05-19T15:25:13.038Z,57.30
2023-05-19T15:27:41.205Z,57.15
2023-05-19T15:30:10.040Z,57.72
2023-05-19T15:32:38.234Z,59.27
2023-05-19T15:35:07.157Z,57.14
2023-05-19T15:37:36.702Z,57.98
2023-05-19T15:40:05.648Z,56.70
2023-05-19T15:42:33.817Z,57.03
2023-05-19T15:45:02.079Z,57.38
2023-05-19T15:47:30.227Z,56.82
2023-05-19T15:49:58.501Z,56.83
2023-05-19T15:52:26.936Z,56.81
2023-05-19T15:54:59.096Z,56.56
2023-05-19T15:57:27.136Z,57.74
2023-05-19T15:59:55.193Z,57.47
2023-05-19T16:02:23.436Z,57.28
2023-05-19T16:04:51.547Z,57.24
2023-05-19T16:07:19.640Z,57.65
2023-05-19T16:09:47.783Z,56.86
2023-05-19T16:12:17.288Z,57.88
2023-05-19T16:14:45.362Z,58.25
2023-05-19T16:17:16.678Z,59.90
2023-05-19T16:19:44.860Z,58.12
2023-05-19T16:22:13.067Z,58.81
2023-05-19T16:24:41.190Z,59.45
2023-05-19T16:27:09.316Z,58.76
2023-05-19T16:29:39.485Z,59.84
2023-05-19T16:32:08.381Z,60.37
2023-05-19T16:34:36.649Z,63.07
2023-05-19T16:37:05.148Z,62.23
2023-05-19T16:39:33.352Z,64.44
2023-05-19T16:42:01.918Z,65.31
2023-05-19T16:44:30.026Z,67.66
2023-05-19T16:46:59.586Z,69.19
2023-05-19T16:49:27.708Z,72.08
2023-05-19T16:51:56.780Z,74.76
2023-05-19T16:54:25.521Z,76.91
2023-05-19T16:56:53.719Z,77.77
2023-05-19T16:59:21.872Z,79.45
2023-05-19T17:01:50.187Z,80.09
2023-05-19T17:04:19.795Z,80.03
2023-05-19T17:06:47.922Z,81.57
2023-05-19T17:09:16.004Z,82.74
2023-05-19T17:11:44.177Z,82.60
2023-05-19T17:14:12.801Z,84.36
2023-05-19T17:16:40.950Z,82.92
2023-05-19T17:19:09.188Z,85.63
2023-05-19T17:21:38.697Z,83.73
2023-05-19T17:24:07.759Z,84.91
2023-05-19T17:26:35.992Z,84.38
2023-05-19T17:29:04.095Z,84.77
2023-05-19T17:31:32.240Z,83.42
2023-05-19T17:34:00.427Z,83.20
2023-05-19T17:36:28.595Z,85.47
2023-05-19T17:38:58.258Z,85.21
2023-05-19T17:41:26.502Z,87.08
2023-05-19T17:43:54.616Z,88.46
2023-05-19T17:46:22.731Z,87.88
2023-05-19T17:48:51.021Z,90.97
2023-05-19T17:51:19.577Z,92.13
2023-05-19T17:53:48.414Z,93.13
2023-05-19T17:56:20.007Z,94.73
2023-05-19T17:58:49.489Z,96.99
2023-05-19T18:01:18.104Z,96.65
2023-05-19T18:03:49.817Z,99.37
2023-05-19T18:06:20.516Z,100.00
2023-05-19T18:08:51.271Z,100.00
2023-05-19T18:11:21.587Z,100.00
2023-05-19T18:13:49.829Z,100.00
2023-05-19T18:16:18.124Z,100.00
2023-05-19T18:18:50.521Z,100.00
2023-05-19T18:21:18.911Z,100.00
2023-05-19T18:23:48.115Z,100.00
2023-05-19T18:26:16.363Z,100.00
2023-05-19T18:28:46.028Z,100.00
2023-05-19T18:31:19.631Z,100.00
2023-05-19T18:33:48.422Z,100.00
2023-05-19T18:36:16.822Z,100.00
2023-05-19T18:38:45.124Z,100.00
2023-05-19T18:41:14.674Z,100.00
2023-05-19T18:43:42.783Z,100.00
2023-05-19T18:46:13.597Z,100.00
2023-05-19T18:48:41.888Z,100.00
2023-05-19T18:51:10.224Z,100.00
2023-05-19T18:53:38.662Z,100.00
2023-05-19T18:56:07.634Z,100.00
2023-05-19T18:58:35.788Z,100.00
2023-05-19T19:01:03.967Z,100.00
2023-05-19T19:03:33.676Z,100.00
2023-05-19T19:06:02.219Z,100.00
2023-05-19T19:08:30.465Z,100.00
2023-05-19T19:11:01.150Z,100.00
2023-05-19T19:13:29.375Z,100.00
2023-05-19T19:15:57.569Z,100.00
2023-05-19T19:18:26.739Z,100.00
2023-05-19T19:20:57.387Z,100.00
2023-05-19T19:23:25.801Z,100.00
2023-05-19T19:25:56.201Z,100.00
2023-05-19T19:28:24.548Z,100.00
2023-05-19T19:30:52.869Z,100.00
2023-05-19T19:33:21.137Z,100.00
2023-05-19T19:35:49.370Z,100.00
2023-05-19T19:38:19.008Z,100.00
2023-05-19T19:40:47.538Z,100.00
2023-05-19T19:43:15.778Z,100.00
2023-05-19T19:45:43.901Z,100.00
2023-05-19T19:48:12.200Z,100.00
2023-05-19T19:50:40.766Z,100.00
2023-05-19T19:53:09.544Z,100.00
2023-05-19T19:55:39.048Z,100.00
2023-05-19T19:58:07.134Z,100.00
2023-05-19T20:00:35.456Z,100.00
2023-05-19T20:03:05.904Z,100.00
2023-05-19T20:05:34.466Z,100.00
2023-05-19T20:08:02.621Z,100.00
2023-05-19T20:10:31.323Z,100.00
2023-05-19T20:13:00.977Z,100.00
2023-05-19T20:15:29.158Z,100.00
2023-05-19T20:17:57.348Z,100.00
2023-05-19T20:20:26.129Z,100.00
2023-05-19T20:22:54.226Z,100.00
2023-05-19T20:25:24.042Z,100.00
2023-05-19T20:27:52.196Z,100.00
2023-05-19T20:30:21.797Z,100.00
2023-05-19T20:32:50.266Z,100.00
2023-05-19T20:35:18.467Z,100.00
2023-05-19T20:37:48.091Z,100.00
2023-05-19T20:40:16.318Z,100.00
2023-05-19T20:42:44.476Z,100.00
2023-05-19T20:45:12.793Z,100.00
2023-05-19T20:47:43.620Z,100.00
2023-05-19T20:50:12.091Z,100.00
2023-05-19T20:52:40.249Z,100.00
2023-05-19T20:55:08.999Z,100.00
2023-05-19T20:57:40.777Z,100.00
2023-05-19T21:00:12.695Z,100.00
2023-05-19T21:02:42.416Z,100.00
2023-05-19T21:05:10.888Z,100.00
2023-05-19T21:07:39.147Z,100.00
2023-05-19T21:10:12.573Z,100.00
2023-05-19T21:12:40.733Z,100.00
2023-05-19T21:15:10.394Z,100.00
2023-05-19T21:17:38.586Z,100.00
2023-05-19T21:20:09.886Z,100.00
2023-05-19T21:22:38.039Z,100.00
2023-05-19T21:25:07.125Z,100.00
2023-05-19T21:27:36.384Z,100.00
2023-05-19T21:30:04.810Z,100.00
2023-05-19T21:32:32.943Z,100.00
2023-05-19T21:35:01.385Z,100.00
2023-05-19T21:37:30.892Z,100.00
2023-05-19T21:39:59.394Z,100.00
2023-05-19T21:42:27.515Z,100.00
2023-05-19T21:44:55.743Z,100.00
2023-05-19T21:47:23.875Z,100.00
2023-05-19T21:49:52.012Z,100.00
2023-05-19T21:52:20.132Z,100.00
2023-05-19T21:54:52.038Z,100.00
2023-05-19T21:57:20.148Z,100.00
2023-05-19T21:59:48.398Z,100.00
2023-05-19T22:02:16.529Z,100.00
2023-05-19T22:04:44.970Z,100.00
2023-05-19T22:07:13.096Z,100.00
2023-05-19T22:09:41.499Z,100.00
2023-05-19T22:12:11.180Z,100.00
2023-05-19T22:14:39.278Z,100.00
2023-05-19T22:17:07.436Z,100.00
2023-05-19T22:19:35.773Z,100.00
2023-05-19T22:22:13.064Z,100.00
2023-05-19T22:24:41.856Z,100.00
2023-05-19T22:27:11.729Z,100.00
2023-05-19T22:29:39.847Z,100.00
2023-05-19T22:32:11.867Z,100.00
2023-05-19T22:34:40.319Z,100.00
2023-05-19T22:37:08.471Z,100.00
2023-05-19T22:39:36.693Z,100.00
2023-05-19T22:42:05.078Z,100.00
2023-05-19T22:44:34.623Z,100.00
2023-05-19T22:47:02.794Z,100.00
2023-05-19T22:49:30.876Z,100.00
2023-05-19T22:51:59.077Z,100.00
2023-05-19T22:54:27.196Z,100.00
2023-05-19T22:56:55.323Z,100.00
2023-05-19T22:59:23.519Z,100.00
2023-05-19T23:01:53.107Z,100.00
2023-05-19T23:04:21.209Z,100.00
2023-05-19T23:06:50.439Z,100.00
2023-05-19T23:09:18.690Z,100.00
2023-05-19T23:11:46.886Z,100.00
2023-05-19T23:14:18.632Z,100.00
2023-05-19T23:16:46.856Z,100.00
2023-05-19T23:19:17.196Z,100.00
2023-05-19T23:21:46.052Z,100.00
2023-05-19T23:24:14.166Z,100.00
2023-05-19T23:26:43.988Z,100.00
2023-05-19T23:29:13.442Z,100.00
2023-05-19T23:31:41.658Z,100.00
2023-05-19T23:34:09.856Z,100.00
2023-05-19T23:36:39.341Z,100.00
2023-05-19T23:39:07.533Z,100.00
2023-05-19T23:41:36.800Z,100.00
2023-05-19T23:44:05.015Z,100.00
2023-05-19T23:46:33.303Z,100.00
2023-05-19T23:49:01.607Z,100.00
2023-05-19T23:51:29.759Z,100.00
2023-05-19T23:53:59.638Z,100.00
2023-05-19T23:56:27.730Z,100.00
2023-05-19T23:58:56.012Z,100.00
