createdAt,value
2022-10-08T00:01:30.734Z,12.52
2022-10-08T00:03:59.092Z,12.45
2022-10-08T00:06:32.267Z,12.41
2022-10-08T00:09:04.902Z,12.35
2022-10-08T00:11:36.252Z,12.30
2022-10-08T00:14:05.646Z,12.26
2022-10-08T00:16:37.188Z,12.22
2022-10-08T00:19:13.820Z,12.19
2022-10-08T00:21:44.648Z,12.14
2022-10-08T00:24:16.790Z,12.11
2022-10-08T00:26:45.652Z,12.07
2022-10-08T00:29:19.844Z,12.05
2022-10-08T00:31:50.120Z,12.04
2022-10-08T00:34:21.947Z,12.02
2022-10-08T00:36:52.536Z,12.01
2022-10-08T00:39:23.302Z,12.01
2022-10-08T00:41:53.010Z,12.00
2022-10-08T00:44:54.071Z,11.98
2022-10-08T00:47:34.090Z,11.96
2022-10-08T00:50:32.272Z,11.95
2022-10-08T00:53:05.219Z,11.92
2022-10-08T00:55:35.006Z,11.91
2022-10-08T00:58:11.334Z,11.90
2022-10-08T01:00:39.710Z,11.90
2022-10-08T01:03:08.068Z,11.90
2022-10-08T01:05:55.103Z,11.90
2022-10-08T01:08:49.299Z,11.89
2022-10-08T01:11:17.520Z,11.90
2022-10-08T01:14:04.512Z,11.89
2022-10-08T01:16:50.294Z,11.88
2022-10-08T01:19:43.234Z,11.87
2022-10-08T01:22:45.630Z,11.85
2022-10-08T01:25:34.371Z,11.84
2022-10-08T01:28:14.729Z,11.81
2022-10-08T01:30:52.515Z,11.81
2022-10-08T01:33:50.949Z,11.80
2022-10-08T01:36:21.490Z,11.80
2022-10-08T01:38:57.597Z,11.80
2022-10-08T01:41:29.556Z,11.81
2022-10-08T01:44:15.418Z,11.80
2022-10-08T01:46:46.575Z,11.79
2022-10-08T01:49:22.044Z,11.78
2022-10-08T01:52:04.714Z,11.78
2022-10-08T01:54:33.914Z,11.77
2022-10-08T01:57:05.746Z,11.78
2022-10-08T01:59:39.600Z,11.76
2022-10-08T02:02:20.677Z,11.74
2022-10-08T02:04:53.423Z,11.70
2022-10-08T02:07:31.915Z,11.68
2022-10-08T02:10:18.756Z,11.63
2022-10-08T02:12:47.303Z,11.58
2022-10-08T02:15:22.422Z,11.55
2022-10-08T02:18:09.404Z,11.51
2022-10-08T02:20:42.352Z,11.47
2022-10-08T02:23:29.904Z,11.42
2022-10-08T02:26:04.423Z,11.38
2022-10-08T02:28:36.575Z,11.35
2022-10-08T02:31:23.742Z,11.32
2022-10-08T02:34:15.260Z,11.28
2022-10-08T02:36:49.651Z,11.23
2022-10-08T02:39:20.533Z,11.21
2022-10-08T02:42:00.032Z,11.18
2022-10-08T02:44:40.947Z,11.14
2022-10-08T02:47:14.043Z,11.12
2022-10-08T02:49:48.885Z,11.10
2022-10-08T02:52:20.187Z,11.08
2022-10-08T02:54:51.011Z,11.04
2022-10-08T02:57:32.493Z,11.01
2022-10-08T03:00:00.883Z,10.99
2022-10-08T03:02:43.607Z,10.98
2022-10-08T03:05:18.016Z,10.95
2022-10-08T03:07:50.495Z,10.93
2022-10-08T03:10:19.933Z,10.93
2022-10-08T03:12:48.496Z,10.90
2022-10-08T03:15:17.118Z,10.90
2022-10-08T03:17:48.296Z,10.87
2022-10-08T03:20:16.587Z,10.85
2022-10-08T03:22:45.253Z,10.84
2022-10-08T03:25:13.801Z,10.81
2022-10-08T03:27:42.026Z,10.79
2022-10-08T03:30:11.151Z,10.77
2022-10-08T03:32:39.394Z,10.75
2022-10-08T03:35:07.850Z,10.72
2022-10-08T03:37:36.200Z,10.70
2022-10-08T03:40:04.821Z,10.68
2022-10-08T03:42:33.172Z,10.65
2022-10-08T03:45:02.255Z,10.64
2022-10-08T03:47:30.547Z,10.62
2022-10-08T03:49:58.793Z,10.60
2022-10-08T03:52:27.043Z,10.59
2022-10-08T03:54:55.326Z,10.58
2022-10-08T03:57:23.680Z,10.57
2022-10-08T03:59:51.910Z,10.54
2022-10-08T04:02:20.265Z,10.52
2022-10-08T04:04:48.643Z,10.50
2022-10-08T04:07:16.921Z,10.49
2022-10-08T04:09:45.331Z,10.47
2022-10-08T04:12:13.685Z,10.46
2022-10-08T04:14:43.104Z,10.44
2022-10-08T04:17:11.471Z,10.42
2022-10-08T04:19:39.756Z,10.41
2022-10-08T04:22:07.913Z,10.38
2022-10-08T04:24:36.146Z,10.39
2022-10-08T04:27:04.385Z,10.38
2022-10-08T04:29:32.616Z,10.38
2022-10-08T04:32:00.954Z,10.39
2022-10-08T04:34:29.911Z,10.38
2022-10-08T04:36:58.190Z,10.37
2022-10-08T04:39:26.417Z,10.37
2022-10-08T04:41:54.717Z,10.37
2022-10-08T04:44:23.114Z,10.37
2022-10-08T04:46:51.515Z,10.36
2022-10-08T04:49:19.756Z,10.37
2022-10-08T04:51:48.042Z,10.36
2022-10-08T04:54:16.317Z,10.34
2022-10-08T04:56:44.610Z,10.33
2022-10-08T04:59:12.911Z,10.34
2022-10-08T05:01:41.304Z,10.32
2022-10-08T05:04:09.628Z,10.31
2022-10-08T05:06:37.930Z,10.32
2022-10-08T05:09:06.417Z,10.30
2022-10-08T05:11:34.687Z,10.28
2022-10-08T05:14:02.998Z,10.28
2022-10-08T05:16:31.812Z,10.26
2022-10-08T05:19:00.222Z,10.25
2022-10-08T05:21:30.124Z,10.24
2022-10-08T05:24:06.904Z,10.22
2022-10-08T05:26:58.490Z,10.20
2022-10-08T05:29:28.428Z,10.19
2022-10-08T05:31:56.946Z,10.18
2022-10-08T05:34:25.272Z,10.15
2022-10-08T05:36:53.893Z,10.14
2022-10-08T05:39:22.241Z,10.13
2022-10-08T05:41:50.541Z,10.12
2022-10-08T05:44:18.991Z,10.10
2022-10-08T05:46:47.393Z,10.07
2022-10-08T05:49:21.706Z,10.06
2022-10-08T05:51:50.529Z,10.06
2022-10-08T05:54:19.654Z,10.04
2022-10-08T05:56:48.198Z,10.02
2022-10-08T05:59:20.278Z,10.04
2022-10-08T06:01:49.300Z,10.03
2022-10-08T06:04:21.005Z,10.01
2022-10-08T06:06:51.824Z,10.02
2022-10-08T06:09:21.815Z,10.02
2022-10-08T06:11:53.093Z,10.02
2022-10-08T06:14:21.530Z,10.02
2022-10-08T06:16:49.871Z,10.03
2022-10-08T06:19:18.370Z,10.02
2022-10-08T06:21:46.724Z,10.05
2022-10-08T06:24:15.235Z,10.06
2022-10-08T06:26:44.926Z,10.09
2022-10-08T06:29:16.420Z,10.11
2022-10-08T06:31:45.184Z,10.12
2022-10-08T06:34:14.187Z,10.15
2022-10-08T06:36:42.548Z,10.15
2022-10-08T06:39:13.676Z,10.17
2022-10-08T06:41:42.387Z,10.18
2022-10-08T06:44:13.395Z,10.19
2022-10-08T06:46:42.438Z,10.20
2022-10-08T06:49:11.428Z,10.24
2022-10-08T06:51:40.024Z,10.26
2022-10-08T06:54:09.619Z,10.29
2022-10-08T06:56:38.673Z,10.32
2022-10-08T06:59:07.596Z,10.37
2022-10-08T07:01:36.725Z,10.43
2022-10-08T07:04:07.079Z,10.48
2022-10-08T07:06:35.863Z,10.56
2022-10-08T07:09:07.307Z,10.62
2022-10-08T07:11:35.984Z,10.73
2022-10-08T07:14:04.589Z,10.83
2022-10-08T07:16:32.986Z,10.92
2022-10-08T07:19:01.924Z,11.02
2022-10-08T07:21:30.851Z,11.16
2022-10-08T07:24:01.083Z,11.28
2022-10-08T07:26:33.249Z,11.38
2022-10-08T07:29:05.564Z,11.48
2022-10-08T07:31:36.535Z,11.57
2022-10-08T07:34:09.010Z,11.67
2022-10-08T07:36:38.530Z,11.75
2022-10-08T07:39:13.810Z,11.83
2022-10-08T07:41:42.582Z,11.93
2022-10-08T07:44:12.163Z,12.06
2022-10-08T07:46:46.691Z,12.22
2022-10-08T07:49:17.549Z,12.28
2022-10-08T07:51:46.079Z,12.33
2022-10-08T07:54:18.443Z,12.36
2022-10-08T07:56:47.583Z,12.35
2022-10-08T07:59:16.260Z,12.41
2022-10-08T08:01:46.151Z,12.62
2022-10-08T08:04:15.027Z,12.77
2022-10-08T08:06:52.395Z,12.87
2022-10-08T08:09:21.342Z,12.96
2022-10-08T08:11:49.689Z,13.06
2022-10-08T08:14:19.748Z,13.25
2022-10-08T08:16:48.558Z,13.59
2022-10-08T08:19:16.918Z,14.01
2022-10-08T08:21:45.409Z,14.35
2022-10-08T08:24:15.228Z,14.42
2022-10-08T08:26:44.210Z,14.36
2022-10-08T08:29:17.937Z,14.26
2022-10-08T08:31:48.467Z,14.09
2022-10-08T08:34:18.319Z,13.89
2022-10-08T08:36:51.389Z,13.74
2022-10-08T08:39:25.907Z,13.81
2022-10-08T08:42:04.482Z,14.05
2022-10-08T08:44:42.916Z,14.26
2022-10-08T08:47:18.068Z,14.40
2022-10-08T08:50:03.103Z,14.56
2022-10-08T08:52:37.877Z,14.72
2022-10-08T08:55:17.567Z,14.72
2022-10-08T08:57:52.122Z,14.47
2022-10-08T09:00:24.581Z,14.08
2022-10-08T09:02:57.874Z,13.75
2022-10-08T09:05:31.201Z,13.44
2022-10-08T09:08:14.585Z,13.14
2022-10-08T09:10:46.061Z,12.88
2022-10-08T09:13:19.391Z,12.78
2022-10-08T09:15:47.822Z,12.77
2022-10-08T09:18:16.855Z,12.81
2022-10-08T09:20:45.416Z,12.85
2022-10-08T09:23:23.780Z,12.95
2022-10-08T09:26:16.623Z,13.05
2022-10-08T09:28:52.383Z,13.13
2022-10-08T09:31:32.624Z,13.23
2022-10-08T09:34:07.452Z,13.32
2022-10-08T09:36:52.662Z,13.44
2022-10-08T09:39:37.187Z,13.59
2022-10-08T09:42:08.532Z,13.70
2022-10-08T09:44:51.489Z,13.80
2022-10-08T09:47:22.455Z,13.89
2022-10-08T09:50:21.830Z,14.04
2022-10-08T09:52:54.282Z,14.19
2022-10-08T09:55:29.103Z,14.30
2022-10-08T09:58:00.630Z,14.31
2022-10-08T10:00:33.169Z,14.32
2022-10-08T10:03:04.636Z,14.30
2022-10-08T10:05:36.091Z,14.24
2022-10-08T10:08:04.708Z,14.18
2022-10-08T10:10:42.078Z,14.23
2022-10-08T10:13:35.276Z,14.37
2022-10-08T10:16:07.868Z,14.49
2022-10-08T10:19:01.656Z,14.58
2022-10-08T10:21:42.026Z,14.65
2022-10-08T10:24:28.138Z,14.79
2022-10-08T10:27:07.260Z,14.97
2022-10-08T10:29:49.069Z,15.07
2022-10-08T10:32:28.527Z,15.11
2022-10-08T10:35:15.836Z,15.11
2022-10-08T10:38:24.021Z,15.02
2022-10-08T10:41:08.164Z,14.98
2022-10-08T10:43:50.797Z,14.96
2022-10-08T10:46:33.067Z,15.01
2022-10-08T10:49:01.491Z,15.06
2022-10-08T10:51:35.525Z,15.12
2022-10-08T10:54:04.334Z,15.19
2022-10-08T10:56:46.049Z,15.22
2022-10-08T10:59:20.373Z,15.11
2022-10-08T11:02:13.843Z,14.90
2022-10-08T11:05:13.425Z,14.69
2022-10-08T11:07:42.877Z,14.60
2022-10-08T11:10:20.818Z,14.59
2022-10-08T11:13:17.222Z,14.61
2022-10-08T11:16:16.781Z,14.72
2022-10-08T11:19:03.067Z,14.69
2022-10-08T11:21:55.596Z,14.69
2022-10-08T11:24:40.772Z,14.64
2022-10-08T11:27:24.589Z,14.51
2022-10-08T11:30:24.306Z,14.32
2022-10-08T11:32:55.489Z,14.20
2022-10-08T11:35:26.792Z,14.17
2022-10-08T11:38:33.918Z,14.20
2022-10-08T11:41:41.254Z,14.23
2022-10-08T11:44:11.647Z,14.28
2022-10-08T11:46:40.036Z,14.30
2022-10-08T11:49:14.482Z,14.34
2022-10-08T11:51:44.153Z,14.46
2022-10-08T11:54:51.656Z,14.54
2022-10-08T11:57:55.914Z,14.58
2022-10-08T12:00:29.399Z,14.62
2022-10-08T12:02:58.441Z,14.71
2022-10-08T12:05:45.530Z,14.79
2022-10-08T12:08:55.341Z,14.87
2022-10-08T12:11:29.745Z,14.96
2022-10-08T12:14:24.623Z,15.06
2022-10-08T12:16:58.864Z,15.06
2022-10-08T12:19:37.152Z,15.04
2022-10-08T12:22:28.801Z,15.15
2022-10-08T12:25:03.870Z,15.14
2022-10-08T12:27:39.244Z,15.04
2022-10-08T12:30:20.002Z,14.93
2022-10-08T12:32:49.731Z,14.87
2022-10-08T12:35:31.438Z,14.87
2022-10-08T12:38:15.136Z,14.82
2022-10-08T12:40:55.695Z,14.77
2022-10-08T12:43:57.275Z,14.72
2022-10-08T12:46:50.267Z,14.61
2022-10-08T12:49:58.278Z,14.48
2022-10-08T12:52:26.873Z,14.37
2022-10-08T12:54:57.951Z,14.37
2022-10-08T12:57:34.465Z,14.41
2022-10-08T13:00:09.387Z,14.51
2022-10-08T13:02:42.885Z,14.59
2022-10-08T13:05:38.751Z,14.65
2022-10-08T13:08:25.762Z,14.69
2022-10-08T13:10:56.657Z,14.77
2022-10-08T13:13:38.148Z,14.81
2022-10-08T13:16:13.609Z,14.87
2022-10-08T13:18:53.032Z,14.93
2022-10-08T13:21:25.199Z,15.02
2022-10-08T13:23:54.025Z,15.05
2022-10-08T13:26:45.802Z,15.06
2022-10-08T13:29:34.496Z,15.00
2022-10-08T13:32:12.659Z,15.00
2022-10-08T13:34:41.110Z,14.98
2022-10-08T13:37:09.534Z,14.95
2022-10-08T13:39:49.282Z,14.98
2022-10-08T13:42:20.677Z,15.05
2022-10-08T13:44:49.637Z,15.12
2022-10-08T13:47:21.627Z,15.20
2022-10-08T13:49:50.215Z,15.28
2022-10-08T13:52:21.659Z,15.27
2022-10-08T13:54:56.815Z,15.16
2022-10-08T13:57:25.622Z,14.98
2022-10-08T13:59:54.063Z,14.97
2022-10-08T14:02:22.649Z,14.94
2022-10-08T14:04:52.889Z,14.87
2022-10-08T14:07:28.849Z,14.79
2022-10-08T14:09:59.839Z,14.53
2022-10-08T14:12:32.627Z,14.22
2022-10-08T14:15:01.282Z,13.95
2022-10-08T14:17:31.061Z,13.74
2022-10-08T14:19:59.460Z,13.54
2022-10-08T14:22:27.798Z,13.36
2022-10-08T14:24:59.187Z,13.24
2022-10-08T14:27:27.524Z,13.12
2022-10-08T14:29:55.865Z,12.99
2022-10-08T14:32:24.266Z,12.92
2022-10-08T14:34:53.103Z,12.88
2022-10-08T14:37:21.549Z,12.85
2022-10-08T14:39:49.933Z,12.81
2022-10-08T14:42:18.304Z,12.81
2022-10-08T14:44:47.913Z,12.82
2022-10-08T14:47:16.476Z,12.86
2022-10-08T14:49:44.724Z,12.96
2022-10-08T14:52:13.021Z,13.05
2022-10-08T14:54:41.407Z,13.17
2022-10-08T14:57:09.737Z,13.30
2022-10-08T14:59:40.237Z,13.45
2022-10-08T15:02:13.351Z,13.56
2022-10-08T15:04:41.602Z,13.63
2022-10-08T15:07:11.294Z,13.66
2022-10-08T15:09:40.646Z,13.65
2022-10-08T15:12:09.050Z,13.64
2022-10-08T15:14:38.498Z,13.60
2022-10-08T15:17:07.051Z,13.57
2022-10-08T15:19:35.492Z,13.56
2022-10-08T15:22:04.794Z,13.56
2022-10-08T15:24:33.220Z,13.52
2022-10-08T15:27:01.477Z,13.52
2022-10-08T15:29:29.775Z,13.52
2022-10-08T15:31:58.183Z,13.51
2022-10-08T15:34:26.734Z,13.48
2022-10-08T15:36:56.196Z,13.45
2022-10-08T15:39:24.718Z,13.44
2022-10-08T15:41:54.762Z,13.41
2022-10-08T15:44:31.065Z,13.37
2022-10-08T15:47:06.295Z,13.33
2022-10-08T15:49:37.250Z,13.26
2022-10-08T15:52:07.552Z,13.21
2022-10-08T15:54:36.863Z,13.20
2022-10-08T15:57:05.930Z,13.20
2022-10-08T15:59:34.386Z,13.20
2022-10-08T16:02:03.600Z,13.17
2022-10-08T16:04:32.068Z,13.16
2022-10-08T16:07:00.572Z,13.12
2022-10-08T16:09:28.915Z,13.06
2022-10-08T16:11:57.302Z,13.02
2022-10-08T16:14:27.551Z,12.97
2022-10-08T16:16:56.332Z,12.91
2022-10-08T16:19:26.754Z,12.85
2022-10-08T16:21:58.079Z,12.80
2022-10-08T16:24:27.472Z,12.76
2022-10-08T16:26:55.837Z,12.74
2022-10-08T16:29:24.786Z,12.71
2022-10-08T16:31:53.215Z,12.65
2022-10-08T16:34:24.345Z,12.61
2022-10-08T16:36:52.729Z,12.59
2022-10-08T16:39:25.046Z,12.56
2022-10-08T16:41:53.751Z,12.55
2022-10-08T16:44:22.685Z,12.53
2022-10-08T16:46:52.696Z,12.50
2022-10-08T16:49:25.570Z,12.45
2022-10-08T16:51:58.059Z,12.40
2022-10-08T16:54:27.843Z,12.35
2022-10-08T16:56:57.115Z,12.27
2022-10-08T16:59:27.613Z,12.21
2022-10-08T17:01:58.384Z,12.15
2022-10-08T17:04:27.912Z,12.07
2022-10-08T17:06:56.681Z,12.01
2022-10-08T17:09:24.949Z,11.99
2022-10-08T17:11:53.581Z,11.96
2022-10-08T17:14:22.159Z,11.92
2022-10-08T17:16:51.119Z,11.87
2022-10-08T17:19:19.656Z,11.84
2022-10-08T17:21:48.047Z,11.81
2022-10-08T17:24:16.377Z,11.78
2022-10-08T17:26:45.037Z,11.74
2022-10-08T17:29:13.870Z,11.69
2022-10-08T17:31:42.598Z,11.67
2022-10-08T17:34:11.528Z,11.66
2022-10-08T17:36:41.679Z,11.65
2022-10-08T17:39:13.165Z,11.64
2022-10-08T17:41:42.874Z,11.64
2022-10-08T17:44:11.878Z,11.63
2022-10-08T17:46:46.759Z,11.63
2022-10-08T17:49:17.130Z,11.64
2022-10-08T17:51:46.671Z,11.62
2022-10-08T17:54:17.223Z,11.61
2022-10-08T17:56:46.472Z,11.57
2022-10-08T17:59:16.744Z,11.54
2022-10-08T18:01:45.961Z,11.49
2022-10-08T18:04:17.246Z,11.46
2022-10-08T18:06:47.376Z,11.42
2022-10-08T18:09:20.893Z,11.40
2022-10-08T18:11:55.226Z,11.39
2022-10-08T18:14:23.544Z,11.39
2022-10-08T18:16:52.092Z,11.37
2022-10-08T18:19:20.572Z,11.37
2022-10-08T18:21:48.877Z,11.37
2022-10-08T18:24:18.620Z,11.34
2022-10-08T18:26:46.986Z,11.32
2022-10-08T18:29:15.587Z,11.28
2022-10-08T18:31:46.718Z,11.24
2022-10-08T18:34:19.515Z,11.20
2022-10-08T18:36:48.587Z,11.18
2022-10-08T18:39:21.445Z,11.14
2022-10-08T18:41:51.913Z,11.10
2022-10-08T18:44:23.665Z,11.05
2022-10-08T18:46:52.449Z,11.01
2022-10-08T18:49:30.030Z,10.97
2022-10-08T18:52:00.470Z,10.93
2022-10-08T18:54:29.142Z,10.89
2022-10-08T18:56:58.949Z,10.84
2022-10-08T18:59:27.487Z,10.79
2022-10-08T19:01:59.444Z,10.73
2022-10-08T19:04:28.109Z,10.70
2022-10-08T19:06:56.298Z,10.65
2022-10-08T19:09:24.923Z,10.62
2022-10-08T19:11:54.654Z,10.58
2022-10-08T19:14:23.782Z,10.56
2022-10-08T19:16:52.495Z,10.52
2022-10-08T19:19:23.505Z,10.47
2022-10-08T19:21:53.110Z,10.43
2022-10-08T19:24:23.741Z,10.41
2022-10-08T19:26:52.975Z,10.39
2022-10-08T19:29:23.626Z,10.36
2022-10-08T19:31:55.779Z,10.34
2022-10-08T19:34:25.980Z,10.31
2022-10-08T19:36:54.680Z,10.29
2022-10-08T19:39:26.372Z,10.29
2022-10-08T19:41:55.006Z,10.26
2022-10-08T19:44:23.748Z,10.25
2022-10-08T19:46:52.286Z,10.22
2022-10-08T19:49:21.559Z,10.19
2022-10-08T19:51:50.987Z,10.17
2022-10-08T19:54:19.359Z,10.15
2022-10-08T19:56:48.657Z,10.13
2022-10-08T19:59:18.415Z,10.10
2022-10-08T20:01:46.867Z,10.08
2022-10-08T20:04:17.719Z,10.05
2022-10-08T20:06:45.913Z,10.02
2022-10-08T20:09:14.433Z,10.00
2022-10-08T20:11:45.337Z,9.95
2022-10-08T20:14:15.236Z,9.93
2022-10-08T20:16:43.902Z,9.90
2022-10-08T20:19:19.390Z,9.85
2022-10-08T20:21:49.174Z,9.84
2022-10-08T20:24:18.611Z,9.82
2022-10-08T20:26:49.112Z,9.80
2022-10-08T20:29:21.691Z,9.77
2022-10-08T20:31:55.192Z,9.75
2022-10-08T20:34:31.055Z,9.73
2022-10-08T20:37:01.704Z,9.70
2022-10-08T20:39:30.801Z,9.69
2022-10-08T20:41:59.687Z,9.67
2022-10-08T20:44:28.127Z,9.66
2022-10-08T20:46:56.576Z,9.62
2022-10-08T20:49:25.901Z,9.60
2022-10-08T20:51:55.406Z,9.57
2022-10-08T20:54:23.879Z,9.56
2022-10-08T20:56:52.463Z,9.54
2022-10-08T20:59:20.845Z,9.51
2022-10-08T21:01:50.127Z,9.48
2022-10-08T21:04:20.184Z,9.45
2022-10-08T21:06:50.489Z,9.42
2022-10-08T21:09:21.623Z,9.40
2022-10-08T21:11:49.911Z,9.34
2022-10-08T21:14:20.376Z,9.32
2022-10-08T21:16:48.977Z,9.27
2022-10-08T21:19:21.990Z,9.24
2022-10-08T21:21:50.563Z,9.22
2022-10-08T21:24:19.195Z,9.19
2022-10-08T21:26:47.591Z,9.14
2022-10-08T21:29:16.030Z,9.13
2022-10-08T21:31:44.525Z,9.10
2022-10-08T21:34:13.231Z,9.06
2022-10-08T21:36:42.028Z,9.04
2022-10-08T21:39:14.989Z,9.02
2022-10-08T21:41:43.576Z,9.00
2022-10-08T21:44:12.120Z,8.97
2022-10-08T21:46:42.120Z,8.95
2022-10-08T21:49:14.157Z,8.92
2022-10-08T21:51:43.011Z,8.91
2022-10-08T21:54:12.065Z,8.89
2022-10-08T21:56:41.592Z,8.86
2022-10-08T21:59:13.936Z,8.84
2022-10-08T22:01:50.450Z,8.80
2022-10-08T22:04:24.565Z,8.78
2022-10-08T22:06:57.761Z,8.75
2022-10-08T22:09:28.320Z,8.74
2022-10-08T22:11:57.984Z,8.71
2022-10-08T22:14:26.451Z,8.69
2022-10-08T22:16:55.098Z,8.69
2022-10-08T22:19:24.016Z,8.67
2022-10-08T22:21:52.254Z,8.67
2022-10-08T22:24:20.630Z,8.64
2022-10-08T22:26:48.949Z,8.61
2022-10-08T22:29:17.454Z,8.58
2022-10-08T22:31:46.205Z,8.55
2022-10-08T22:34:14.589Z,8.53
2022-10-08T22:36:44.512Z,8.52
2022-10-08T22:39:12.776Z,8.50
2022-10-08T22:41:41.106Z,8.51
2022-10-08T22:44:09.519Z,8.48
2022-10-08T22:46:39.679Z,8.48
2022-10-08T22:49:10.354Z,8.47
2022-10-08T22:51:39.195Z,8.45
2022-10-08T22:54:07.849Z,8.43
2022-10-08T22:56:36.278Z,8.42
2022-10-08T22:59:04.672Z,8.40
2022-10-08T23:01:33.108Z,8.36
2022-10-08T23:04:01.462Z,8.35
2022-10-08T23:06:33.080Z,8.32
2022-10-08T23:09:06.992Z,8.29
2022-10-08T23:11:35.704Z,8.27
2022-10-08T23:14:07.052Z,8.26
2022-10-08T23:16:35.471Z,8.25
2022-10-08T23:19:07.107Z,8.24
2022-10-08T23:21:36.924Z,8.23
2022-10-08T23:24:06.540Z,8.21
2022-10-08T23:26:36.328Z,8.19
2022-10-08T23:29:05.342Z,8.18
2022-10-08T23:31:35.935Z,8.16
2022-10-08T23:34:04.711Z,8.13
2022-10-08T23:36:35.693Z,8.13
2022-10-08T23:39:04.510Z,8.10
2022-10-08T23:41:33.345Z,8.08
2022-10-08T23:44:01.671Z,8.08
2022-10-08T23:46:31.009Z,8.05
2022-10-08T23:49:00.009Z,8.05
2022-10-08T23:51:31.583Z,8.04
2022-10-08T23:54:01.378Z,8.01
2022-10-08T23:56:30.189Z,8.00
2022-10-08T23:58:58.717Z,7.99
