createdAt,value
2022-11-29T19:34:14.230Z,9.90
2022-11-29T19:36:45.448Z,13.50
2022-11-29T19:39:17.524Z,11.57
2022-11-29T19:41:47.655Z,12.10
2022-11-29T19:44:14.951Z,12.20
2022-11-29T19:46:45.871Z,11.03
2022-11-29T19:49:13.068Z,12.03
2022-11-29T19:51:39.949Z,9.17
2022-11-29T19:54:09.257Z,10.37
2022-11-29T19:56:36.225Z,9.07
2022-11-29T19:59:03.367Z,9.27
2022-11-29T20:01:39.800Z,11.60
2022-11-29T20:04:08.185Z,9.20
2022-11-29T20:06:35.570Z,10.90
2022-11-29T20:09:02.515Z,12.40
2022-11-29T20:11:29.531Z,11.57
2022-11-29T20:14:02.634Z,12.17
2022-11-29T20:16:31.004Z,11.57
2022-11-29T20:18:59.358Z,13.80
2022-11-29T20:21:35.387Z,13.10
2022-11-29T20:24:06.973Z,14.30
2022-11-29T20:26:39.033Z,12.50
2022-11-29T20:29:08.343Z,13.10
2022-11-29T20:31:37.547Z,12.90
2022-11-29T20:34:05.099Z,14.20
2022-11-29T20:36:58.739Z,12.73
2022-11-29T20:39:53.115Z,12.43
2022-11-29T20:42:29.176Z,13.33
2022-11-29T20:45:02.221Z,11.50
2022-11-29T20:48:13.038Z,14.00
2022-11-29T20:50:43.225Z,14.90
2022-11-29T20:53:34.062Z,13.97
2022-11-29T20:56:01.753Z,12.13
2022-11-29T20:58:28.849Z,13.27
2022-11-29T21:00:56.481Z,11.97
2022-11-29T21:03:24.790Z,12.23
2022-11-29T21:05:53.654Z,12.30
2022-11-29T21:08:22.133Z,11.37
2022-11-29T21:10:50.360Z,15.30
2022-11-29T21:13:20.382Z,10.50
2022-11-29T21:15:48.284Z,11.50
2022-11-29T21:18:22.746Z,10.60
2022-11-29T21:21:11.144Z,10.20
2022-11-29T21:24:05.244Z,9.53
2022-11-29T21:26:41.921Z,10.77
2022-11-29T21:29:23.151Z,13.57
2022-11-29T21:31:53.833Z,12.23
2022-11-29T21:34:22.884Z,12.50
2022-11-29T21:36:59.087Z,9.93
2022-11-29T21:39:33.408Z,12.43
2022-11-29T21:42:00.459Z,10.53
2022-11-29T21:44:27.358Z,12.77
2022-11-29T21:46:54.753Z,10.40
2022-11-29T21:49:21.687Z,9.40
2022-11-29T21:51:48.548Z,9.00
2022-11-29T21:54:15.374Z,8.60
2022-11-29T21:56:42.278Z,7.93
2022-11-29T21:59:09.088Z,8.13
2022-11-29T22:01:36.054Z,7.60
2022-11-29T22:04:04.130Z,7.57
2022-11-29T22:06:31.174Z,6.53
2022-11-29T22:08:59.943Z,6.70
2022-11-29T22:11:34.169Z,6.57
2022-11-29T22:14:13.829Z,6.20
2022-11-29T22:16:57.538Z,7.30
2022-11-29T22:19:30.963Z,8.17
2022-11-29T22:22:01.875Z,9.70
2022-11-29T22:24:33.040Z,8.00
2022-11-29T22:27:00.461Z,10.60
2022-11-29T22:29:27.733Z,9.50
2022-11-29T22:31:56.621Z,8.97
2022-11-29T22:34:25.254Z,10.03
2022-11-29T22:36:52.244Z,9.57
2022-11-29T22:39:19.153Z,9.40
2022-11-29T22:41:52.328Z,7.90
2022-11-29T22:44:21.132Z,9.50
2022-11-29T22:46:48.112Z,8.20
2022-11-29T22:49:15.224Z,8.17
2022-11-29T22:51:42.296Z,6.20
2022-11-29T22:54:11.517Z,7.63
2022-11-29T22:56:41.207Z,9.83
2022-11-29T22:59:08.808Z,8.83
2022-11-29T23:01:39.031Z,10.53
2022-11-29T23:04:08.081Z,9.50
2022-11-29T23:06:44.888Z,8.60
2022-11-29T23:09:22.464Z,6.57
2022-11-29T23:11:55.676Z,6.83
2022-11-29T23:14:23.793Z,8.13
2022-11-29T23:16:51.292Z,8.57
2022-11-29T23:19:18.452Z,10.53
2022-11-29T23:21:46.203Z,9.33
2022-11-29T23:24:15.177Z,8.67
2022-11-29T23:26:46.164Z,9.10
2022-11-29T23:29:18.878Z,9.37
2022-11-29T23:31:46.776Z,9.33
2022-11-29T23:34:14.068Z,9.70
2022-11-29T23:36:40.948Z,8.80
2022-11-29T23:39:08.133Z,9.47
2022-11-29T23:41:37.845Z,8.50
2022-11-29T23:44:06.071Z,7.97
2022-11-29T23:46:33.262Z,8.37
2022-11-29T23:49:00.151Z,7.07
2022-11-29T23:51:27.003Z,6.63
2022-11-29T23:53:55.130Z,6.20
2022-11-29T23:56:23.118Z,8.10
2022-11-29T23:58:50.052Z,8.60
