createdAt,value
2022-11-19T00:00:03.406Z,1010.13
2022-11-19T00:05:03.155Z,1010.2
2022-11-19T00:10:03.230Z,1010.2
2022-11-19T00:15:03.262Z,1010.27
2022-11-19T00:20:03.258Z,1010.32
2022-11-19T00:25:03.126Z,1010.39
2022-11-19T00:30:15.444Z,1010.44
2022-11-19T00:35:03.101Z,1010.41
2022-11-19T00:40:03.275Z,1010.47
2022-11-19T00:45:03.113Z,1010.51
2022-11-19T00:50:03.189Z,1010.47
2022-11-19T00:55:03.121Z,1010.43
2022-11-19T01:00:03.190Z,1010.42
2022-11-19T01:05:03.051Z,1010.46
2022-11-19T01:10:03.199Z,1010.45
2022-11-19T01:15:04.154Z,1010.47
2022-11-19T01:20:03.270Z,1010.53
2022-11-19T01:25:03.101Z,1010.51
2022-11-19T01:30:03.198Z,1010.51
2022-11-19T01:35:03.111Z,1010.49
2022-11-19T01:40:03.157Z,1010.42
2022-11-19T01:45:03.029Z,1010.42
2022-11-19T01:50:03.172Z,1010.47
2022-11-19T01:55:03.108Z,1010.46
2022-11-19T02:00:08.331Z,1010.47
2022-11-19T02:05:03.329Z,1010.48
2022-11-19T02:10:03.139Z,1010.45
2022-11-19T02:15:03.036Z,1010.4
2022-11-19T02:20:03.288Z,1010.37
2022-11-19T02:25:03.027Z,1010.32
2022-11-19T02:30:03.161Z,1010.34
2022-11-19T17:45:07.634Z,1009.88
2022-11-19T17:50:03.130Z,1009.82
2022-11-19T17:55:03.069Z,1009.81
2022-11-19T18:00:03.776Z,1009.72
2022-11-19T18:05:04.140Z,1009.59
2022-11-19T18:10:03.896Z,1009.42
2022-11-19T18:15:03.154Z,1009.4
2022-11-19T18:20:03.255Z,1009.38
2022-11-19T18:25:03.159Z,1009.34
2022-11-19T18:30:03.287Z,1009.19
2022-11-19T18:35:03.104Z,1009.12
2022-11-19T18:40:03.240Z,1008.94
2022-11-19T18:45:03.032Z,1008.85
2022-11-19T18:50:03.175Z,1008.78
2022-11-19T18:55:03.108Z,1008.65
2022-11-19T19:00:03.374Z,1008.58
2022-11-19T19:05:03.103Z,1008.47
2022-11-19T19:10:03.293Z,1008.38
2022-11-19T19:15:03.066Z,1008.32
2022-11-19T19:20:03.203Z,1008.28
2022-11-19T19:25:03.110Z,1008.2
2022-11-19T19:30:03.366Z,1008.2
2022-11-19T19:35:03.096Z,1008.15
2022-11-19T19:40:03.278Z,1008.11
2022-11-19T19:45:03.112Z,1008.01
2022-11-19T19:50:03.177Z,1008.01
2022-11-19T19:55:03.030Z,1007.99
2022-11-19T20:00:03.216Z,1007.95
2022-11-19T20:05:03.111Z,1007.95
2022-11-19T20:10:03.279Z,1007.92
2022-11-19T20:15:03.264Z,1007.88
2022-11-19T20:20:04.233Z,1007.81
2022-11-19T20:25:03.063Z,1007.71
2022-11-19T20:30:03.504Z,1007.79
2022-11-19T20:35:03.049Z,1007.78
2022-11-19T20:40:03.257Z,1007.75
2022-11-19T20:45:03.087Z,1007.74
2022-11-19T20:50:03.331Z,1007.8
2022-11-19T20:55:06.528Z,1007.79
2022-11-19T21:00:03.286Z,1007.78
2022-11-19T21:05:03.089Z,1007.81
2022-11-19T21:10:07.551Z,1007.84
2022-11-19T21:15:03.095Z,1007.83
2022-11-19T21:20:03.233Z,1007.73
2022-11-19T21:25:03.543Z,1007.73
2022-11-19T21:30:03.184Z,1007.69
2022-11-19T21:35:04.154Z,1007.55
2022-11-19T21:40:03.193Z,1007.58
2022-11-19T21:45:04.046Z,1007.6
2022-11-19T21:50:03.369Z,1007.7
2022-11-19T21:55:03.268Z,1007.62
2022-11-19T22:00:03.216Z,1007.72
2022-11-19T22:05:03.052Z,1007.72
2022-11-19T22:10:03.195Z,1007.79
2022-11-19T22:15:03.138Z,1007.82
2022-11-19T22:20:03.320Z,1007.89
2022-11-19T22:25:03.663Z,1007.86
2022-11-19T22:30:06.022Z,1007.84
2022-11-19T22:35:03.069Z,1007.88
2022-11-19T22:40:03.242Z,1007.9
2022-11-19T22:45:03.104Z,1007.89
2022-11-19T22:50:03.148Z,1007.83
2022-11-19T22:55:03.139Z,1007.83
2022-11-19T23:00:03.189Z,1007.8
2022-11-19T23:05:03.063Z,1007.78
2022-11-19T23:10:03.136Z,1007.85
2022-11-19T23:15:03.079Z,1007.9
2022-11-19T23:20:04.702Z,1007.87
2022-11-19T23:25:03.198Z,1007.96
2022-11-19T23:30:03.205Z,1008.04
2022-11-19T23:35:03.076Z,1008.14
2022-11-19T23:40:03.224Z,1008.26
2022-11-19T23:46:10.431Z,1008.31
2022-11-19T23:50:03.742Z,1008.33
2022-11-19T23:55:03.133Z,1008.36
