createdAt,value
2022-10-28T13:54:24.881Z,5.70
2022-10-28T13:58:28.355Z,5.60
2022-10-28T14:02:46.693Z,5.80
2022-10-28T14:06:50.583Z,5.40
2022-10-28T14:11:13.950Z,6.40
2022-10-28T14:15:26.925Z,5.60
2022-10-28T14:19:30.387Z,6.60
2022-10-28T14:24:10.914Z,5.70
2022-10-28T14:28:34.517Z,6.00
2022-10-28T14:32:43.782Z,6.40
2022-10-28T14:37:32.107Z,6.20
2022-10-28T14:41:44.569Z,6.40
2022-10-28T14:46:00.092Z,6.40
2022-10-28T14:50:23.750Z,5.60
2022-10-28T14:54:44.076Z,7.20
2022-10-28T14:58:47.508Z,11.90
2022-10-28T15:02:51.079Z,10.00
2022-10-28T15:06:54.618Z,20.80
2022-10-28T15:11:19.075Z,26.00
2022-10-28T15:15:25.048Z,25.80
2022-10-28T15:19:52.611Z,30.50
2022-10-28T15:24:01.056Z,26.60
2022-10-28T15:32:16.497Z,17.20
2022-10-28T15:36:24.037Z,14.20
2022-10-28T15:44:36.012Z,10.30
2022-10-28T15:48:59.023Z,9.60
2022-10-28T15:53:34.413Z,7.40
2022-10-28T15:57:52.842Z,7.20
2022-10-28T16:01:59.600Z,8.50
2022-10-28T16:06:04.325Z,7.90
2022-10-28T16:10:15.710Z,9.50
2022-10-28T16:14:35.027Z,15.90
2022-10-28T16:19:06.456Z,27.40
2022-10-28T16:23:22.024Z,25.00
2022-10-28T16:27:28.551Z,16.20
2022-10-28T16:31:32.257Z,13.90
2022-10-28T16:35:53.133Z,13.10
2022-10-28T16:39:58.050Z,16.40
2022-10-28T16:44:01.660Z,12.70
2022-10-28T16:48:09.542Z,14.10
2022-10-28T16:52:20.547Z,13.70
2022-10-28T16:56:24.304Z,10.20
2022-10-28T17:00:28.007Z,67.60
2022-10-28T17:04:31.804Z,103.40
2022-10-28T17:09:04.228Z,45.10
2022-10-28T17:12:58.750Z,26.70
2022-10-28T17:17:02.333Z,35.20
2022-10-28T17:21:06.054Z,39.20
2022-10-28T17:25:11.270Z,36.00
2022-10-28T17:29:32.322Z,28.80
2022-10-28T17:33:36.882Z,26.50
2022-10-28T17:37:40.939Z,20.80
2022-10-28T17:41:44.602Z,18.70
2022-10-28T17:45:47.895Z,15.10
2022-10-28T17:50:08.460Z,14.50
2022-10-28T17:54:11.975Z,14.00
2022-10-28T17:58:15.276Z,13.70
2022-10-28T18:02:36.153Z,13.10
2022-10-28T18:06:39.386Z,12.20
2022-10-28T18:10:53.776Z,12.70
2022-10-28T18:14:57.026Z,13.40
2022-10-28T18:19:17.916Z,13.10
2022-10-28T18:23:22.384Z,13.40
2022-10-28T18:27:25.622Z,12.60
2022-10-28T18:31:47.455Z,14.00
2022-10-28T18:35:50.723Z,14.50
2022-10-28T18:40:11.887Z,13.60
2022-10-28T18:44:32.580Z,14.60
2022-10-28T18:48:36.016Z,14.50
2022-10-28T18:52:39.245Z,14.10
2022-10-28T18:56:46.230Z,13.80
2022-10-28T19:01:14.918Z,14.70
2022-10-28T19:05:18.739Z,14.00
2022-10-28T19:09:22.076Z,13.40
2022-10-28T19:13:25.462Z,13.70
2022-10-28T19:17:28.682Z,13.60
2022-10-28T19:21:51.292Z,14.50
2022-10-28T19:25:56.290Z,14.70
2022-10-28T19:30:00.984Z,13.90
2022-10-28T19:34:04.421Z,14.00
2022-10-28T19:38:07.609Z,14.00
2022-10-28T19:42:28.336Z,13.20
2022-10-28T19:46:34.684Z,15.60
2022-10-28T19:50:37.853Z,16.80
2022-10-28T19:54:41.055Z,18.90
2022-10-28T19:58:49.523Z,17.20
2022-10-28T20:06:58.470Z,16.50
2022-10-28T20:11:25.800Z,18.60
2022-10-28T20:15:30.211Z,14.10
2022-10-28T20:19:33.669Z,14.50
2022-10-28T20:23:37.536Z,13.50
2022-10-28T20:27:40.786Z,13.00
2022-10-28T20:31:44.003Z,15.30
2022-10-28T20:35:47.249Z,14.90
2022-10-28T20:39:53.685Z,15.00
2022-10-28T20:44:00.464Z,14.40
2022-10-28T20:48:03.951Z,14.40
2022-10-28T20:52:07.140Z,15.40
2022-10-28T20:56:30.610Z,15.40
2022-10-28T21:00:33.799Z,15.90
2022-10-28T21:04:37.671Z,14.70
2022-10-28T21:08:41.099Z,14.30
2022-10-28T21:12:44.294Z,13.60
2022-10-28T21:16:51.501Z,14.00
2022-10-28T21:20:59.171Z,13.50
2022-10-28T21:25:03.775Z,13.90
2022-10-28T21:29:07.054Z,14.00
2022-10-28T21:33:11.896Z,13.70
2022-10-28T21:37:33.905Z,13.00
2022-10-28T21:41:54.657Z,12.90
2022-10-28T21:45:58.337Z,13.30
2022-10-28T21:50:01.556Z,13.30
2022-10-28T21:54:05.165Z,12.80
2022-10-28T21:58:08.318Z,13.70
2022-10-28T22:02:29.213Z,13.90
2022-10-28T22:06:32.489Z,13.20
2022-10-28T22:10:35.819Z,14.00
2022-10-28T22:14:39.340Z,13.50
2022-10-28T22:19:01.823Z,13.00
2022-10-28T22:23:05.015Z,11.90
2022-10-28T22:27:08.208Z,13.60
2022-10-28T22:31:14.735Z,14.10
2022-10-28T22:35:17.902Z,13.50
2022-10-28T22:39:21.126Z,13.80
2022-10-28T22:43:24.325Z,14.60
2022-10-28T22:47:27.547Z,14.00
2022-10-28T22:51:30.934Z,13.90
2022-10-28T22:55:34.120Z,13.90
2022-10-28T22:59:54.776Z,15.20
2022-10-28T23:04:15.891Z,13.40
2022-10-28T23:08:19.126Z,12.50
2022-10-28T23:12:22.268Z,14.90
2022-10-28T23:16:42.968Z,12.80
2022-10-28T23:20:46.315Z,12.80
2022-10-28T23:24:49.499Z,13.00
2022-10-28T23:28:54.979Z,13.00
2022-10-28T23:33:15.810Z,12.30
2022-10-28T23:37:18.996Z,12.50
2022-10-28T23:41:39.542Z,14.00
2022-10-28T23:45:42.691Z,12.70
2022-10-28T23:49:45.948Z,12.50
2022-10-28T23:54:06.485Z,12.00
2022-10-28T23:58:09.696Z,12.90
