createdAt,value
2022-08-07T06:03:00.884Z,16.36
2022-08-07T06:04:04.555Z,16.71
2022-08-07T06:05:10.883Z,17.02
2022-08-07T06:06:17.600Z,17.26
2022-08-07T06:07:22.770Z,17.38
2022-08-07T06:08:30.697Z,17.38
2022-08-07T06:31:04.467Z,18.69
2022-08-07T06:32:07.201Z,19.01
2022-08-07T06:33:09.956Z,18.78
2022-08-07T06:34:20.503Z,18.75
2022-08-07T06:35:22.645Z,19.00
2022-08-07T06:36:35.019Z,19.23
2022-08-07T06:37:44.447Z,19.39
2022-08-07T06:38:59.178Z,19.24
2022-08-07T07:00:54.537Z,18.57
2022-08-07T07:01:58.024Z,18.53
2022-08-07T07:03:00.822Z,18.39
2022-08-07T07:04:32.902Z,18.94
2022-08-07T07:06:04.874Z,18.92
2022-08-07T07:06:57.643Z,19.00
2022-08-07T07:08:06.522Z,19.03
2022-08-07T07:09:23.522Z,19.37
2022-08-07T07:10:29.642Z,19.72
2022-08-07T07:12:09.131Z,19.35
2022-08-07T07:13:00.038Z,18.50
2022-08-07T07:36:05.476Z,21.32
2022-08-07T07:37:45.337Z,21.81
2022-08-07T07:38:36.877Z,20.78
2022-08-07T07:39:52.296Z,20.38
2022-08-07T07:41:02.417Z,20.88
2022-08-07T07:42:13.107Z,20.67
2022-08-07T07:43:18.803Z,21.11
2022-08-07T07:44:31.277Z,21.57
2022-08-07T07:46:38.576Z,21.62
2022-08-07T07:47:04.284Z,22.07
2022-08-07T07:48:24.368Z,22.44
2022-08-07T07:50:33.698Z,22.74
2022-08-07T07:51:02.149Z,22.95
2022-08-07T07:52:04.072Z,21.07
2022-08-07T07:53:20.519Z,19.88
2022-08-07T08:18:36.480Z,21.26
2022-08-07T08:18:40.605Z,21.54
2022-08-07T08:20:17.775Z,22.21
2022-08-07T08:22:00.567Z,21.21
2022-08-07T08:23:15.824Z,20.67
2022-08-07T08:24:45.549Z,21.10
2022-08-07T08:26:26.900Z,21.39
2022-08-07T08:27:34.695Z,22.54
2022-08-07T08:28:43.332Z,23.14
2022-08-07T08:29:57.437Z,23.02
2022-08-07T08:31:05.247Z,23.52
2022-08-07T08:32:18.663Z,22.00
2022-08-07T08:33:34.088Z,21.14
2022-08-07T08:34:38.606Z,21.48
2022-08-07T08:35:47.045Z,21.28
2022-08-07T08:36:57.610Z,21.08
2022-08-07T08:38:03.484Z,21.62
2022-08-07T08:39:09.196Z,22.18
2022-08-07T08:40:26.731Z,22.70
2022-08-07T08:41:57.485Z,23.05
2022-08-07T08:43:41.846Z,21.33
2022-08-07T08:44:58.248Z,22.82
2022-08-07T08:46:12.878Z,22.09
2022-08-07T08:47:26.305Z,21.61
2022-08-07T09:16:23.338Z,24.12
2022-08-07T09:17:59.537Z,24.58
2022-08-07T09:19:51.503Z,24.06
2022-08-07T09:21:03.736Z,23.27
2022-08-07T09:24:28.863Z,23.96
2022-08-07T09:24:34.082Z,24.97
2022-08-07T09:25:22.357Z,25.57
2022-08-07T09:26:47.660Z,25.70
2022-08-07T09:30:01.087Z,25.60
2022-08-07T09:30:03.416Z,25.40
2022-08-07T09:31:27.517Z,25.75
2022-08-07T09:33:05.283Z,25.96
2022-08-07T09:34:27.235Z,26.29
2022-08-07T09:36:01.270Z,26.39
2022-08-07T09:37:47.891Z,26.45
2022-08-07T09:38:57.420Z,26.30
2022-08-07T09:40:17.846Z,25.67
2022-08-07T09:41:58.465Z,25.40
2022-08-07T09:43:21.649Z,26.08
2022-08-07T09:47:25.851Z,24.89
2022-08-07T09:47:50.043Z,24.70
2022-08-07T09:50:02.687Z,25.09
2022-08-07T09:50:46.192Z,23.29
2022-08-07T09:52:10.623Z,24.83
2022-08-07T09:53:22.336Z,25.50
2022-08-07T09:54:38.299Z,25.67
2022-08-07T09:56:03.862Z,26.36
2022-08-07T10:26:55.160Z,27.64
2022-08-07T10:28:26.879Z,26.35
2022-08-07T10:29:55.041Z,24.42
2022-08-07T10:31:06.130Z,24.61
2022-08-07T10:32:52.302Z,23.43
2022-08-07T10:34:15.089Z,23.61
2022-08-07T10:35:55.325Z,24.98
2022-08-07T10:38:00.527Z,26.31
2022-08-07T10:39:10.863Z,26.40
2022-08-07T10:40:30.031Z,27.13
2022-08-07T10:41:54.666Z,27.21
2022-08-07T10:43:29.737Z,27.80
2022-08-07T10:44:48.144Z,26.58
2022-08-07T10:46:17.885Z,26.26
2022-08-07T10:47:52.968Z,25.97
2022-08-07T10:49:14.778Z,24.98
2022-08-07T10:50:26.472Z,25.65
2022-08-07T10:52:02.219Z,26.67
2022-08-07T10:53:56.114Z,27.23
2022-08-07T10:55:37.281Z,26.59
2022-08-07T10:56:49.357Z,25.74
2022-08-07T10:58:03.091Z,26.87
2022-08-07T10:59:24.358Z,27.82
2022-08-07T11:00:43.234Z,26.75
2022-08-07T11:02:33.611Z,26.67
2022-08-07T11:04:17.070Z,28.10
2022-08-07T11:05:52.606Z,26.31
2022-08-07T11:07:56.321Z,25.69
2022-08-07T11:09:02.188Z,27.24
2022-08-07T11:10:11.391Z,27.30
2022-08-07T11:11:27.213Z,27.49
2022-08-07T11:12:35.409Z,27.52
2022-08-07T11:14:45.420Z,27.90
2022-08-07T11:15:31.439Z,27.58
2022-08-07T11:16:38.993Z,27.71
2022-08-07T11:17:54.021Z,28.62
2022-08-07T11:19:41.841Z,27.96
2022-08-07T11:20:52.330Z,29.11
2022-08-07T11:22:26.500Z,29.76
2022-08-07T11:23:40.575Z,29.65
2022-08-07T11:24:51.919Z,30.05
2022-08-07T11:26:16.806Z,30.44
2022-08-07T11:27:21.209Z,29.88
2022-08-07T11:28:55.117Z,29.13
2022-08-07T11:30:19.034Z,27.94
2022-08-07T11:31:30.419Z,27.18
2022-08-07T11:33:17.482Z,26.94
2022-08-07T11:34:24.927Z,25.91
2022-08-07T11:35:59.842Z,26.92
2022-08-07T11:37:13.079Z,27.81
2022-08-07T11:38:28.264Z,26.81
2022-08-07T11:39:59.285Z,27.63
2022-08-07T12:13:03.048Z,28.11
2022-08-07T12:14:22.981Z,29.12
2022-08-07T12:15:35.661Z,30.28
2022-08-07T12:16:58.022Z,31.24
2022-08-07T12:18:45.295Z,31.08
2022-08-07T12:19:56.377Z,30.61
2022-08-07T12:21:21.023Z,31.63
2022-08-07T12:22:58.209Z,31.38
2022-08-07T12:24:12.473Z,31.68
2022-08-07T12:26:05.685Z,31.66
2022-08-07T12:27:18.457Z,30.41
2022-08-07T12:28:54.080Z,31.48
2022-08-07T12:30:03.016Z,32.10
2022-08-07T12:31:22.225Z,32.52
2022-08-07T12:32:49.356Z,32.63
2022-08-07T12:33:56.077Z,32.37
2022-08-07T12:35:02.209Z,32.47
2022-08-07T12:36:11.090Z,32.75
2022-08-07T12:37:16.867Z,32.82
2022-08-07T12:38:38.623Z,29.81
2022-08-07T12:39:50.750Z,28.90
2022-08-07T12:40:57.404Z,29.67
2022-08-07T12:42:00.192Z,30.86
2022-08-07T12:43:09.783Z,31.65
2022-08-07T12:44:17.254Z,32.09
2022-08-07T12:45:30.333Z,31.50
2022-08-07T12:46:51.710Z,32.04
2022-08-07T12:48:02.445Z,31.55
2022-08-07T12:49:48.892Z,30.00
2022-08-07T12:51:23.898Z,29.78
2022-08-07T12:52:34.807Z,31.11
2022-08-07T12:54:02.998Z,31.82
2022-08-07T12:55:41.075Z,32.57
2022-08-07T12:56:51.306Z,31.83
2022-08-07T12:58:01.307Z,32.80
2022-08-07T12:59:08.153Z,32.13
2022-08-07T13:00:16.429Z,31.41
2022-08-07T13:02:13.923Z,32.25
2022-08-07T13:04:02.408Z,31.25
2022-08-07T13:06:03.893Z,31.59
2022-08-07T13:07:06.354Z,32.08
2022-08-07T13:08:29.972Z,31.42
2022-08-07T13:10:19.373Z,29.95
2022-08-07T13:12:01.852Z,29.83
2022-08-07T13:13:13.694Z,31.37
2022-08-07T13:14:52.676Z,32.18
2022-08-07T13:16:16.137Z,32.57
2022-08-07T13:17:40.693Z,32.78
2022-08-07T13:19:22.020Z,33.07
2022-08-07T13:20:46.623Z,33.22
2022-08-07T13:22:19.865Z,33.50
2022-08-07T13:24:01.751Z,33.56
2022-08-07T13:25:28.892Z,33.95
2022-08-07T13:26:41.855Z,34.23
2022-08-07T13:28:12.757Z,33.58
2022-08-07T13:29:21.659Z,31.98
2022-08-07T13:30:39.928Z,31.82
2022-08-07T13:31:57.536Z,32.31
2022-08-07T13:34:14.903Z,33.24
2022-08-07T13:34:54.161Z,33.73
2022-08-07T13:36:08.215Z,33.92
2022-08-07T13:37:33.364Z,33.93
2022-08-07T13:38:48.637Z,33.85
2022-08-07T13:40:35.803Z,34.06
2022-08-07T13:41:42.879Z,33.62
2022-08-07T14:14:31.455Z,33.34
2022-08-07T14:15:39.412Z,33.66
2022-08-07T14:16:50.470Z,33.63
2022-08-07T14:18:15.559Z,33.46
2022-08-07T14:20:42.772Z,33.22
2022-08-07T14:20:54.412Z,33.62
2022-08-07T14:22:01.717Z,33.76
2022-08-07T14:23:12.092Z,33.86
2022-08-07T14:24:28.118Z,33.98
2022-08-07T14:25:39.323Z,33.67
2022-08-07T14:26:54.454Z,34.02
2022-08-07T14:30:05.353Z,32.23
2022-08-07T14:30:52.150Z,33.17
2022-08-07T14:31:56.295Z,33.27
2022-08-07T14:33:02.042Z,32.55
2022-08-07T14:34:07.676Z,31.63
2022-08-07T14:35:42.952Z,32.53
2022-08-07T14:36:41.941Z,33.08
2022-08-07T14:38:03.045Z,33.57
2022-08-07T14:39:09.040Z,32.74
2022-08-07T14:40:27.038Z,33.15
2022-08-07T14:42:18.215Z,32.18
2022-08-07T14:43:01.308Z,32.14
2022-08-07T14:44:20.003Z,31.27
2022-08-07T14:45:46.825Z,30.56
2022-08-07T14:48:27.228Z,31.01
2022-08-07T14:49:56.735Z,32.39
2022-08-07T14:51:00.114Z,30.48
2022-08-07T14:52:10.459Z,31.03
2022-08-07T14:54:41.790Z,33.36
2022-08-07T14:57:14.885Z,34.06
2022-08-07T14:58:27.216Z,34.47
2022-08-07T15:00:57.944Z,34.36
2022-08-07T15:02:33.025Z,35.17
2022-08-07T15:04:57.662Z,32.38
2022-08-07T15:06:04.047Z,32.97
2022-08-07T15:07:17.472Z,31.03
2022-08-07T15:08:47.521Z,31.35
2022-08-07T15:11:54.437Z,33.75
2022-08-07T15:12:43.282Z,33.87
2022-08-07T15:14:01.473Z,34.16
2022-08-07T15:16:55.067Z,35.17
2022-08-07T15:18:04.441Z,35.21
2022-08-07T15:19:18.942Z,34.52
2022-08-07T15:20:33.723Z,34.41
2022-08-07T15:25:12.827Z,34.39
2022-08-07T15:25:15.512Z,34.05
2022-08-07T15:27:41.010Z,33.76
2022-08-07T15:30:06.467Z,33.40
2022-08-07T15:30:29.347Z,33.56
2022-08-07T15:31:58.010Z,33.46
2022-08-07T15:34:21.307Z,33.72
2022-08-07T15:36:04.883Z,33.67
2022-08-07T15:37:04.013Z,33.81
2022-08-07T15:38:30.201Z,33.94
2022-08-07T15:39:57.335Z,33.35
2022-08-07T15:41:22.701Z,33.56
2022-08-07T15:44:15.090Z,33.55
2022-08-07T15:45:56.793Z,33.16
2022-08-07T15:47:08.740Z,33.54
2022-08-07T15:48:36.046Z,32.33
2022-08-07T15:50:03.889Z,31.73
2022-08-07T15:52:46.067Z,32.69
2022-08-07T15:53:57.426Z,32.94
2022-08-07T15:55:08.737Z,32.73
2022-08-07T15:56:13.993Z,33.09
2022-08-07T15:57:28.099Z,32.60
2022-08-07T15:58:44.023Z,32.08
2022-08-07T15:59:56.629Z,31.42
2022-08-07T16:01:05.117Z,32.05
2022-08-07T16:02:08.416Z,31.61
2022-08-07T16:03:21.462Z,31.57
2022-08-07T16:04:38.395Z,31.93
2022-08-07T16:05:45.965Z,31.85
2022-08-07T16:06:53.398Z,31.75
2022-08-07T16:08:33.590Z,31.86
2022-08-07T16:09:57.049Z,32.07
2022-08-07T16:11:17.508Z,32.46
2022-08-07T16:13:01.177Z,32.88
2022-08-07T16:14:33.088Z,33.00
2022-08-07T16:15:58.978Z,33.25
2022-08-07T16:18:00.807Z,32.92
2022-08-07T16:18:56.818Z,32.55
2022-08-07T16:20:34.208Z,32.96
2022-08-07T16:22:14.772Z,33.05
2022-08-07T16:23:58.652Z,33.00
2022-08-07T16:25:23.424Z,31.69
2022-08-07T16:27:18.427Z,31.53
2022-08-07T16:30:07.340Z,32.48
2022-08-07T16:30:31.115Z,32.81
2022-08-07T16:31:57.786Z,32.71
2022-08-07T16:34:01.723Z,32.84
2022-08-07T16:34:55.344Z,33.05
2022-08-07T16:36:09.029Z,32.39
2022-08-07T16:38:06.163Z,31.95
2022-08-07T16:39:21.051Z,31.35
2022-08-07T16:41:01.726Z,31.81
2022-08-07T16:42:45.202Z,31.30
2022-08-07T16:44:46.286Z,30.55
2022-08-07T16:46:21.120Z,30.17
2022-08-07T16:47:51.511Z,30.78
2022-08-07T16:50:26.872Z,30.91
2022-08-07T16:51:07.225Z,30.89
2022-08-07T16:52:51.300Z,30.65
2022-08-07T16:54:06.776Z,30.57
2022-08-07T16:55:13.078Z,30.52
2022-08-07T16:56:46.772Z,30.27
2022-08-07T16:58:04.165Z,29.94
2022-08-07T16:59:24.127Z,29.75
2022-08-07T17:00:35.146Z,29.73
2022-08-07T17:02:04.301Z,29.71
2022-08-07T17:03:58.105Z,29.32
2022-08-07T17:05:08.625Z,28.89
2022-08-07T17:07:02.886Z,28.22
2022-08-07T17:08:05.008Z,28.17
2022-08-07T17:10:06.725Z,27.63
2022-08-07T17:10:55.558Z,27.82
2022-08-07T17:12:05.053Z,27.99
2022-08-07T17:14:18.033Z,27.79
2022-08-07T17:15:15.699Z,27.76
2022-08-07T17:16:55.499Z,27.99
2022-08-07T17:18:14.170Z,27.94
2022-08-07T17:20:00.749Z,27.79
2022-08-07T17:20:46.609Z,27.81
2022-08-07T17:21:52.807Z,27.64
2022-08-07T17:23:00.935Z,27.65
2022-08-07T17:24:14.436Z,27.20
2022-08-07T17:25:20.110Z,27.26
2022-08-07T17:26:54.496Z,27.06
2022-08-07T17:28:12.058Z,27.13
2022-08-07T17:30:14.411Z,26.61
2022-08-07T17:30:58.049Z,26.75
2022-08-07T17:32:30.130Z,26.40
2022-08-07T17:34:08.818Z,26.23
2022-08-07T17:35:50.061Z,26.27
2022-08-07T17:36:32.569Z,26.33
2022-08-07T17:38:33.897Z,26.19
2022-08-07T17:40:02.895Z,25.90
2022-08-07T17:42:03.913Z,26.04
2022-08-07T17:42:59.593Z,26.10
2022-08-07T17:44:35.066Z,26.03
2022-08-07T17:45:40.017Z,25.92
2022-08-07T17:46:54.724Z,25.83
2022-08-07T17:48:12.939Z,25.99
2022-08-07T17:49:23.011Z,25.94
2022-08-07T17:50:34.149Z,25.97
2022-08-07T17:52:10.410Z,25.97
2022-08-07T17:54:00.903Z,25.68
2022-08-07T17:55:04.819Z,25.45
2022-08-07T17:56:15.292Z,25.49
2022-08-07T17:57:59.262Z,25.57
2022-08-07T17:59:16.971Z,25.62
2022-08-07T18:00:49.116Z,25.52
2022-08-07T18:02:32.754Z,25.50
2022-08-07T18:04:04.141Z,25.51
2022-08-07T18:05:21.621Z,25.45
2022-08-07T18:06:38.154Z,25.22
2022-08-07T18:07:44.152Z,25.22
2022-08-07T18:09:05.446Z,25.17
2022-08-07T18:10:33.025Z,25.18
2022-08-07T18:12:07.938Z,25.07
2022-08-07T18:13:15.390Z,25.14
2022-08-07T18:14:49.728Z,25.14
2022-08-07T18:16:32.674Z,25.14
2022-08-07T18:18:47.450Z,25.01
2022-08-07T18:21:07.005Z,25.04
2022-08-07T18:21:08.114Z,25.03
2022-08-07T18:22:27.404Z,24.90
2022-08-07T18:23:57.486Z,24.76
2022-08-07T18:25:23.779Z,24.82
2022-08-07T18:26:40.540Z,24.76
2022-08-07T18:28:05.545Z,24.72
2022-08-07T18:30:05.337Z,24.70
2022-08-07T18:30:51.976Z,24.54
2022-08-07T18:32:16.026Z,24.59
2022-08-07T18:33:55.024Z,24.56
2022-08-07T18:35:26.655Z,24.49
2022-08-07T18:37:09.671Z,24.38
2022-08-07T18:38:56.385Z,24.33
2022-08-07T18:40:43.998Z,24.22
2022-08-07T19:02:19.946Z,22.97
