createdAt,value
2022-08-09T00:01:37.294Z,95795
2022-08-09T00:05:00.969Z,95797
2022-08-09T00:08:31.752Z,95795
2022-08-09T00:11:58.563Z,95793
2022-08-09T00:15:13.821Z,95794
2022-08-09T00:18:36.081Z,95796
2022-08-09T00:22:00.793Z,95792
2022-08-09T00:25:32.132Z,95793
2022-08-09T00:28:52.501Z,95797
2022-08-09T00:32:25.621Z,95792
2022-08-09T00:35:43.143Z,95792
2022-08-09T00:39:07.045Z,95794
2022-08-09T00:44:09.700Z,95792
2022-08-09T00:45:57.474Z,95791
2022-08-09T00:49:22.707Z,95793
2022-08-09T00:52:47.949Z,95790
2022-08-09T00:56:13.221Z,95791
2022-08-09T00:59:40.842Z,95793
2022-08-09T01:03:03.767Z,95791
2022-08-09T01:06:35.327Z,95791
2022-08-09T01:09:54.291Z,95795
2022-08-09T01:13:22.108Z,95797
2022-08-09T01:16:47.157Z,95794
2022-08-09T01:20:10.029Z,95788
2022-08-09T01:24:01.465Z,95786
2022-08-09T01:27:00.505Z,95790
2022-08-09T01:30:28.406Z,95790
2022-08-09T01:33:51.036Z,95790
2022-08-09T01:37:16.283Z,95794
2022-08-09T01:40:41.529Z,95793
2022-08-09T01:44:06.768Z,95796
2022-08-09T01:47:32.029Z,95798
2022-08-09T01:50:57.273Z,95797
2022-08-09T01:54:22.506Z,95797
2022-08-09T01:57:50.665Z,95799
2022-08-09T02:01:18.050Z,95802
2022-08-09T02:04:40.576Z,95800
2022-08-09T02:08:36.462Z,95802
2022-08-09T02:11:40.437Z,95802
2022-08-09T02:14:53.935Z,95807
2022-08-09T02:18:19.177Z,95804
2022-08-09T02:21:44.436Z,95813
2022-08-09T02:25:09.682Z,95815
2022-08-09T02:28:34.950Z,95813
2022-08-09T02:32:00.193Z,95811
2022-08-09T02:36:02.167Z,95812
2022-08-09T02:38:50.661Z,95820
2022-08-09T02:42:15.901Z,95821
2022-08-09T02:45:41.212Z,95818
2022-08-09T02:49:06.438Z,95824
2022-08-09T02:52:31.922Z,95819
2022-08-09T02:55:57.815Z,95820
2022-08-09T02:59:26.104Z,95824
2022-08-09T03:02:58.156Z,95819
2022-08-09T03:06:12.612Z,95823
2022-08-09T03:09:42.715Z,95821
2022-08-09T03:13:03.113Z,95815
2022-08-09T03:16:28.362Z,95815
2022-08-09T03:19:58.773Z,95814
2022-08-09T03:23:24.157Z,95814
2022-08-09T03:26:44.972Z,95817
2022-08-09T03:30:09.339Z,95816
2022-08-09T03:33:53.716Z,95816
2022-08-09T03:37:02.249Z,95818
2022-08-09T03:40:25.057Z,95817
2022-08-09T03:43:52.073Z,95814
2022-08-09T03:47:15.523Z,95820
2022-08-09T03:50:41.049Z,95821
2022-08-09T03:54:06.069Z,95821
2022-08-09T03:57:31.918Z,95816
2022-08-09T04:00:56.605Z,95815
2022-08-09T04:04:21.786Z,95818
2022-08-09T04:07:53.130Z,95822
2022-08-09T04:11:12.280Z,95822
2022-08-09T04:14:54.350Z,95822
2022-08-09T04:18:02.790Z,95825
2022-08-09T04:21:28.026Z,95831
2022-08-09T04:24:53.243Z,95833
2022-08-09T04:28:30.914Z,95837
2022-08-09T04:31:46.929Z,95840
2022-08-09T04:35:08.962Z,95842
2022-08-09T04:38:34.191Z,95848
2022-08-09T04:41:59.628Z,95852
2022-08-09T04:45:24.673Z,95851
2022-08-09T04:48:50.416Z,95852
2022-08-09T04:52:18.265Z,95848
2022-08-09T04:55:43.937Z,95855
2022-08-09T04:59:07.968Z,95854
2022-08-09T05:02:31.146Z,95857
2022-08-09T05:06:04.757Z,95859
2022-08-09T05:09:21.390Z,95864
2022-08-09T05:12:46.602Z,95863
2022-08-09T05:16:11.840Z,95868
2022-08-09T05:19:44.507Z,95874
2022-08-09T05:23:50.744Z,95877
2022-08-09T05:26:37.466Z,95883
2022-08-09T05:29:52.922Z,95882
2022-08-09T05:33:18.206Z,95884
2022-08-09T05:36:43.471Z,95882
2022-08-09T05:40:08.809Z,95887
2022-08-09T05:43:33.994Z,95892
2022-08-09T05:46:59.240Z,95898
2022-08-09T05:50:35.405Z,95902
2022-08-09T05:53:51.817Z,95907
2022-08-09T05:57:17.416Z,95904
2022-08-09T06:00:40.229Z,95906
2022-08-09T06:04:06.074Z,95915
2022-08-09T06:07:30.737Z,95915
2022-08-09T06:10:56.208Z,95912
2022-08-09T06:14:21.258Z,95916
2022-08-09T06:17:46.714Z,95914
2022-08-09T06:21:11.753Z,95919
2022-08-09T06:24:37.003Z,95918
2022-08-09T06:28:02.233Z,95918
2022-08-09T06:31:30.428Z,95917
2022-08-09T06:34:53.177Z,95924
2022-08-09T06:38:18.010Z,95926
2022-08-09T06:42:08.386Z,95928
2022-08-09T06:45:20.413Z,95937
2022-08-09T06:48:33.748Z,95939
2022-08-09T06:51:58.982Z,95942
2022-08-09T06:55:24.250Z,95943
2022-08-09T07:00:48.323Z,95940
2022-08-09T07:02:14.746Z,95944
2022-08-09T07:05:53.864Z,95941
2022-08-09T07:09:05.261Z,95943
2022-08-09T07:12:37.993Z,95941
2022-08-09T07:16:38.569Z,95943
2022-08-09T07:19:23.279Z,95948
2022-08-09T07:22:52.369Z,95951
2022-08-09T07:26:11.652Z,95955
2022-08-09T07:29:37.820Z,95958
2022-08-09T07:33:02.231Z,95954
2022-08-09T07:36:27.483Z,95953
2022-08-09T07:39:52.823Z,95955
2022-08-09T07:43:18.077Z,95956
2022-08-09T07:46:43.352Z,95958
2022-08-09T07:50:09.421Z,95953
2022-08-09T07:53:36.360Z,95953
2022-08-09T07:56:59.232Z,95950
2022-08-09T08:00:36.110Z,95948
2022-08-09T08:03:49.824Z,95948
2022-08-09T08:08:44.874Z,95946
2022-08-09T08:10:40.430Z,95949
2022-08-09T08:14:06.417Z,95953
2022-08-09T08:17:35.683Z,95948
2022-08-09T08:20:56.336Z,95952
2022-08-09T08:24:21.640Z,95946
2022-08-09T08:27:46.954Z,95950
2022-08-09T08:31:14.515Z,95942
2022-08-09T08:34:37.566Z,95941
2022-08-09T08:38:04.984Z,95946
2022-08-09T08:41:41.933Z,95945
2022-08-09T08:44:53.464Z,95944
2022-08-09T08:48:19.256Z,95933
2022-08-09T08:52:00.057Z,95941
2022-08-09T08:55:09.401Z,95934
2022-08-09T08:58:35.869Z,95934
2022-08-09T09:02:00.066Z,95939
2022-08-09T09:05:33.304Z,95936
2022-08-09T09:08:52.325Z,95932
2022-08-09T09:12:16.604Z,95934
2022-08-09T09:15:41.229Z,95943
2022-08-09T09:19:29.332Z,95939
2022-08-09T09:22:31.973Z,95944
2022-08-09T09:26:02.750Z,95943
2022-08-09T09:29:23.123Z,95947
2022-08-09T09:32:48.676Z,95951
2022-08-09T09:36:20.728Z,95942
2022-08-09T09:39:43.057Z,95941
2022-08-09T09:43:05.031Z,95935
2022-08-09T09:46:50.835Z,95940
2022-08-09T09:49:56.586Z,95933
2022-08-09T09:53:21.405Z,95937
2022-08-09T09:56:53.499Z,95933
2022-08-09T10:00:12.118Z,95939
2022-08-09T10:03:37.467Z,95938
2022-08-09T10:07:03.361Z,95937
2022-08-09T10:10:28.104Z,95931
2022-08-09T10:13:53.484Z,95940
2022-08-09T10:17:40.830Z,95933
2022-08-09T10:20:44.611Z,95933
2022-08-09T10:24:09.700Z,95928
2022-08-09T10:27:38.506Z,95923
2022-08-09T10:34:40.421Z,95923
2022-08-09T10:38:04.846Z,95920
2022-08-09T10:41:30.184Z,95924
2022-08-09T10:44:55.551Z,95929
2022-08-09T10:48:29.318Z,95930
2022-08-09T10:51:46.251Z,95926
2022-08-09T10:55:14.160Z,95913
2022-08-09T10:58:39.522Z,95925
2022-08-09T11:03:07.166Z,95920
2022-08-09T11:05:31.321Z,95916
2022-08-09T11:08:59.678Z,95917
2022-08-09T11:12:21.819Z,95917
2022-08-09T11:15:51.092Z,95911
2022-08-09T11:19:12.546Z,95908
2022-08-09T11:22:38.133Z,95908
2022-08-09T11:26:04.034Z,95907
2022-08-09T11:30:00.677Z,95907
2022-08-09T11:32:54.106Z,95909
2022-08-09T11:36:30.267Z,95909
2022-08-09T11:39:44.938Z,95902
2022-08-09T11:43:10.254Z,95918
2022-08-09T11:46:35.595Z,95908
2022-08-09T11:50:54.662Z,95905
2022-08-09T11:54:00.264Z,95903
2022-08-09T11:56:51.712Z,95910
2022-08-09T12:00:18.728Z,95907
2022-08-09T12:03:54.949Z,95906
2022-08-09T12:07:08.612Z,95906
2022-08-09T12:10:39.227Z,95897
2022-08-09T12:14:06.882Z,95893
2022-08-09T12:17:28.380Z,95885
2022-08-09T12:20:49.261Z,95894
2022-08-09T12:24:14.645Z,95890
2022-08-09T12:29:00.491Z,95890
2022-08-09T12:31:10.993Z,95893
2022-08-09T12:34:30.739Z,95895
2022-08-09T12:37:56.095Z,95888
2022-08-09T12:41:21.458Z,95885
2022-08-09T12:44:52.537Z,95893
2022-08-09T12:48:20.319Z,95891
2022-08-09T12:51:52.958Z,95889
2022-08-09T12:55:03.407Z,95892
2022-08-09T12:58:28.635Z,95889
2022-08-09T13:01:53.553Z,95885
2022-08-09T13:05:19.192Z,95888
2022-08-09T13:08:49.169Z,95887
2022-08-09T13:12:10.051Z,95878
2022-08-09T13:15:35.411Z,95879
2022-08-09T13:19:00.766Z,95879
2022-08-09T13:22:35.115Z,95877
2022-08-09T13:25:53.162Z,95877
2022-08-09T13:29:16.891Z,95868
2022-08-09T13:32:42.320Z,95875
2022-08-09T13:36:24.925Z,95868
2022-08-09T13:41:22.003Z,95874
2022-08-09T13:42:58.527Z,95869
2022-08-09T13:46:45.049Z,95869
2022-08-09T13:49:56.710Z,95866
2022-08-09T13:53:16.060Z,95864
2022-08-09T13:56:40.152Z,95869
2022-08-09T14:00:06.552Z,95864
2022-08-09T14:03:58.271Z,95867
2022-08-09T14:06:57.327Z,95862
2022-08-09T14:10:29.147Z,95859
2022-08-09T14:14:16.953Z,95857
2022-08-09T14:17:13.560Z,95860
2022-08-09T14:20:38.909Z,95869
2022-08-09T14:24:05.771Z,95862
2022-08-09T14:27:34.067Z,95862
2022-08-09T15:05:21.079Z,95856
2022-08-09T15:08:46.392Z,95862
2022-08-09T15:12:11.802Z,95855
2022-08-09T15:15:39.111Z,95860
2022-08-09T15:19:05.915Z,95857
2022-08-09T15:22:27.748Z,95849
2022-08-09T15:25:53.068Z,95851
2022-08-09T15:30:47.698Z,95854
2022-08-09T15:32:45.563Z,95856
2022-08-09T15:36:08.949Z,95856
2022-08-09T15:39:35.016Z,95856
2022-08-09T15:42:59.574Z,95855
2022-08-09T15:46:28.795Z,95849
2022-08-09T15:50:00.882Z,95852
2022-08-09T15:53:18.623Z,95847
2022-08-09T15:56:40.811Z,95847
2022-08-09T16:00:06.118Z,95845
2022-08-09T16:03:38.485Z,95838
2022-08-09T16:06:57.236Z,95840
2022-08-09T16:10:39.121Z,95842
2022-08-09T16:14:02.194Z,95841
2022-08-09T16:17:17.133Z,95833
2022-08-09T16:20:38.880Z,95835
2022-08-09T16:24:04.687Z,95834
2022-08-09T16:27:30.256Z,95836
2022-08-09T16:30:58.632Z,95837
2022-08-09T16:34:20.967Z,95836
2022-08-09T16:37:54.104Z,95836
2022-08-09T16:41:11.643Z,95838
2022-08-09T16:44:36.958Z,95837
2022-08-09T16:48:37.854Z,95835
2022-08-09T16:51:27.592Z,95837
2022-08-09T16:54:52.899Z,95838
2022-08-09T16:58:18.250Z,95836
2022-08-09T17:01:50.655Z,95833
2022-08-09T17:05:08.869Z,95828
2022-08-09T17:08:42.098Z,95829
2022-08-09T17:11:59.488Z,95836
2022-08-09T17:15:31.621Z,95834
2022-08-09T17:18:50.145Z,95830
2022-08-09T17:22:15.518Z,95836
2022-08-09T17:25:40.786Z,95835
2022-08-09T17:29:06.088Z,95832
2022-08-09T17:32:34.842Z,95834
2022-08-09T17:35:56.740Z,95835
2022-08-09T17:39:25.035Z,95836
2022-08-09T17:42:47.399Z,95843
2022-08-09T17:46:12.780Z,95839
2022-08-09T17:49:50.747Z,95843
2022-08-09T17:53:04.532Z,95852
2022-08-09T17:56:35.818Z,95850
2022-08-09T17:59:54.912Z,95854
2022-08-09T18:03:19.595Z,95854
2022-08-09T18:06:49.892Z,95851
2022-08-09T18:10:10.096Z,95858
2022-08-09T18:13:40.295Z,95859
2022-08-09T18:17:01.430Z,95861
2022-08-09T18:20:53.108Z,95866
2022-08-09T18:24:09.230Z,95873
2022-08-09T18:27:33.636Z,95876
2022-08-09T18:30:49.035Z,95881
2022-08-09T18:34:11.172Z,95883
2022-08-09T18:37:46.801Z,95885
2022-08-09T18:41:01.768Z,95883
2022-08-09T18:44:27.086Z,95887
2022-08-09T18:47:52.438Z,95885
2022-08-09T18:51:17.775Z,95886
2022-08-09T18:54:49.923Z,95892
2022-08-09T18:58:08.679Z,95907
2022-08-09T19:01:43.408Z,95901
2022-08-09T19:05:04.608Z,95905
2022-08-09T19:08:27.852Z,95908
2022-08-09T19:11:50.671Z,95917
2022-08-09T19:15:16.135Z,95925
2022-08-09T19:18:44.398Z,95927
2022-08-09T19:22:07.503Z,95932
2022-08-09T19:25:41.703Z,95931
2022-08-09T19:29:01.397Z,95930
2022-08-09T19:32:26.696Z,95931
2022-08-09T19:35:57.754Z,95930
2022-08-09T19:39:15.835Z,95934
2022-08-09T19:42:41.495Z,95936
2022-08-09T19:46:08.050Z,95938
2022-08-09T19:50:05.495Z,95935
2022-08-09T19:52:59.109Z,95941
2022-08-09T19:56:28.509Z,95936
2022-08-09T19:59:59.886Z,95949
2022-08-09T20:04:14.250Z,95939
2022-08-09T20:06:40.907Z,95946
2022-08-09T20:10:06.656Z,95946
2022-08-09T20:13:32.180Z,95947
2022-08-09T20:16:56.913Z,95943
2022-08-09T20:20:22.266Z,95947
2022-08-09T20:23:47.469Z,95947
2022-08-09T20:27:14.136Z,95945
2022-08-09T20:30:38.073Z,95948
2022-08-09T20:34:03.402Z,95944
2022-08-09T20:37:38.077Z,95941
2022-08-09T20:40:54.104Z,95948
2022-08-09T20:44:26.597Z,95944
2022-08-09T20:47:45.683Z,95946
2022-08-09T20:51:16.639Z,95942
2022-08-09T20:54:35.282Z,95943
2022-08-09T20:58:05.815Z,95949
2022-08-09T21:01:33.815Z,95951
2022-08-09T21:05:55.485Z,95951
2022-08-09T21:08:16.617Z,95952
2022-08-09T21:15:10.912Z,95954
2022-08-09T21:18:32.925Z,95958
2022-08-09T21:21:57.959Z,95958
2022-08-09T21:25:25.368Z,95960
2022-08-09T21:28:51.935Z,95962
2022-08-09T21:32:18.430Z,95956
2022-08-09T21:35:41.065Z,95958
2022-08-09T21:39:04.895Z,95961
2022-08-09T21:42:30.013Z,95960
2022-08-09T21:45:55.659Z,95967
2022-08-09T21:49:20.662Z,95978
2022-08-09T21:52:46.000Z,95971
2022-08-09T21:56:15.086Z,95970
2022-08-09T21:59:42.605Z,95971
2022-08-09T22:03:02.012Z,95976
2022-08-09T22:06:27.311Z,95972
2022-08-09T22:09:52.615Z,95969
2022-08-09T22:13:18.448Z,95966
2022-08-09T22:16:43.244Z,95966
2022-08-09T22:20:08.566Z,95968
2022-08-09T22:23:35.234Z,95962
2022-08-09T22:26:59.223Z,95962
2022-08-09T22:30:25.982Z,95960
2022-08-09T22:33:55.534Z,95962
2022-08-09T22:37:15.353Z,95961
2022-08-09T22:40:40.692Z,95956
2022-08-09T22:44:06.045Z,95964
2022-08-09T22:48:07.196Z,95963
2022-08-09T22:50:56.700Z,95960
2022-08-09T22:54:22.018Z,95966
2022-08-09T22:57:59.683Z,95966
2022-08-09T23:01:12.772Z,95968
2022-08-09T23:04:38.498Z,95965
2022-08-09T23:08:21.688Z,95967
2022-08-09T23:11:28.989Z,95971
2022-08-09T23:14:54.354Z,95964
2022-08-09T23:18:19.693Z,95963
2022-08-09T23:21:45.055Z,95959
2022-08-09T23:25:10.394Z,95952
2022-08-09T23:28:35.866Z,95948
2022-08-09T23:32:01.224Z,95950
2022-08-09T23:35:26.628Z,95949
2022-08-09T23:38:51.994Z,95950
2022-08-09T23:42:17.426Z,95945
2022-08-09T23:45:42.844Z,95939
2022-08-09T23:49:08.217Z,95939
2022-08-09T23:52:33.558Z,95942
2022-08-09T23:55:58.917Z,95939
2022-08-09T23:59:24.248Z,95936
