createdAt,value
2018-04-19T00:02:06.051Z,9.40
2018-04-19T00:04:34.118Z,8.47
2018-04-19T00:07:02.186Z,9.60
2018-04-19T00:09:30.246Z,10.80
2018-04-19T00:11:58.307Z,8.17
2018-04-19T00:14:26.371Z,10.47
2018-04-19T00:16:54.428Z,9.43
2018-04-19T00:19:22.481Z,8.37
2018-04-19T00:21:51.470Z,10.83
2018-04-19T00:24:19.538Z,10.07
2018-04-19T00:26:47.607Z,10.13
2018-04-19T00:29:16.444Z,9.17
2018-04-19T00:31:44.515Z,11.77
2018-04-19T00:34:12.591Z,12.60
2018-04-19T00:36:40.644Z,9.47
2018-04-19T00:39:08.710Z,9.70
2018-04-19T00:41:36.777Z,11.57
2018-04-19T00:44:04.843Z,9.73
2018-04-19T00:46:34.838Z,10.73
2018-04-19T00:49:03.663Z,11.53
2018-04-19T00:51:31.736Z,12.33
2018-04-19T00:54:01.938Z,11.93
2018-04-19T00:56:30.017Z,9.87
2018-04-19T00:58:58.077Z,12.07
2018-04-19T01:01:26.147Z,12.07
2018-04-19T01:03:54.219Z,10.80
2018-04-19T01:06:22.290Z,16.07
2018-04-19T01:08:50.369Z,12.03
2018-04-19T01:11:18.476Z,11.67
2018-04-19T01:13:46.531Z,11.20
2018-04-19T01:16:14.591Z,9.07
2018-04-19T01:18:42.753Z,12.13
2018-04-19T01:21:11.572Z,13.10
2018-04-19T01:23:39.625Z,9.27
2018-04-19T01:26:07.730Z,13.50
2018-04-19T01:28:35.787Z,12.37
2018-04-19T01:31:03.891Z,12.97
2018-04-19T01:33:31.993Z,11.87
2018-04-19T01:36:16.486Z,11.70
2018-04-19T01:38:44.545Z,11.93
2018-04-19T01:41:12.624Z,11.57
2018-04-19T01:43:40.700Z,12.70
2018-04-19T01:46:08.763Z,13.20
2018-04-19T01:48:36.827Z,14.50
2018-04-19T01:51:04.912Z,14.40
2018-04-19T01:53:32.971Z,12.13
2018-04-19T01:56:01.042Z,15.20
2018-04-19T01:58:29.107Z,13.23
2018-04-19T02:00:57.192Z,14.87
2018-04-19T02:03:25.250Z,13.40
2018-04-19T02:05:53.318Z,14.30
2018-04-19T02:08:21.382Z,11.53
2018-04-19T02:10:49.451Z,14.10
2018-04-19T02:13:17.510Z,13.23
2018-04-19T02:15:45.781Z,13.67
2018-04-19T02:46:52.028Z,16.47
2018-04-19T02:49:20.144Z,12.37
2018-04-19T02:51:48.192Z,12.47
2018-04-19T02:54:17.229Z,11.17
2018-04-19T02:56:45.288Z,15.97
2018-04-19T02:59:13.341Z,11.73
2018-04-19T03:01:41.389Z,11.97
2018-04-19T03:04:09.462Z,12.93
2018-04-19T03:06:37.497Z,11.33
2018-04-19T03:09:06.323Z,11.23
2018-04-19T03:11:34.370Z,10.73
2018-04-19T03:14:03.189Z,10.23
2018-04-19T03:16:32.485Z,11.63
2018-04-19T03:19:00.528Z,12.00
2018-04-19T03:21:29.353Z,14.37
2018-04-19T03:23:57.396Z,10.97
2018-04-19T03:26:25.448Z,13.87
2018-04-19T03:28:54.262Z,9.10
2018-04-19T03:31:22.299Z,12.20
2018-04-19T03:33:50.348Z,10.17
2018-04-19T03:36:18.399Z,14.33
2018-04-19T03:38:46.453Z,12.10
2018-04-19T03:41:14.645Z,13.33
2018-04-19T03:43:42.766Z,11.73
2018-04-19T03:46:12.602Z,10.97
2018-04-19T03:48:40.660Z,10.90
2018-04-19T03:51:08.765Z,12.97
2018-04-19T03:53:36.819Z,10.67
2018-04-19T03:56:04.863Z,11.67
2018-04-19T03:58:33.693Z,11.57
2018-04-19T04:01:01.795Z,12.10
2018-04-19T04:03:29.792Z,12.23
2018-04-19T04:05:57.836Z,11.10
2018-04-19T04:08:25.892Z,16.53
2018-04-19T04:10:53.940Z,10.40
2018-04-19T04:13:22.004Z,11.60
2018-04-19T04:15:50.047Z,9.97
2018-04-19T04:18:30.716Z,11.47
2018-04-19T04:21:11.501Z,13.80
2018-04-19T04:23:51.372Z,15.80
2018-04-19T04:26:19.380Z,11.33
2018-04-19T04:28:47.432Z,12.07
2018-04-19T04:31:15.711Z,10.57
2018-04-19T04:33:43.950Z,12.50
2018-04-19T04:36:11.973Z,11.17
2018-04-19T04:38:40.026Z,13.27
2018-04-19T04:41:08.065Z,11.03
2018-04-19T04:43:36.958Z,11.93
2018-04-19T04:46:05.033Z,14.17
2018-04-19T04:48:34.001Z,12.63
2018-04-19T04:51:02.053Z,12.43
2018-04-19T04:53:31.080Z,12.63
2018-04-19T04:55:59.137Z,10.73
2018-04-19T04:58:27.175Z,12.77
2018-04-19T05:00:55.224Z,11.20
2018-04-19T05:03:23.265Z,14.27
2018-04-19T05:05:51.323Z,10.23
2018-04-19T05:08:19.361Z,11.13
2018-04-19T05:10:47.411Z,11.30
2018-04-19T05:13:15.440Z,9.37
2018-04-19T05:15:43.493Z,11.53
2018-04-19T05:18:11.541Z,12.80
2018-04-19T05:20:39.603Z,13.87
2018-04-19T05:23:07.650Z,13.20
2018-04-19T05:25:35.704Z,10.97
2018-04-19T05:28:09.824Z,22.93
2018-04-19T05:30:38.234Z,9.93
2018-04-19T05:33:06.277Z,12.43
2018-04-19T05:35:34.353Z,11.90
2018-04-19T05:38:02.405Z,11.63
2018-04-19T05:40:30.462Z,11.97
2018-04-19T05:42:58.504Z,9.97
2018-04-19T05:45:26.556Z,11.17
2018-04-19T05:47:54.600Z,12.57
2018-04-19T05:50:22.663Z,13.60
2018-04-19T05:52:50.743Z,10.30
2018-04-19T05:55:18.781Z,10.77
2018-04-19T05:57:46.833Z,9.97
2018-04-19T06:00:15.661Z,10.53
2018-04-19T06:02:43.727Z,9.47
2018-04-19T06:05:11.776Z,12.17
2018-04-19T06:07:39.832Z,9.73
2018-04-19T06:10:08.657Z,9.87
2018-04-19T06:12:36.692Z,11.47
2018-04-19T06:15:05.508Z,10.40
2018-04-19T06:17:33.560Z,7.93
2018-04-19T06:20:01.629Z,12.80
2018-04-19T06:22:29.686Z,10.50
2018-04-19T06:24:57.773Z,11.80
2018-04-19T06:27:25.776Z,11.90
2018-04-19T06:29:53.816Z,9.83
2018-04-19T06:32:21.881Z,12.93
2018-04-19T06:34:49.912Z,9.73
2018-04-19T06:37:17.968Z,9.47
2018-04-19T06:39:46.220Z,10.20
2018-04-19T06:42:14.274Z,11.70
2018-04-19T06:44:44.306Z,8.90
2018-04-19T06:47:12.345Z,9.87
2018-04-19T06:49:40.404Z,11.47
2018-04-19T06:52:08.457Z,9.77
2018-04-19T06:54:36.508Z,14.17
2018-04-19T06:57:04.568Z,11.43
2018-04-19T06:59:32.635Z,10.37
2018-04-19T07:02:00.703Z,8.07
2018-04-19T07:04:29.480Z,9.03
2018-04-19T07:06:57.807Z,8.53
2018-04-19T07:09:25.863Z,8.27
2018-04-19T07:11:53.913Z,10.63
2018-04-19T07:14:21.959Z,8.23
2018-04-19T07:16:50.792Z,9.07
2018-04-19T07:19:18.840Z,7.80
2018-04-19T07:21:46.898Z,8.30
2018-04-19T07:24:14.946Z,9.10
2018-04-19T07:26:44.299Z,10.13
2018-04-19T07:29:12.336Z,9.77
2018-04-19T07:31:40.396Z,7.57
2018-04-19T07:34:08.445Z,7.93
2018-04-19T07:36:36.536Z,9.77
2018-04-19T07:39:04.835Z,10.17
2018-04-19T07:41:32.854Z,8.87
2018-04-19T07:44:00.907Z,10.77
2018-04-19T07:46:28.954Z,9.17
2018-04-19T07:48:57.009Z,8.70
2018-04-19T07:54:19.022Z,8.03
2018-04-19T07:56:47.064Z,6.63
2018-04-19T07:59:15.316Z,8.17
2018-04-19T08:01:43.352Z,5.20
2018-04-19T08:04:11.396Z,6.53
2018-04-19T08:06:39.448Z,7.10
2018-04-19T08:09:07.497Z,9.43
2018-04-19T08:11:35.536Z,5.53
2018-04-19T08:14:03.589Z,7.00
2018-04-19T08:16:31.640Z,7.87
2018-04-19T08:18:59.682Z,6.90
2018-04-19T08:21:27.716Z,4.87
2018-04-19T08:23:55.784Z,5.97
2018-04-19T08:26:23.827Z,5.03
2018-04-19T08:28:51.889Z,7.83
2018-04-19T08:31:19.933Z,5.17
2018-04-19T08:33:47.981Z,9.20
2018-04-19T08:36:16.790Z,7.43
2018-04-19T08:38:44.841Z,3.80
2018-04-19T08:41:12.899Z,3.80
2018-04-19T08:43:40.955Z,7.13
2018-04-19T08:46:09.304Z,6.63
2018-04-19T08:48:37.374Z,5.17
2018-04-19T08:51:05.412Z,4.40
2018-04-19T08:53:33.464Z,6.77
2018-04-19T08:56:01.502Z,5.73
2018-04-19T08:58:29.568Z,3.70
2018-04-19T09:00:57.827Z,5.20
2018-04-19T09:03:25.888Z,4.03
2018-04-19T09:05:53.925Z,5.00
2018-04-19T09:08:22.773Z,5.03
2018-04-19T09:10:50.825Z,3.30
2018-04-19T09:13:18.899Z,3.63
2018-04-19T09:15:46.959Z,3.13
2018-04-19T09:18:15.756Z,2.77
2018-04-19T09:20:43.814Z,6.20
2018-04-19T09:23:11.926Z,2.63
2018-04-19T09:25:39.920Z,5.07
2018-04-19T09:28:07.971Z,5.23
2018-04-19T09:30:36.029Z,3.17
2018-04-19T09:33:04.077Z,2.93
2018-04-19T09:35:32.130Z,5.37
2018-04-19T09:38:00.168Z,3.07
2018-04-19T09:40:28.226Z,3.03
2018-04-19T09:42:56.275Z,3.17
2018-04-19T09:45:24.332Z,2.60
2018-04-19T09:47:52.382Z,3.45
2018-04-19T09:50:20.652Z,2.37
2018-04-19T09:52:48.690Z,2.15
2018-04-19T09:55:17.025Z,3.90
2018-04-19T09:57:58.821Z,2.40
2018-04-19T10:00:26.863Z,3.33
2018-04-19T10:03:01.878Z,1.48
2018-04-19T10:05:29.925Z,2.20
2018-04-19T10:07:57.964Z,3.22
2018-04-19T10:10:26.071Z,1.42
2018-04-19T10:12:54.084Z,3.67
2018-04-19T10:15:22.145Z,2.20
2018-04-19T10:17:50.185Z,2.35
2018-04-19T10:20:18.260Z,2.92
2018-04-19T10:22:46.374Z,1.48
2018-04-19T10:25:14.423Z,2.65
2018-04-19T10:27:42.464Z,3.87
2018-04-19T10:30:10.513Z,5.30
2018-04-19T10:32:38.552Z,1.75
2018-04-19T10:35:06.589Z,2.42
2018-04-19T10:37:34.783Z,3.53
2018-04-19T10:40:02.897Z,1.87
2018-04-19T10:42:30.944Z,1.67
2018-04-19T10:44:59.000Z,2.97
2018-04-19T10:47:27.045Z,3.28
2018-04-19T10:49:55.147Z,2.35
2018-04-19T10:52:23.176Z,2.97
2018-04-19T10:54:51.237Z,3.67
2018-04-19T10:57:19.280Z,3.58
2018-04-19T10:59:47.543Z,2.27
2018-04-19T11:02:15.614Z,3.00
2018-04-19T11:04:43.692Z,3.03
2018-04-19T11:07:11.743Z,1.70
2018-04-19T11:09:39.784Z,3.13
2018-04-19T11:12:07.842Z,4.87
2018-04-19T11:14:35.876Z,18.40
2018-04-19T11:17:03.938Z,4.00
2018-04-19T11:19:32.123Z,32.13
2018-04-19T11:22:00.176Z,4.97
2018-04-19T11:24:28.384Z,6.83
2018-04-19T11:26:56.432Z,2.47
2018-04-19T11:29:24.700Z,3.53
2018-04-19T11:31:52.772Z,1.83
2018-04-19T11:34:20.827Z,3.53
2018-04-19T11:36:49.645Z,4.97
2018-04-19T11:39:17.688Z,3.63
2018-04-19T11:41:46.500Z,4.43
2018-04-19T11:44:14.572Z,2.40
2018-04-19T11:46:42.623Z,4.07
2018-04-19T11:49:10.670Z,3.53
2018-04-19T11:51:38.718Z,3.87
2018-04-19T11:54:06.760Z,3.30
2018-04-19T11:56:34.814Z,5.60
2018-04-19T11:59:02.865Z,5.60
2018-04-19T12:01:31.681Z,5.97
2018-04-19T12:03:59.712Z,3.03
2018-04-19T12:06:28.523Z,3.73
2018-04-19T12:08:56.561Z,4.80
2018-04-19T12:11:24.616Z,8.70
2018-04-19T12:13:52.718Z,4.90
2018-04-19T12:16:20.742Z,8.43
2018-04-19T12:18:48.786Z,5.60
2018-04-19T12:21:16.829Z,4.80
2018-04-19T12:23:44.873Z,4.57
2018-04-19T12:26:12.924Z,3.77
2018-04-19T12:28:40.979Z,3.10
2018-04-19T12:31:09.012Z,5.67
2018-04-19T12:33:37.850Z,6.07
2018-04-19T12:36:05.900Z,6.40
2018-04-19T12:38:33.931Z,3.80
2018-04-19T12:41:02.020Z,5.73
2018-04-19T12:43:30.879Z,4.10
2018-04-19T12:45:58.884Z,4.57
2018-04-19T12:48:27.969Z,8.50
2018-04-19T12:50:56.972Z,6.00
2018-04-19T12:53:25.027Z,4.53
2018-04-19T12:55:53.836Z,6.53
2018-04-19T12:58:21.889Z,5.07
2018-04-19T13:00:50.879Z,6.80
2018-04-19T13:03:19.698Z,4.93
2018-04-19T13:05:47.764Z,2.80
2018-04-19T13:08:15.824Z,5.32
2018-04-19T13:10:44.636Z,4.80
2018-04-19T13:13:12.684Z,5.35
2018-04-19T13:15:40.729Z,5.82
2018-04-19T13:18:08.789Z,4.85
2018-04-19T13:20:36.819Z,4.93
2018-04-19T13:23:04.876Z,3.92
2018-04-19T13:25:32.917Z,4.20
2018-04-19T13:28:01.744Z,4.20
2018-04-19T13:30:29.775Z,4.62
2018-04-19T13:32:58.604Z,6.15
2018-04-19T13:35:26.648Z,3.85
2018-04-19T13:37:55.473Z,4.07
2018-04-19T13:40:23.533Z,5.75
2018-04-19T13:42:51.580Z,5.72
2018-04-19T13:45:20.388Z,6.47
2018-04-19T13:47:48.436Z,7.32
2018-04-19T13:50:17.250Z,6.45
2018-04-19T13:52:45.288Z,5.43
2018-04-19T13:55:14.131Z,4.80
2018-04-19T13:57:42.176Z,5.70
2018-04-19T14:00:10.220Z,9.68
2018-04-19T14:02:39.038Z,5.85
2018-04-19T14:05:07.076Z,7.75
2018-04-19T14:07:35.896Z,6.25
2018-04-19T14:10:03.948Z,6.37
2018-04-19T14:12:32.764Z,5.50
2018-04-19T14:15:00.812Z,8.43
2018-04-19T14:17:28.856Z,5.03
2018-04-19T14:19:56.924Z,8.55
2018-04-19T14:22:24.960Z,7.90
2018-04-19T14:24:53.008Z,8.07
2018-04-19T14:27:21.052Z,7.68
2018-04-19T14:29:49.868Z,7.37
2018-04-19T14:32:17.913Z,9.07
2018-04-19T14:34:46.736Z,10.38
2018-04-19T14:37:14.775Z,8.32
2018-04-19T14:39:43.590Z,8.70
2018-04-19T14:42:11.634Z,8.75
2018-04-19T14:44:40.558Z,8.32
2018-04-19T14:47:08.617Z,9.73
2018-04-19T14:49:36.676Z,9.13
2018-04-19T14:52:05.489Z,9.98
2018-04-19T14:54:33.548Z,10.25
2018-04-19T14:57:01.601Z,11.10
2018-04-19T14:59:30.424Z,8.43
2018-04-19T15:01:58.464Z,9.75
2018-04-19T15:04:26.521Z,13.05
2018-04-19T15:06:55.368Z,15.30
2018-04-19T15:09:23.442Z,9.63
2018-04-19T15:11:51.488Z,9.73
2018-04-19T15:14:19.532Z,7.47
2018-04-19T15:16:47.576Z,9.77
2018-04-19T15:19:15.628Z,13.02
2018-04-19T15:21:43.686Z,10.25
2018-04-19T15:24:11.740Z,12.13
2018-04-19T15:26:39.789Z,14.43
2018-04-19T15:29:08.600Z,13.20
2018-04-19T15:31:36.691Z,12.50
2018-04-19T15:34:04.702Z,8.70
2018-04-19T15:36:33.522Z,14.15
2018-04-19T15:39:01.594Z,10.05
2018-04-19T15:41:30.381Z,15.10
2018-04-19T15:43:58.446Z,12.05
2018-04-19T15:46:26.533Z,9.05
2018-04-19T15:48:54.581Z,8.07
2018-04-19T15:51:22.737Z,9.20
2018-04-19T15:53:51.747Z,16.33
2018-04-19T15:56:20.117Z,10.68
2018-04-19T15:58:48.941Z,9.82
2018-04-19T16:01:16.997Z,9.32
2018-04-19T16:03:45.061Z,10.60
2018-04-19T16:06:13.141Z,9.60
2018-04-19T16:08:41.260Z,7.25
2018-04-19T16:11:10.179Z,9.95
2018-04-19T16:13:38.979Z,12.00
2018-04-19T16:16:07.103Z,8.43
2018-04-19T16:18:35.165Z,11.35
2018-04-19T16:21:03.356Z,7.80
2018-04-19T16:23:31.341Z,10.17
2018-04-19T16:26:00.185Z,8.20
2018-04-19T16:28:28.248Z,15.33
2018-04-19T16:30:56.445Z,13.43
2018-04-19T16:33:25.733Z,11.27
2018-04-19T16:35:53.880Z,11.37
2018-04-19T16:38:21.924Z,10.07
2018-04-19T16:40:49.961Z,8.20
2018-04-19T16:43:18.026Z,7.70
2018-04-19T16:45:47.450Z,12.03
2018-04-19T16:48:29.774Z,12.30
2018-04-19T16:50:57.818Z,8.37
2018-04-19T16:53:25.872Z,10.17
2018-04-19T16:55:55.764Z,6.33
2018-04-19T16:58:24.713Z,5.57
2018-04-19T17:00:52.781Z,8.57
2018-04-19T17:03:20.904Z,11.70
2018-04-19T17:05:48.948Z,6.07
2018-04-19T17:08:17.761Z,13.27
2018-04-19T17:10:45.848Z,8.33
2018-04-19T17:13:13.891Z,9.40
2018-04-19T17:15:41.964Z,9.93
2018-04-19T17:18:10.002Z,11.17
2018-04-19T17:20:38.821Z,11.23
2018-04-19T17:23:06.868Z,11.37
2018-04-19T17:25:35.684Z,9.50
2018-04-19T17:28:03.737Z,9.03
2018-04-19T17:30:31.801Z,11.77
2018-04-19T17:33:00.613Z,10.17
2018-04-19T17:35:28.699Z,7.90
2018-04-19T17:37:56.767Z,11.60
2018-04-19T17:40:24.829Z,11.93
2018-04-19T17:42:52.973Z,8.50
2018-04-19T17:45:21.873Z,9.83
2018-04-19T17:47:50.676Z,10.20
2018-04-19T17:50:18.726Z,12.93
2018-04-19T17:52:47.565Z,10.30
2018-04-19T17:55:15.608Z,12.73
2018-04-19T17:57:43.692Z,12.67
2018-04-19T18:00:11.748Z,10.60
2018-04-19T18:02:39.869Z,7.97
2018-04-19T18:05:07.920Z,11.60
2018-04-19T18:07:35.980Z,8.63
2018-04-19T18:10:04.346Z,8.87
2018-04-19T18:12:32.430Z,8.47
2018-04-19T18:15:01.269Z,9.63
2018-04-19T18:17:29.496Z,10.03
2018-04-19T18:19:57.549Z,9.53
2018-04-19T18:22:25.596Z,11.07
2018-04-19T18:24:54.412Z,9.33
2018-04-19T18:27:22.457Z,9.73
2018-04-19T18:29:51.333Z,18.30
2018-04-19T18:32:19.350Z,14.37
2018-04-19T18:34:47.405Z,7.53
2018-04-19T18:37:15.464Z,9.13
2018-04-19T18:39:43.533Z,13.70
2018-04-19T18:42:12.336Z,8.90
2018-04-19T18:44:40.600Z,8.87
2018-04-19T18:47:08.656Z,7.97
2018-04-19T18:49:37.625Z,12.47
2018-04-19T18:52:05.689Z,8.77
2018-04-19T18:54:33.730Z,10.37
2018-04-19T18:57:01.776Z,9.00
2018-04-19T18:59:29.825Z,8.90
2018-04-19T19:01:58.649Z,6.60
2018-04-19T19:04:26.886Z,14.60
2018-04-19T19:06:54.913Z,11.17
2018-04-19T19:09:22.949Z,8.83
2018-04-19T19:11:50.992Z,7.80
2018-04-19T19:14:19.036Z,10.23
2018-04-19T19:16:51.096Z,5.97
2018-04-19T19:19:30.833Z,8.73
2018-04-19T19:21:58.891Z,8.57
2018-04-19T19:24:26.920Z,8.20
2018-04-19T19:26:54.997Z,8.20
2018-04-19T19:29:23.816Z,9.33
2018-04-19T19:31:51.881Z,6.20
2018-04-19T19:34:19.911Z,7.83
2018-04-19T19:36:47.968Z,7.77
2018-04-19T19:39:16.021Z,7.13
2018-04-19T19:41:44.080Z,8.97
2018-04-19T19:44:12.130Z,9.53
2018-04-19T19:46:40.181Z,11.63
2018-04-19T19:49:08.991Z,6.07
2018-04-19T19:51:37.063Z,7.67
2018-04-19T19:54:05.155Z,8.33
2018-04-19T19:56:33.363Z,9.63
2018-04-19T19:59:01.439Z,9.33
2018-04-19T20:01:29.478Z,6.57
2018-04-19T20:04:02.112Z,10.37
2018-04-19T20:06:33.300Z,7.63
2018-04-19T20:09:01.312Z,11.40
2018-04-19T20:11:29.376Z,9.73
2018-04-19T20:13:57.440Z,9.67
2018-04-19T20:16:25.566Z,10.83
2018-04-19T20:18:53.637Z,7.07
2018-04-19T20:21:21.682Z,6.50
2018-04-19T20:23:49.728Z,8.30
2018-04-19T20:26:17.763Z,7.73
2018-04-19T20:28:45.825Z,8.67
2018-04-19T20:31:13.868Z,7.67
2018-04-19T20:33:42.684Z,7.27
2018-04-19T20:36:10.744Z,5.73
2018-04-19T20:38:38.795Z,8.30
2018-04-19T20:41:07.605Z,7.63
2018-04-19T20:43:35.660Z,9.23
2018-04-19T20:46:03.713Z,7.47
2018-04-19T20:48:33.531Z,7.10
2018-04-19T20:51:02.348Z,6.97
2018-04-19T20:53:30.415Z,9.40
2018-04-19T20:55:59.020Z,9.13
2018-04-19T20:58:27.092Z,8.07
2018-04-19T21:00:55.583Z,6.03
2018-04-19T21:03:23.633Z,6.60
2018-04-19T21:05:51.721Z,7.67
2018-04-19T21:08:19.773Z,7.17
2018-04-19T21:10:47.872Z,8.03
2018-04-19T21:13:15.919Z,9.60
2018-04-19T21:15:43.983Z,9.03
2018-04-19T21:18:12.012Z,9.53
2018-04-19T21:20:40.831Z,7.60
2018-04-19T21:23:08.883Z,6.83
2018-04-19T21:25:36.916Z,6.90
2018-04-19T21:28:04.956Z,10.50
2018-04-19T21:30:33.005Z,7.07
2018-04-19T21:33:01.043Z,7.40
2018-04-19T21:35:29.206Z,10.40
2018-04-19T21:37:58.199Z,7.53
2018-04-19T21:40:26.348Z,9.17
2018-04-19T21:42:55.155Z,7.50
2018-04-19T21:45:23.209Z,6.40
2018-04-19T21:47:51.257Z,7.53
2018-04-19T21:50:19.312Z,8.17
2018-04-19T21:52:48.116Z,5.73
2018-04-19T21:55:16.209Z,6.03
2018-04-19T21:57:44.780Z,6.10
2018-04-19T22:00:12.828Z,6.43
2018-04-19T22:02:40.914Z,6.47
2018-04-19T22:05:08.964Z,11.63
2018-04-19T22:07:37.783Z,8.50
2018-04-19T22:10:05.842Z,5.67
2018-04-19T22:12:34.506Z,10.20
2018-04-19T22:15:03.325Z,6.27
2018-04-19T22:17:31.379Z,6.07
2018-04-19T22:19:59.926Z,6.03
2018-04-19T22:22:28.264Z,6.23
2018-04-19T22:24:56.316Z,9.67
2018-04-19T22:27:24.392Z,6.27
2018-04-19T22:29:52.445Z,6.27
2018-04-19T22:32:20.480Z,8.23
2018-04-19T22:34:48.532Z,5.87
2018-04-19T22:37:16.579Z,6.20
2018-04-19T22:39:44.830Z,7.83
2018-04-19T22:42:12.849Z,6.13
2018-04-19T22:44:40.895Z,6.37
2018-04-19T22:47:08.963Z,5.83
2018-04-19T22:49:36.995Z,7.70
2018-04-19T22:52:05.808Z,6.17
2018-04-19T22:54:33.849Z,7.53
2018-04-19T22:57:01.910Z,5.60
2018-04-19T22:59:29.946Z,8.63
2018-04-19T23:01:58.072Z,7.50
2018-04-19T23:04:26.883Z,6.27
2018-04-19T23:06:54.920Z,5.07
2018-04-19T23:09:22.960Z,6.47
2018-04-19T23:11:51.017Z,6.93
2018-04-19T23:14:19.066Z,5.40
2018-04-19T23:16:47.196Z,7.10
2018-04-19T23:19:15.236Z,7.77
2018-04-19T23:21:43.289Z,6.03
2018-04-19T23:24:11.324Z,4.23
2018-04-19T23:26:40.141Z,6.40
2018-04-19T23:29:08.297Z,10.30
2018-04-19T23:31:37.115Z,5.43
2018-04-19T23:34:05.169Z,6.73
2018-04-19T23:36:33.853Z,7.90
2018-04-19T23:39:02.667Z,6.93
2018-04-19T23:41:30.720Z,5.40
2018-04-19T23:43:58.759Z,9.20
2018-04-19T23:46:27.568Z,4.73
2018-04-19T23:48:55.624Z,5.07
2018-04-19T23:51:24.436Z,7.53
2018-04-19T23:53:52.498Z,8.03
2018-04-19T23:56:20.532Z,5.17
2018-04-19T23:58:48.585Z,6.10
