createdAt,value
2022-11-24T00:01:12.049Z,4.15
2022-11-24T00:03:38.997Z,4.13
2022-11-24T00:06:08.081Z,3.88
2022-11-24T00:08:38.876Z,3.40
2022-11-24T00:11:11.438Z,4.07
2022-11-24T00:13:41.437Z,3.45
2022-11-24T00:16:11.480Z,4.20
2022-11-24T00:18:40.220Z,4.15
2022-11-24T00:21:07.457Z,3.92
2022-11-24T00:23:34.841Z,3.88
2022-11-24T00:26:10.106Z,3.97
2022-11-24T00:28:37.660Z,4.10
2022-11-24T00:31:06.027Z,3.22
2022-11-24T00:33:32.934Z,3.60
2022-11-24T00:36:00.625Z,3.47
2022-11-24T00:38:27.664Z,3.83
2022-11-24T00:40:54.386Z,3.30
2022-11-24T00:43:21.126Z,3.28
2022-11-24T00:45:47.961Z,2.90
2022-11-24T00:48:14.980Z,3.63
2022-11-24T00:50:41.844Z,3.22
2022-11-24T00:53:08.617Z,4.10
2022-11-24T00:55:35.448Z,3.20
2022-11-24T00:58:02.137Z,2.97
2022-11-24T01:00:28.905Z,3.33
2022-11-24T01:02:55.667Z,4.30
2022-11-24T01:05:22.375Z,2.95
2022-11-24T01:07:49.228Z,3.55
2022-11-24T01:10:16.333Z,3.72
2022-11-24T01:12:43.186Z,3.33
2022-11-24T01:15:09.981Z,3.20
2022-11-24T01:17:36.703Z,3.88
2022-11-24T01:20:04.713Z,3.80
2022-11-24T01:22:31.555Z,3.17
2022-11-24T01:24:58.241Z,3.38
2022-11-24T01:27:25.016Z,3.42
2022-11-24T01:29:51.764Z,4.60
2022-11-24T01:32:18.482Z,2.85
2022-11-24T01:34:45.195Z,4.05
2022-11-24T01:37:11.926Z,3.90
2022-11-24T01:39:38.645Z,3.50
2022-11-24T01:42:05.427Z,3.78
2022-11-24T01:44:32.416Z,3.15
2022-11-24T01:47:04.949Z,3.38
2022-11-24T01:49:43.301Z,2.78
2022-11-24T01:52:18.962Z,3.30
2022-11-24T01:54:56.258Z,4.10
2022-11-24T01:57:30.449Z,3.42
2022-11-24T02:00:02.023Z,3.45
2022-11-24T02:02:30.035Z,3.63
2022-11-24T02:05:05.493Z,3.47
2022-11-24T02:07:33.539Z,4.22
2022-11-24T02:10:06.182Z,3.22
2022-11-24T02:12:33.518Z,3.70
2022-11-24T02:15:00.366Z,3.55
2022-11-24T02:17:27.123Z,4.32
2022-11-24T02:20:04.157Z,3.55
2022-11-24T02:23:24.742Z,3.63
2022-11-24T02:26:06.291Z,4.20
2022-11-24T02:28:33.492Z,3.55
2022-11-24T02:31:01.967Z,4.40
2022-11-24T02:33:29.623Z,3.53
2022-11-24T02:35:56.378Z,4.20
2022-11-24T02:38:33.576Z,3.78
2022-11-24T02:41:07.480Z,3.58
2022-11-24T02:43:47.696Z,3.42
2022-11-24T02:46:14.534Z,3.97
2022-11-24T02:48:41.440Z,3.97
2022-11-24T02:51:08.191Z,3.55
2022-11-24T02:53:35.321Z,4.00
2022-11-24T02:56:02.086Z,3.10
2022-11-24T02:58:28.848Z,3.38
2022-11-24T03:00:57.228Z,3.13
2022-11-24T03:03:24.782Z,4.07
2022-11-24T03:05:51.524Z,3.72
2022-11-24T03:08:18.282Z,3.88
2022-11-24T03:10:45.396Z,4.10
2022-11-24T03:13:12.301Z,4.25
2022-11-24T03:15:38.995Z,3.40
2022-11-24T03:18:06.035Z,3.83
2022-11-24T03:20:33.368Z,3.28
2022-11-24T03:23:00.185Z,3.60
2022-11-24T03:25:26.904Z,3.90
2022-11-24T03:27:55.486Z,3.58
2022-11-24T03:30:22.293Z,4.43
2022-11-24T03:32:51.780Z,3.25
2022-11-24T03:35:18.967Z,3.50
2022-11-24T03:37:45.660Z,3.20
2022-11-24T03:40:12.560Z,4.55
2022-11-24T03:42:40.708Z,4.00
2022-11-24T03:45:44.696Z,3.85
2022-11-24T03:47:54.896Z,4.05
2022-11-24T03:50:21.602Z,3.50
2022-11-24T03:52:48.353Z,4.63
2022-11-24T03:55:15.180Z,3.88
2022-11-24T03:57:41.903Z,3.90
2022-11-24T04:00:09.664Z,3.88
2022-11-24T04:02:36.447Z,4.15
2022-11-24T04:05:03.277Z,4.10
2022-11-24T04:07:30.009Z,3.75
2022-11-24T04:09:56.785Z,4.60
2022-11-24T04:12:42.154Z,4.18
2022-11-24T04:15:09.162Z,4.10
2022-11-24T04:17:35.856Z,3.83
2022-11-24T04:20:02.760Z,4.35
2022-11-24T04:22:29.471Z,3.95
2022-11-24T04:24:56.229Z,4.68
2022-11-24T04:27:23.071Z,4.20
2022-11-24T04:29:50.944Z,3.67
2022-11-24T04:32:18.186Z,4.97
2022-11-24T04:34:44.952Z,3.97
2022-11-24T04:37:11.667Z,4.13
2022-11-24T04:39:38.423Z,3.90
2022-11-24T04:42:05.789Z,3.65
2022-11-24T04:44:32.860Z,3.33
2022-11-24T04:47:00.996Z,4.30
2022-11-24T04:49:27.851Z,3.90
2022-11-24T04:51:54.573Z,4.85
2022-11-24T04:54:21.294Z,4.65
2022-11-24T04:56:51.953Z,4.47
2022-11-24T04:59:19.314Z,4.35
2022-11-24T05:01:47.337Z,4.28
2022-11-24T05:04:15.633Z,3.63
2022-11-24T05:06:42.438Z,3.72
2022-11-24T05:09:13.806Z,3.28
2022-11-24T05:11:43.121Z,4.30
2022-11-24T05:14:10.160Z,3.90
2022-11-24T05:16:37.772Z,3.85
2022-11-24T05:19:04.757Z,4.60
2022-11-24T05:21:31.572Z,3.53
2022-11-24T05:23:58.355Z,4.30
2022-11-24T05:26:26.305Z,3.35
2022-11-24T05:28:53.452Z,4.22
2022-11-24T05:31:20.291Z,3.35
2022-11-24T05:33:47.116Z,4.85
2022-11-24T05:36:33.853Z,4.05
2022-11-24T05:39:00.660Z,3.42
2022-11-24T05:41:27.401Z,3.65
2022-11-24T05:43:54.166Z,3.15
2022-11-24T05:46:20.969Z,3.88
2022-11-24T05:48:47.688Z,4.00
2022-11-24T05:51:14.516Z,4.10
2022-11-24T05:53:41.259Z,3.95
2022-11-24T05:56:08.283Z,4.40
2022-11-24T05:58:35.016Z,3.70
2022-11-24T06:01:06.232Z,3.83
2022-11-24T06:03:32.981Z,4.25
2022-11-24T06:05:59.821Z,3.65
2022-11-24T06:08:30.844Z,4.20
2022-11-24T06:11:17.139Z,3.97
2022-11-24T06:13:45.491Z,4.82
2022-11-24T06:16:13.077Z,4.78
2022-11-24T06:18:40.163Z,4.40
2022-11-24T06:21:11.796Z,3.92
2022-11-24T06:23:39.439Z,4.28
2022-11-24T06:26:06.647Z,5.63
2022-11-24T06:28:33.436Z,4.35
2022-11-24T06:31:04.238Z,4.47
2022-11-24T06:33:33.288Z,3.42
2022-11-24T06:36:08.117Z,3.83
2022-11-24T06:38:36.745Z,2.65
2022-11-24T06:41:14.852Z,3.22
2022-11-24T06:43:41.667Z,2.72
2022-11-24T06:46:08.679Z,2.53
2022-11-24T06:48:35.449Z,2.72
2022-11-24T06:51:04.964Z,2.10
2022-11-24T06:53:37.959Z,3.03
2022-11-24T06:58:44.186Z,2.60
2022-11-24T07:01:15.991Z,2.38
2022-11-24T07:03:42.733Z,2.35
2022-11-24T07:06:09.464Z,2.50
2022-11-24T07:08:36.373Z,3.10
2022-11-24T07:11:07.584Z,2.53
2022-11-24T07:13:34.643Z,2.83
2022-11-24T07:16:13.712Z,2.20
2022-11-24T07:18:40.604Z,2.10
2022-11-24T07:21:08.093Z,2.53
2022-11-24T07:23:34.817Z,1.92
2022-11-24T07:26:07.057Z,2.67
2022-11-24T07:28:34.708Z,2.28
2022-11-24T07:31:06.765Z,2.35
2022-11-24T07:33:33.683Z,2.37
2022-11-24T07:36:01.103Z,2.38
2022-11-24T07:38:30.260Z,1.88
2022-11-24T07:41:04.837Z,1.95
2022-11-24T07:43:33.176Z,2.40
2022-11-24T07:46:00.308Z,2.08
2022-11-24T07:48:27.169Z,2.10
2022-11-24T07:50:56.141Z,2.05
2022-11-24T07:53:23.224Z,2.60
2022-11-24T07:56:00.841Z,2.20
2022-11-24T07:58:32.684Z,2.83
2022-11-24T08:01:00.241Z,2.47
2022-11-24T08:03:27.113Z,2.17
2022-11-24T08:08:49.956Z,2.70
2022-11-24T08:11:18.039Z,2.95
2022-11-24T08:13:45.282Z,2.50
2022-11-24T08:16:15.082Z,2.80
2022-11-24T08:18:42.707Z,3.22
2022-11-24T08:21:13.600Z,2.30
2022-11-24T08:23:40.811Z,2.38
2022-11-24T08:26:10.751Z,2.08
2022-11-24T08:28:38.218Z,2.08
2022-11-24T08:31:10.204Z,2.10
2022-11-24T08:33:37.159Z,1.83
2022-11-24T08:36:05.557Z,1.58
2022-11-24T08:38:32.501Z,1.92
2022-11-24T08:41:04.323Z,1.63
2022-11-24T08:43:31.455Z,1.80
2022-11-24T08:46:10.905Z,1.88
2022-11-24T08:48:38.263Z,2.65
2022-11-24T08:51:14.184Z,2.17
2022-11-24T08:53:42.459Z,1.48
2022-11-24T08:56:10.451Z,1.98
2022-11-24T08:58:38.173Z,2.42
2022-11-24T09:01:14.503Z,2.15
2022-11-24T09:03:48.519Z,1.85
2022-11-24T09:06:25.172Z,2.20
2022-11-24T09:08:55.769Z,2.05
2022-11-24T09:11:23.643Z,2.17
2022-11-24T09:13:51.091Z,1.63
2022-11-24T09:16:21.115Z,1.92
2022-11-24T09:18:48.619Z,2.97
2022-11-24T09:21:21.218Z,2.20
2022-11-24T09:23:50.411Z,1.92
2022-11-24T09:26:29.046Z,2.55
2022-11-24T09:28:57.257Z,1.95
2022-11-24T09:31:30.441Z,2.25
2022-11-24T09:33:57.866Z,2.88
2022-11-24T09:36:25.098Z,2.22
2022-11-24T09:38:52.180Z,2.58
2022-11-24T09:41:37.488Z,2.10
2022-11-24T09:44:04.192Z,2.30
2022-11-24T09:46:46.704Z,2.95
2022-11-24T09:49:18.863Z,1.83
2022-11-24T09:51:48.527Z,2.10
2022-11-24T09:54:20.806Z,2.58
2022-11-24T09:56:48.236Z,2.70
2022-11-24T09:59:23.304Z,2.55
2022-11-24T10:01:51.570Z,2.65
2022-11-24T10:04:34.130Z,2.67
2022-11-24T10:07:21.235Z,2.20
2022-11-24T10:10:11.915Z,2.83
2022-11-24T10:12:53.991Z,2.63
2022-11-24T10:15:58.564Z,2.55
2022-11-24T10:18:25.356Z,1.95
2022-11-24T10:21:18.812Z,2.17
2022-11-24T10:26:44.068Z,2.53
2022-11-24T10:29:16.813Z,2.67
2022-11-24T10:31:45.838Z,2.45
2022-11-24T10:34:24.577Z,2.72
2022-11-24T10:36:55.169Z,2.65
2022-11-24T10:39:34.266Z,2.90
2022-11-24T10:42:06.308Z,2.50
2022-11-24T10:44:33.602Z,2.50
2022-11-24T10:47:00.699Z,2.13
2022-11-24T10:49:32.263Z,2.22
2022-11-24T10:52:08.397Z,2.53
2022-11-24T10:54:36.190Z,2.05
2022-11-24T10:57:03.351Z,2.10
2022-11-24T10:59:32.375Z,2.80
2022-11-24T11:01:59.987Z,2.70
2022-11-24T11:04:32.911Z,2.30
2022-11-24T11:07:21.602Z,2.40
2022-11-24T11:09:49.184Z,2.45
2022-11-24T11:12:44.449Z,2.35
2022-11-24T11:15:31.428Z,2.83
2022-11-24T11:18:01.002Z,2.30
2022-11-24T11:20:33.682Z,2.33
2022-11-24T11:23:15.070Z,3.08
2022-11-24T11:25:43.636Z,2.58
2022-11-24T11:28:28.623Z,3.28
2022-11-24T11:31:21.724Z,3.78
2022-11-24T11:34:06.220Z,2.13
2022-11-24T11:36:49.955Z,2.63
2022-11-24T11:39:24.041Z,2.50
2022-11-24T11:41:59.472Z,2.92
2022-11-24T11:44:32.741Z,2.22
2022-11-24T11:47:03.070Z,2.42
2022-11-24T11:49:29.882Z,2.97
2022-11-24T11:52:23.120Z,2.85
2022-11-24T11:55:23.219Z,2.50
2022-11-24T11:57:58.946Z,2.72
2022-11-24T12:00:26.018Z,3.08
2022-11-24T12:03:13.981Z,3.88
2022-11-24T12:06:21.043Z,2.75
2022-11-24T12:09:18.198Z,2.85
2022-11-24T12:11:49.063Z,3.10
2022-11-24T12:15:09.017Z,2.72
2022-11-24T12:18:33.499Z,3.10
2022-11-24T12:21:16.430Z,2.75
2022-11-24T12:24:01.037Z,2.30
2022-11-24T12:26:59.712Z,3.10
2022-11-24T12:29:26.363Z,2.83
2022-11-24T12:32:25.221Z,3.13
2022-11-24T12:35:02.276Z,2.97
2022-11-24T12:38:08.192Z,2.40
2022-11-24T12:40:46.545Z,2.83
2022-11-24T12:43:39.510Z,2.33
2022-11-24T12:46:28.014Z,2.45
2022-11-24T12:49:33.905Z,2.45
2022-11-24T12:52:12.473Z,2.72
2022-11-24T12:54:40.872Z,2.83
2022-11-24T12:57:17.573Z,3.08
2022-11-24T13:00:14.928Z,3.03
2022-11-24T13:03:04.525Z,2.60
2022-11-24T13:05:53.696Z,2.40
2022-11-24T13:08:21.232Z,2.75
2022-11-24T13:10:57.425Z,2.47
2022-11-24T13:13:35.497Z,2.65
2022-11-24T13:16:35.321Z,2.97
2022-11-24T13:19:02.638Z,2.75
2022-11-24T13:21:42.862Z,2.63
2022-11-24T13:24:19.907Z,2.70
2022-11-24T13:26:49.947Z,2.33
2022-11-24T13:29:38.234Z,2.33
2022-11-24T13:32:04.884Z,2.53
2022-11-24T13:34:40.752Z,2.58
2022-11-24T13:37:31.485Z,2.88
2022-11-24T13:40:22.693Z,2.28
2022-11-24T13:42:58.058Z,2.45
2022-11-24T13:45:40.346Z,2.25
2022-11-24T13:48:19.640Z,2.95
2022-11-24T13:50:56.158Z,3.00
2022-11-24T13:53:34.691Z,3.38
2022-11-24T13:56:13.691Z,2.85
2022-11-24T13:58:44.866Z,2.13
2022-11-24T14:01:23.443Z,2.45
2022-11-24T14:04:28.035Z,2.17
2022-11-24T14:06:57.677Z,2.50
2022-11-24T14:09:34.193Z,2.70
2022-11-24T14:12:20.602Z,2.58
2022-11-24T14:14:52.463Z,2.58
2022-11-24T14:17:24.152Z,2.78
2022-11-24T14:19:55.449Z,2.83
2022-11-24T14:22:31.888Z,2.90
2022-11-24T14:25:00.811Z,2.65
2022-11-24T14:27:39.026Z,3.00
2022-11-24T14:30:13.370Z,2.20
2022-11-24T14:32:40.562Z,2.85
2022-11-24T14:35:28.932Z,3.13
2022-11-24T14:37:56.147Z,2.88
2022-11-24T14:40:49.060Z,2.40
2022-11-24T14:43:26.390Z,3.38
2022-11-24T14:46:02.224Z,2.47
2022-11-24T14:48:37.240Z,2.97
2022-11-24T14:51:20.952Z,2.47
2022-11-24T14:53:52.719Z,3.22
2022-11-24T14:56:23.959Z,2.50
2022-11-24T14:58:50.836Z,3.03
2022-11-24T15:01:29.717Z,3.25
2022-11-24T15:04:32.376Z,2.85
2022-11-24T15:07:11.090Z,2.80
2022-11-24T15:09:49.502Z,2.70
2022-11-24T15:12:34.162Z,2.88
2022-11-24T15:15:05.173Z,2.72
2022-11-24T15:17:32.426Z,2.67
2022-11-24T15:20:22.395Z,2.72
2022-11-24T15:22:52.295Z,3.28
2022-11-24T15:25:31.302Z,3.47
2022-11-24T15:27:58.387Z,2.72
2022-11-24T15:30:25.516Z,2.40
2022-11-24T15:32:59.207Z,2.70
2022-11-24T15:35:29.868Z,2.55
2022-11-24T15:37:56.679Z,3.35
2022-11-24T15:40:23.562Z,2.85
2022-11-24T15:42:53.203Z,3.10
2022-11-24T15:45:21.335Z,3.17
2022-11-24T15:47:48.176Z,2.75
2022-11-24T15:50:15.734Z,2.92
2022-11-24T15:52:44.465Z,3.42
2022-11-24T15:55:22.029Z,2.97
2022-11-24T15:57:48.965Z,3.13
2022-11-24T16:00:23.712Z,2.90
2022-11-24T16:02:50.734Z,3.47
2022-11-24T16:05:17.818Z,3.42
2022-11-24T16:07:45.018Z,3.08
2022-11-24T16:10:30.021Z,2.60
2022-11-24T16:12:56.744Z,3.38
2022-11-24T16:15:23.552Z,2.60
2022-11-24T16:17:50.370Z,3.13
2022-11-24T16:20:17.340Z,2.83
2022-11-24T16:22:44.469Z,3.53
2022-11-24T16:25:11.537Z,2.83
2022-11-24T16:27:38.640Z,2.97
2022-11-24T16:30:06.248Z,3.85
2022-11-24T16:32:33.027Z,3.03
2022-11-24T16:34:59.940Z,2.83
2022-11-24T16:37:26.717Z,3.85
2022-11-24T16:39:53.451Z,2.63
2022-11-24T16:42:20.264Z,2.92
2022-11-24T16:44:46.973Z,3.08
2022-11-24T16:47:13.844Z,2.63
2022-11-24T16:49:41.818Z,2.72
2022-11-24T16:52:08.822Z,2.72
2022-11-24T16:54:35.750Z,2.70
2022-11-24T16:57:02.843Z,2.90
2022-11-24T16:59:29.664Z,3.30
2022-11-24T17:01:56.497Z,3.15
2022-11-24T17:04:23.348Z,3.58
2022-11-24T17:06:50.097Z,2.97
2022-11-24T17:09:17.701Z,5.53
2022-11-24T17:11:44.831Z,4.93
2022-11-24T17:14:12.379Z,3.40
2022-11-24T17:16:39.626Z,4.65
2022-11-24T17:19:06.401Z,4.22
2022-11-24T17:21:33.399Z,3.92
2022-11-24T17:24:05.273Z,4.15
2022-11-24T17:26:32.643Z,4.22
2022-11-24T17:28:59.451Z,4.00
2022-11-24T17:31:28.848Z,4.03
2022-11-24T17:33:57.378Z,4.43
2022-11-24T17:36:24.520Z,4.13
2022-11-24T17:38:51.629Z,3.67
2022-11-24T17:41:19.302Z,4.57
2022-11-24T17:43:55.491Z,4.22
2022-11-24T17:46:26.132Z,4.15
2022-11-24T17:48:53.043Z,4.18
2022-11-24T17:51:22.067Z,4.45
2022-11-24T17:53:50.559Z,4.47
2022-11-24T17:56:19.548Z,4.80
2022-11-24T17:58:46.321Z,5.43
2022-11-24T18:01:13.432Z,4.28
2022-11-24T18:03:41.201Z,5.68
2022-11-24T18:06:08.911Z,4.88
2022-11-24T18:08:41.392Z,4.40
2022-11-24T18:11:19.987Z,5.25
2022-11-24T18:13:58.537Z,3.83
2022-11-24T18:16:29.990Z,4.32
2022-11-24T18:19:14.064Z,3.63
2022-11-24T18:21:41.720Z,3.80
2022-11-24T18:24:10.399Z,3.80
2022-11-24T18:26:37.993Z,3.35
2022-11-24T18:29:04.898Z,3.53
2022-11-24T18:31:34.171Z,3.28
2022-11-24T18:34:02.214Z,3.50
2022-11-24T18:36:30.745Z,3.63
2022-11-24T18:39:02.262Z,3.53
2022-11-24T18:41:29.152Z,3.97
2022-11-24T18:43:55.873Z,3.95
2022-11-24T18:46:22.698Z,3.25
2022-11-24T18:48:51.968Z,5.20
2022-11-24T18:51:18.832Z,4.55
2022-11-24T18:53:46.286Z,5.22
2022-11-24T18:56:15.764Z,5.18
2022-11-24T18:58:43.346Z,4.47
2022-11-24T19:01:18.360Z,4.28
2022-11-24T19:03:49.051Z,5.10
2022-11-24T19:06:21.646Z,5.32
2022-11-24T19:08:49.188Z,6.35
2022-11-24T19:11:18.522Z,6.28
2022-11-24T19:13:45.393Z,5.38
2022-11-24T19:16:12.736Z,5.95
2022-11-24T19:18:39.758Z,5.57
2022-11-24T19:21:06.641Z,5.97
2022-11-24T19:23:33.420Z,12.23
2022-11-24T19:26:01.233Z,10.02
2022-11-24T19:28:28.007Z,10.43
2022-11-24T19:30:59.526Z,28.27
2022-11-24T19:33:26.290Z,35.50
2022-11-24T19:36:06.397Z,16.85
2022-11-24T19:38:34.897Z,13.23
2022-11-24T19:41:12.882Z,8.05
2022-11-24T19:43:40.842Z,10.68
2022-11-24T19:46:10.801Z,24.85
2022-11-24T19:48:43.255Z,11.98
2022-11-24T19:51:15.669Z,9.18
2022-11-24T19:53:43.235Z,9.15
2022-11-24T19:56:12.382Z,8.38
2022-11-24T19:58:39.598Z,8.93
2022-11-24T20:01:12.130Z,8.25
2022-11-24T20:03:40.610Z,8.32
2022-11-24T20:06:09.004Z,7.75
2022-11-24T20:08:37.717Z,7.45
2022-11-24T20:11:06.005Z,8.43
2022-11-24T20:13:34.897Z,8.70
2022-11-24T20:16:10.275Z,8.57
2022-11-24T20:18:41.909Z,7.75
2022-11-24T20:21:11.231Z,7.55
2022-11-24T20:23:38.713Z,8.40
2022-11-24T20:26:11.589Z,6.25
2022-11-24T20:28:38.727Z,7.63
2022-11-24T20:31:11.232Z,8.43
2022-11-24T20:33:38.945Z,6.75
2022-11-24T20:36:11.887Z,6.30
2022-11-24T20:41:15.806Z,8.27
2022-11-24T20:43:43.459Z,8.15
2022-11-24T20:46:13.780Z,7.75
2022-11-24T20:48:40.685Z,8.18
2022-11-24T20:51:10.588Z,8.30
2022-11-24T20:53:38.004Z,6.65
2022-11-24T20:56:13.772Z,7.63
2022-11-24T20:58:40.548Z,7.03
2022-11-24T21:01:18.741Z,7.63
2022-11-24T21:03:47.280Z,9.43
2022-11-24T21:06:14.627Z,10.05
2022-11-24T21:08:42.586Z,9.95
2022-11-24T21:11:11.513Z,8.48
2022-11-24T21:13:39.796Z,7.70
2022-11-24T21:16:16.933Z,9.80
2022-11-24T21:18:45.179Z,10.15
2022-11-24T21:21:12.925Z,12.73
2022-11-24T21:23:40.104Z,11.68
2022-11-24T21:26:13.013Z,9.05
2022-11-24T21:28:42.751Z,8.30
2022-11-24T21:31:17.501Z,8.07
2022-11-24T21:33:46.809Z,10.23
2022-11-24T21:36:15.849Z,7.05
2022-11-24T21:38:43.388Z,7.32
2022-11-24T21:41:11.815Z,9.23
2022-11-24T21:43:38.684Z,10.35
2022-11-24T21:46:10.753Z,9.25
2022-11-24T21:48:38.688Z,7.50
2022-11-24T21:51:07.630Z,7.20
2022-11-24T21:53:36.780Z,7.82
2022-11-24T21:56:15.132Z,7.32
2022-11-24T21:58:46.381Z,7.10
2022-11-24T22:01:13.786Z,7.13
2022-11-24T22:03:40.782Z,6.35
2022-11-24T22:06:07.942Z,5.80
2022-11-24T22:08:35.144Z,5.40
2022-11-24T22:11:04.248Z,5.57
2022-11-24T22:13:31.360Z,5.20
2022-11-24T22:16:07.002Z,4.88
2022-11-24T22:18:36.169Z,5.53
2022-11-24T22:21:03.922Z,6.00
2022-11-24T22:23:32.260Z,5.82
2022-11-24T22:26:14.771Z,4.95
2022-11-24T22:28:42.792Z,5.88
2022-11-24T22:31:15.366Z,5.35
2022-11-24T22:33:43.704Z,5.35
2022-11-24T22:36:11.586Z,4.45
2022-11-24T22:38:39.004Z,5.10
2022-11-24T22:41:16.878Z,5.00
2022-11-24T22:43:44.768Z,4.93
2022-11-24T22:46:14.391Z,4.80
2022-11-24T22:48:41.806Z,4.63
2022-11-24T22:51:14.037Z,5.60
2022-11-24T22:53:42.130Z,5.63
2022-11-24T22:56:10.927Z,5.28
2022-11-24T22:58:39.143Z,4.93
2022-11-24T23:01:07.792Z,4.78
2022-11-24T23:03:35.658Z,6.80
2022-11-24T23:06:13.162Z,5.63
2022-11-24T23:08:39.995Z,5.60
2022-11-24T23:11:09.602Z,5.68
2022-11-24T23:13:37.075Z,4.45
2022-11-24T23:16:09.780Z,5.10
2022-11-24T23:18:36.672Z,5.50
2022-11-24T23:21:14.548Z,5.30
2022-11-24T23:23:41.412Z,5.20
2022-11-24T23:26:10.966Z,5.15
2022-11-24T23:28:38.115Z,4.78
2022-11-24T23:31:07.293Z,5.07
2022-11-24T23:33:34.592Z,4.88
2022-11-24T23:36:07.331Z,4.70
2022-11-24T23:38:34.184Z,4.55
2022-11-24T23:41:04.525Z,4.40
2022-11-24T23:43:34.892Z,5.63
2022-11-24T23:46:10.080Z,4.82
2022-11-24T23:48:37.604Z,4.53
2022-11-24T23:51:10.325Z,4.15
2022-11-24T23:53:37.176Z,5.10
2022-11-24T23:56:04.941Z,5.13
2022-11-24T23:58:32.125Z,4.95
