createdAt,value
2018-06-28T00:01:17.117Z,41.80
2018-06-28T00:03:46.347Z,41.30
2018-06-28T00:06:15.688Z,40.80
2018-06-28T00:08:44.993Z,41.10
2018-06-28T00:13:43.927Z,41.30
2018-06-28T00:16:13.165Z,41.90
2018-06-28T00:18:42.442Z,41.20
2018-06-28T00:21:11.945Z,41.40
2018-06-28T00:23:41.228Z,41.50
2018-06-28T00:26:11.484Z,41.50
2018-06-28T00:28:40.745Z,41.60
2018-06-28T00:31:09.980Z,41.50
2018-06-28T00:33:39.220Z,41.40
2018-06-28T00:36:08.544Z,43.00
2018-06-28T00:38:37.795Z,42.70
2018-06-28T00:41:07.044Z,44.20
2018-06-28T00:43:36.297Z,43.40
2018-06-28T00:46:05.556Z,44.40
2018-06-28T00:48:34.772Z,42.80
2018-06-28T00:51:04.070Z,42.60
2018-06-28T00:53:33.370Z,43.40
2018-06-28T00:56:02.685Z,43.20
2018-06-28T00:58:32.558Z,42.60
2018-06-28T01:01:01.834Z,43.00
2018-06-28T01:05:59.919Z,43.20
2018-06-28T01:08:29.228Z,45.00
2018-06-28T01:10:58.504Z,46.00
2018-06-28T01:13:27.940Z,45.20
2018-06-28T01:15:57.828Z,44.20
2018-06-28T01:18:27.430Z,44.60
2018-06-28T01:20:57.027Z,45.40
2018-06-28T01:23:26.302Z,44.80
2018-06-28T01:25:55.498Z,47.30
2018-06-28T01:28:24.837Z,47.40
2018-06-28T01:30:54.140Z,48.20
2018-06-28T01:33:23.572Z,48.80
2018-06-28T01:35:52.848Z,49.20
2018-06-28T01:38:22.125Z,49.90
2018-06-28T01:40:51.388Z,49.60
2018-06-28T01:43:34.115Z,49.40
2018-06-28T01:46:03.464Z,49.60
2018-06-28T01:48:33.034Z,48.20
2018-06-28T01:51:02.310Z,49.20
2018-06-28T01:53:31.633Z,49.30
2018-06-28T01:56:00.896Z,48.30
2018-06-28T01:58:30.172Z,49.20
2018-06-28T02:00:59.453Z,48.40
2018-06-28T02:03:28.729Z,48.80
2018-06-28T02:05:58.300Z,48.00
2018-06-28T02:08:27.588Z,48.80
2018-06-28T02:10:56.808Z,49.00
2018-06-28T02:13:26.108Z,50.50
2018-06-28T02:15:55.396Z,50.20
2018-06-28T02:18:25.196Z,51.10
2018-06-28T02:20:54.465Z,50.50
2018-06-28T02:23:23.677Z,49.50
2018-06-28T02:25:52.934Z,50.10
2018-06-28T02:28:22.404Z,51.10
2018-06-28T02:30:51.660Z,48.90
2018-06-28T02:33:20.901Z,48.40
2018-06-28T02:35:50.168Z,48.60
2018-06-28T02:38:19.400Z,48.90
2018-06-28T02:40:48.620Z,50.10
2018-06-28T02:43:17.872Z,49.60
2018-06-28T02:45:47.079Z,48.60
2018-06-28T02:48:16.300Z,50.10
2018-06-28T02:50:45.833Z,51.60
2018-06-28T02:53:15.064Z,52.30
2018-06-28T02:55:44.681Z,50.10
2018-06-28T02:58:15.097Z,50.20
2018-06-28T03:00:44.332Z,50.60
2018-06-28T03:03:13.579Z,50.50
2018-06-28T03:05:42.829Z,51.20
2018-06-28T03:10:40.960Z,52.00
2018-06-28T03:13:10.471Z,53.20
2018-06-28T03:15:39.724Z,53.90
2018-06-28T03:20:38.225Z,54.10
2018-06-28T03:23:07.520Z,52.80
2018-06-28T03:25:36.750Z,53.40
2018-06-28T03:28:06.030Z,54.90
2018-06-28T03:30:35.260Z,55.40
2018-06-28T03:33:04.513Z,55.10
2018-06-28T03:35:33.861Z,56.30
2018-06-28T03:38:03.110Z,55.50
2018-06-28T03:40:32.321Z,56.50
2018-06-28T03:43:01.560Z,55.50
2018-06-28T03:45:30.780Z,56.50
2018-06-28T03:48:00.010Z,57.00
2018-06-28T03:50:29.309Z,57.50
2018-06-28T03:52:58.643Z,56.80
2018-06-28T03:55:28.538Z,57.60
2018-06-28T03:57:59.329Z,57.60
2018-06-28T04:00:28.793Z,56.90
2018-06-28T04:02:58.312Z,56.80
2018-06-28T04:05:27.569Z,56.30
2018-06-28T04:07:56.811Z,57.20
2018-06-28T04:10:26.062Z,58.50
2018-06-28T04:12:55.301Z,57.90
2018-06-28T04:15:24.581Z,57.00
2018-06-28T04:17:53.800Z,57.40
2018-06-28T04:20:23.439Z,57.50
2018-06-28T04:22:53.120Z,58.40
2018-06-28T04:25:22.352Z,57.10
2018-06-28T04:27:51.588Z,59.30
2018-06-28T04:30:20.817Z,58.10
2018-06-28T04:32:50.050Z,57.60
2018-06-28T04:35:19.389Z,58.40
2018-06-28T04:37:48.620Z,58.50
2018-06-28T04:40:17.846Z,57.40
2018-06-28T04:42:47.444Z,58.50
2018-06-28T04:45:16.702Z,58.50
2018-06-28T04:47:45.949Z,57.10
2018-06-28T04:50:15.237Z,57.60
2018-06-28T04:52:44.474Z,57.60
2018-06-28T04:55:13.720Z,58.20
2018-06-28T04:57:43.262Z,58.10
2018-06-28T05:00:12.814Z,57.20
2018-06-28T05:02:42.065Z,58.70
2018-06-28T05:05:11.361Z,57.80
2018-06-28T05:07:40.596Z,58.00
2018-06-28T05:10:09.828Z,59.40
2018-06-28T05:12:39.079Z,59.70
2018-06-28T05:15:08.552Z,59.70
2018-06-28T05:17:37.782Z,59.70
2018-06-28T05:20:07.228Z,59.30
2018-06-28T05:25:05.781Z,59.90
2018-06-28T05:27:35.632Z,59.50
2018-06-28T05:30:05.281Z,59.30
2018-06-28T05:32:34.511Z,59.70
2018-06-28T05:35:04.074Z,58.90
2018-06-28T05:37:33.407Z,59.10
2018-06-28T05:40:02.728Z,59.60
2018-06-28T05:42:32.016Z,58.60
2018-06-28T05:45:01.313Z,59.00
2018-06-28T05:47:30.585Z,58.90
2018-06-28T05:50:00.129Z,59.70
2018-06-28T05:52:29.404Z,58.90
2018-06-28T05:54:58.624Z,59.50
2018-06-28T05:57:27.880Z,59.00
2018-06-28T05:59:57.124Z,59.00
2018-06-28T06:02:26.391Z,58.80
2018-06-28T06:04:55.681Z,58.80
2018-06-28T06:07:24.984Z,58.80
2018-06-28T06:09:54.370Z,59.10
2018-06-28T06:12:23.809Z,58.00
2018-06-28T06:14:53.044Z,58.70
2018-06-28T06:17:22.289Z,59.00
2018-06-28T06:19:51.565Z,59.10
2018-06-28T06:22:20.912Z,58.20
2018-06-28T06:24:50.171Z,57.70
2018-06-28T06:27:20.640Z,58.00
2018-06-28T06:29:49.916Z,57.50
2018-06-28T06:32:19.166Z,57.90
2018-06-28T06:34:48.540Z,57.20
2018-06-28T06:37:17.821Z,56.90
2018-06-28T06:39:47.039Z,57.40
2018-06-28T06:42:16.482Z,56.40
2018-06-28T06:44:45.717Z,56.50
2018-06-28T06:47:14.951Z,56.50
2018-06-28T06:49:44.270Z,56.20
2018-06-28T06:52:13.571Z,55.90
2018-06-28T06:54:42.851Z,56.80
2018-06-28T06:57:12.266Z,56.00
2018-06-28T06:59:41.532Z,55.80
2018-06-28T07:02:10.769Z,56.40
2018-06-28T07:04:40.073Z,55.60
2018-06-28T07:07:09.289Z,55.60
2018-06-28T07:09:38.566Z,55.80
2018-06-28T07:12:07.845Z,56.00
2018-06-28T07:14:37.232Z,55.70
2018-06-28T07:17:07.799Z,55.80
2018-06-28T07:19:37.684Z,55.70
2018-06-28T07:22:06.944Z,55.70
2018-06-28T07:24:36.177Z,55.50
2018-06-28T07:27:06.341Z,55.00
2018-06-28T07:29:35.940Z,54.70
2018-06-28T07:32:05.241Z,54.90
2018-06-28T07:34:34.536Z,55.10
2018-06-28T07:37:03.804Z,54.90
2018-06-28T07:39:33.005Z,55.20
2018-06-28T07:42:02.437Z,54.60
2018-06-28T07:44:31.737Z,55.10
2018-06-28T07:47:01.025Z,54.80
2018-06-28T07:49:30.250Z,54.40
2018-06-28T07:52:00.868Z,55.00
2018-06-28T07:54:30.937Z,54.60
2018-06-28T07:57:00.396Z,54.50
2018-06-28T07:59:29.868Z,55.60
2018-06-28T08:04:28.979Z,54.30
2018-06-28T08:06:58.276Z,54.90
2018-06-28T08:09:27.587Z,54.90
2018-06-28T08:11:56.816Z,54.60
2018-06-28T08:14:26.627Z,54.80
2018-06-28T08:16:55.900Z,54.70
2018-06-28T08:19:27.169Z,54.30
2018-06-28T08:21:56.396Z,54.00
2018-06-28T08:24:26.024Z,54.20
2018-06-28T08:26:55.405Z,53.90
2018-06-28T08:29:24.621Z,53.80
2018-06-28T08:31:54.664Z,53.80
2018-06-28T08:34:23.880Z,53.50
2018-06-28T08:36:53.163Z,53.40
2018-06-28T08:39:22.562Z,53.20
2018-06-28T08:41:51.796Z,52.90
2018-06-28T08:44:21.044Z,52.60
2018-06-28T08:46:50.371Z,52.70
2018-06-28T08:49:19.613Z,52.70
2018-06-28T08:51:48.897Z,51.90
2018-06-28T08:54:18.305Z,52.00
2018-06-28T08:56:47.492Z,51.90
2018-06-28T08:59:16.721Z,51.60
2018-06-28T09:01:51.232Z,51.30
2018-06-28T09:04:21.676Z,51.10
2018-06-28T09:06:51.122Z,50.60
2018-06-28T09:09:20.374Z,50.70
2018-06-28T09:11:49.681Z,50.40
2018-06-28T09:14:18.917Z,50.50
2018-06-28T09:16:48.217Z,50.10
2018-06-28T09:19:17.437Z,49.20
2018-06-28T09:21:46.704Z,49.30
2018-06-28T09:24:16.247Z,49.40
2018-06-28T09:26:45.500Z,49.10
2018-06-28T09:29:15.184Z,49.10
2018-06-28T09:31:44.457Z,48.80
2018-06-28T09:34:14.216Z,48.80
2018-06-28T09:36:43.516Z,48.80
2018-06-28T09:39:12.748Z,48.70
2018-06-28T09:41:42.000Z,48.20
2018-06-28T09:44:11.265Z,47.30
2018-06-28T09:46:40.487Z,47.00
2018-06-28T09:49:09.725Z,46.80
2018-06-28T09:51:39.317Z,46.80
2018-06-28T09:54:08.555Z,46.70
2018-06-28T09:56:37.942Z,47.50
2018-06-28T09:59:07.207Z,46.70
2018-06-28T10:01:36.492Z,46.50
2018-06-28T10:04:06.271Z,45.70
2018-06-28T10:06:36.006Z,45.30
2018-06-28T10:09:07.415Z,45.30
2018-06-28T10:11:36.883Z,43.70
2018-06-28T10:14:06.209Z,43.60
2018-06-28T10:16:35.511Z,43.90
2018-06-28T10:19:05.622Z,43.50
2018-06-28T10:21:36.080Z,44.90
2018-06-28T10:24:05.698Z,43.70
2018-06-28T10:26:35.046Z,43.70
2018-06-28T10:29:04.297Z,42.30
2018-06-28T10:31:34.396Z,42.60
2018-06-28T10:34:04.054Z,41.70
2018-06-28T10:36:34.228Z,41.50
2018-06-28T10:39:07.180Z,40.90
2018-06-28T10:41:39.295Z,41.40
2018-06-28T10:44:09.034Z,40.60
2018-06-28T10:46:38.264Z,41.40
2018-06-28T10:49:07.740Z,40.40
2018-06-28T10:51:37.768Z,39.80
2018-06-28T10:54:07.132Z,38.30
2018-06-28T10:56:36.889Z,39.60
2018-06-28T10:59:06.231Z,39.50
2018-06-28T11:04:04.410Z,38.30
2018-06-28T11:06:33.711Z,38.20
2018-06-28T11:09:03.452Z,37.70
2018-06-28T11:11:32.696Z,37.60
2018-06-28T11:14:02.391Z,37.50
2018-06-28T11:16:31.655Z,37.50
2018-06-28T11:19:01.288Z,37.40
2018-06-28T11:21:31.029Z,37.60
2018-06-28T11:24:00.626Z,37.70
2018-06-28T11:26:29.898Z,37.20
2018-06-28T11:28:59.168Z,37.00
2018-06-28T11:31:28.429Z,38.40
2018-06-28T11:33:57.694Z,36.60
2018-06-28T11:36:27.329Z,35.00
2018-06-28T11:38:56.896Z,34.30
2018-06-28T11:41:26.163Z,35.10
2018-06-28T11:43:55.424Z,35.20
2018-06-28T11:46:24.661Z,35.70
2018-06-28T11:48:54.420Z,36.30
2018-06-28T11:51:23.732Z,36.80
2018-06-28T11:53:53.001Z,37.80
2018-06-28T11:58:51.349Z,33.30
2018-06-28T12:01:20.600Z,32.70
2018-06-28T12:06:18.753Z,32.20
2018-06-28T12:08:47.984Z,30.30
2018-06-28T12:11:17.280Z,32.60
2018-06-28T12:13:46.553Z,27.70
2018-06-28T12:16:15.792Z,27.70
2018-06-28T12:18:45.353Z,28.60
2018-06-28T12:21:15.049Z,29.20
2018-06-28T12:23:44.340Z,30.30
2018-06-28T12:26:15.486Z,30.90
2018-06-28T12:28:45.425Z,31.70
2018-06-28T12:31:14.728Z,32.80
2018-06-28T12:33:44.035Z,33.50
2018-06-28T12:36:13.397Z,34.50
2018-06-28T12:38:42.632Z,35.20
2018-06-28T12:41:12.278Z,36.30
2018-06-28T12:46:10.604Z,30.10
2018-06-28T12:48:39.908Z,30.00
2018-06-28T12:51:09.208Z,30.10
2018-06-28T12:53:38.440Z,30.90
2018-06-28T12:56:18.866Z,31.20
2018-06-28T12:58:48.668Z,32.00
2018-06-28T13:01:17.909Z,32.50
2018-06-28T13:03:47.648Z,33.10
2018-06-28T13:06:17.280Z,34.70
2018-06-28T13:08:46.580Z,32.40
2018-06-28T13:11:15.918Z,30.00
2018-06-28T13:13:45.215Z,28.40
2018-06-28T13:16:15.580Z,28.80
2018-06-28T13:18:45.987Z,28.70
2018-06-28T13:21:15.241Z,28.20
2018-06-28T13:23:44.479Z,29.00
2018-06-28T13:26:15.301Z,29.10
2018-06-28T13:28:45.119Z,29.20
2018-06-28T13:31:14.466Z,30.10
2018-06-28T13:33:43.947Z,30.90
2018-06-28T13:36:13.389Z,31.50
2018-06-28T13:38:42.644Z,30.60
2018-06-28T13:41:12.689Z,30.20
2018-06-28T13:43:41.839Z,28.20
2018-06-28T13:46:11.158Z,27.70
2018-06-28T13:48:40.812Z,28.80
2018-06-28T13:53:38.820Z,28.30
2018-06-28T13:56:08.116Z,28.10
2018-06-28T13:58:37.524Z,27.00
2018-06-28T14:01:06.775Z,27.30
2018-06-28T14:03:36.127Z,28.00
2018-06-28T14:06:05.527Z,28.90
2018-06-28T14:08:34.784Z,29.30
2018-06-28T14:11:04.543Z,29.90
2018-06-28T14:13:33.807Z,30.40
2018-06-28T14:18:31.949Z,31.10
2018-06-28T14:21:01.200Z,31.20
2018-06-28T14:23:30.657Z,30.70
2018-06-28T14:26:00.044Z,30.50
2018-06-28T14:28:29.341Z,30.30
2018-06-28T14:30:58.604Z,30.40
2018-06-28T14:33:28.580Z,30.70
2018-06-28T14:35:57.824Z,31.30
2018-06-28T14:38:27.060Z,31.60
2018-06-28T14:40:56.356Z,31.80
2018-06-28T14:43:26.740Z,32.10
2018-06-28T14:45:56.012Z,32.30
2018-06-28T14:48:25.896Z,32.70
2018-06-28T14:50:55.164Z,33.00
2018-06-28T14:53:24.492Z,33.20
2018-06-28T14:55:54.107Z,33.50
2018-06-28T14:58:23.379Z,33.30
2018-06-28T15:00:52.629Z,32.40
2018-06-28T15:03:21.905Z,31.90
2018-06-28T15:05:51.431Z,32.20
2018-06-28T15:08:20.953Z,32.40
2018-06-28T15:10:50.829Z,32.60
2018-06-28T15:13:20.058Z,32.80
2018-06-28T15:15:49.351Z,32.60
2018-06-28T15:18:18.892Z,32.60
2018-06-28T15:20:48.221Z,33.00
2018-06-28T15:23:17.456Z,33.10
2018-06-28T15:25:46.867Z,33.60
2018-06-28T15:28:16.109Z,33.90
2018-06-28T15:30:45.432Z,34.40
2018-06-28T15:33:15.011Z,34.50
2018-06-28T15:35:44.187Z,36.30
2018-06-28T15:38:13.492Z,36.40
2018-06-28T15:40:43.080Z,36.20
2018-06-28T15:43:12.480Z,35.90
2018-06-28T15:45:42.343Z,36.90
2018-06-28T15:48:11.549Z,36.60
2018-06-28T15:50:40.781Z,36.80
2018-06-28T15:53:10.017Z,36.90
2018-06-28T15:55:39.288Z,37.70
2018-06-28T15:58:08.790Z,37.10
2018-06-28T16:00:38.256Z,37.10
2018-06-28T16:03:07.840Z,37.00
2018-06-28T16:05:38.382Z,37.30
2018-06-28T16:08:07.988Z,37.40
2018-06-28T16:10:37.768Z,38.30
2018-06-28T16:13:07.207Z,37.90
2018-06-28T16:15:36.728Z,40.00
2018-06-28T16:18:07.324Z,40.90
2018-06-28T16:20:36.916Z,41.00
2018-06-28T16:23:06.251Z,42.10
2018-06-28T16:25:35.932Z,42.10
2018-06-28T16:28:06.353Z,42.00
2018-06-28T16:30:35.682Z,42.20
2018-06-28T16:33:05.293Z,43.10
2018-06-28T16:35:35.162Z,42.80
2018-06-28T16:38:04.509Z,42.70
2018-06-28T16:40:34.083Z,45.60
2018-06-28T16:43:03.415Z,45.40
2018-06-28T16:45:32.716Z,43.90
2018-06-28T16:48:02.093Z,43.90
2018-06-28T16:50:31.592Z,45.50
2018-06-28T16:53:01.991Z,46.20
2018-06-28T16:55:32.473Z,45.80
2018-06-28T16:58:01.916Z,46.80
2018-06-28T17:00:32.480Z,45.60
2018-06-28T17:03:01.821Z,45.80
2018-06-28T17:05:31.044Z,46.10
2018-06-28T17:08:00.733Z,46.00
2018-06-28T17:10:31.345Z,46.00
2018-06-28T17:13:00.788Z,46.20
2018-06-28T17:15:30.084Z,46.00
2018-06-28T17:17:59.538Z,46.10
2018-06-28T17:20:29.411Z,46.70
2018-06-28T17:22:59.032Z,46.60
2018-06-28T17:25:28.608Z,47.00
2018-06-28T17:27:58.358Z,47.10
2018-06-28T17:30:27.571Z,47.20
2018-06-28T17:32:57.308Z,47.70
2018-06-28T17:35:26.611Z,49.00
2018-06-28T17:37:56.017Z,48.40
2018-06-28T17:40:25.596Z,49.10
2018-06-28T17:42:54.931Z,48.80
2018-06-28T17:45:24.460Z,49.00
2018-06-28T17:47:54.444Z,49.20
2018-06-28T17:50:24.069Z,50.00
2018-06-28T17:52:53.949Z,50.30
2018-06-28T17:55:23.431Z,50.50
2018-06-28T17:57:53.005Z,51.00
2018-06-28T18:00:22.958Z,50.80
2018-06-28T18:02:52.213Z,50.80
2018-06-28T18:05:21.648Z,50.60
2018-06-28T18:07:51.271Z,52.60
2018-06-28T18:10:21.562Z,51.30
2018-06-28T18:12:51.095Z,51.90
2018-06-28T18:15:22.247Z,51.00
2018-06-28T18:17:51.280Z,51.10
2018-06-28T18:20:20.528Z,53.00
2018-06-28T18:22:49.826Z,52.50
2018-06-28T18:25:19.107Z,52.30
2018-06-28T18:27:48.405Z,54.80
2018-06-28T18:30:17.747Z,55.30
2018-06-28T18:32:46.992Z,54.60
2018-06-28T18:37:45.356Z,55.20
2018-06-28T18:40:14.792Z,54.50
2018-06-28T18:42:44.937Z,54.60
2018-06-28T18:45:14.224Z,54.80
2018-06-28T18:47:43.433Z,54.70
2018-06-28T18:50:13.009Z,54.90
2018-06-28T18:52:42.364Z,56.00
2018-06-28T18:55:11.676Z,55.60
2018-06-28T18:57:41.032Z,56.10
2018-06-28T19:00:10.482Z,55.20
2018-06-28T19:02:39.753Z,55.40
2018-06-28T19:05:08.992Z,55.00
2018-06-28T19:07:38.261Z,55.60
2018-06-28T19:10:12.857Z,55.90
2018-06-28T19:12:42.400Z,55.20
2018-06-28T19:15:17.012Z,55.60
2018-06-28T19:17:46.601Z,55.40
2018-06-28T19:20:15.884Z,55.10
2018-06-28T19:22:50.492Z,55.80
2018-06-28T19:25:19.744Z,55.70
2018-06-28T19:27:48.988Z,55.40
2018-06-28T19:30:23.512Z,55.60
2018-06-28T19:32:52.802Z,55.40
2018-06-28T19:35:22.040Z,58.90
2018-06-28T19:37:51.877Z,57.80
2018-06-28T19:40:26.328Z,59.20
2018-06-28T19:43:00.396Z,57.60
2018-06-28T19:45:29.691Z,57.20
2018-06-28T19:47:58.912Z,57.50
2018-06-28T19:50:33.742Z,58.10
2018-06-28T19:53:06.196Z,58.00
2018-06-28T19:55:35.715Z,57.20
2018-06-28T19:58:05.089Z,57.20
2018-06-28T20:00:39.716Z,57.80
2018-06-28T20:03:14.168Z,57.60
2018-06-28T20:05:43.476Z,57.70
2018-06-28T20:08:12.744Z,57.70
2018-06-28T20:10:42.050Z,58.70
2018-06-28T20:13:17.532Z,59.90
2018-06-28T20:15:54.006Z,61.00
2018-06-28T20:18:28.659Z,61.60
2018-06-28T20:20:59.427Z,60.00
2018-06-28T20:23:28.797Z,60.30
2018-06-28T20:25:58.156Z,60.50
2018-06-28T20:28:32.814Z,59.80
2018-06-28T20:36:40.980Z,59.90
2018-06-28T20:39:10.808Z,62.30
2018-06-28T20:41:40.152Z,65.90
2018-06-28T20:44:09.482Z,65.00
2018-06-28T20:49:08.009Z,64.20
2018-06-28T20:51:37.795Z,62.80
2018-06-28T20:56:35.899Z,63.30
2018-06-28T20:59:05.320Z,62.60
2018-06-28T21:01:34.488Z,63.00
2018-06-28T21:04:03.787Z,66.60
2018-06-28T21:06:33.048Z,66.70
2018-06-28T21:09:02.361Z,66.50
2018-06-28T21:11:31.627Z,65.90
2018-06-28T21:14:01.109Z,65.20
2018-06-28T21:16:30.336Z,64.30
2018-06-28T21:18:59.576Z,64.60
2018-06-28T21:21:28.836Z,64.90
2018-06-28T21:23:58.053Z,64.20
2018-06-28T21:26:27.305Z,66.10
2018-06-28T21:28:56.583Z,69.90
2018-06-28T21:31:25.781Z,68.20
2018-06-28T21:33:55.045Z,67.00
2018-06-28T21:36:24.508Z,69.40
2018-06-28T21:38:53.786Z,68.20
2018-06-28T21:43:51.825Z,70.10
2018-06-28T21:46:21.194Z,71.00
2018-06-28T21:48:50.427Z,67.90
2018-06-28T21:51:19.668Z,69.00
2018-06-28T21:56:18.089Z,70.90
2018-06-28T21:58:47.625Z,71.40
2018-06-28T22:01:16.946Z,73.60
2018-06-28T22:03:46.189Z,73.20
2018-06-28T22:06:15.509Z,75.00
2018-06-28T22:08:44.732Z,75.20
2018-06-28T22:11:13.976Z,75.00
2018-06-28T22:13:43.204Z,72.60
2018-06-28T22:16:12.436Z,74.30
2018-06-28T22:18:41.657Z,73.00
2018-06-28T22:21:11.322Z,76.60
2018-06-28T22:23:40.552Z,77.10
2018-06-28T22:26:10.963Z,73.90
2018-06-28T22:28:40.246Z,77.70
2018-06-28T22:31:09.581Z,78.10
2018-06-28T22:33:38.796Z,78.40
2018-06-28T22:36:08.092Z,79.50
2018-06-28T22:38:37.351Z,78.60
2018-06-28T22:41:07.067Z,79.10
2018-06-28T22:43:36.732Z,81.20
2018-06-28T22:46:05.992Z,77.80
2018-06-28T22:48:35.264Z,77.00
2018-06-28T22:51:04.669Z,79.10
2018-06-28T22:53:33.904Z,79.20
2018-06-28T22:56:03.388Z,79.00
2018-06-28T22:58:32.677Z,77.80
2018-06-28T23:01:01.940Z,77.10
2018-06-28T23:06:00.268Z,80.60
2018-06-28T23:08:29.529Z,80.10
2018-06-28T23:13:27.584Z,79.40
2018-06-28T23:15:56.816Z,80.50
2018-06-28T23:18:26.080Z,79.40
2018-06-28T23:20:55.343Z,80.80
2018-06-28T23:23:24.576Z,80.20
2018-06-28T23:25:53.809Z,80.10
2018-06-28T23:28:23.360Z,80.30
2018-06-28T23:30:52.608Z,79.00
2018-06-28T23:33:21.928Z,80.70
2018-06-28T23:35:51.196Z,80.30
2018-06-28T23:38:20.449Z,81.70
2018-06-28T23:40:49.689Z,80.40
2018-06-28T23:43:18.991Z,81.80
2018-06-28T23:45:48.176Z,80.20
2018-06-28T23:48:17.375Z,79.30
2018-06-28T23:50:46.774Z,78.20
2018-06-28T23:53:15.944Z,79.70
2018-06-28T23:55:45.235Z,82.40
2018-06-28T23:58:14.831Z,82.30
