createdAt,value
2019-06-20T00:00:07.278Z,0.00
2019-06-20T00:01:07.272Z,0.00
2019-06-20T00:02:07.277Z,0.00
2019-06-20T00:03:07.278Z,0.00
2019-06-20T00:04:07.281Z,0.00
2019-06-20T00:05:07.283Z,0.00
2019-06-20T00:06:07.289Z,0.00
2019-06-20T00:07:07.293Z,0.00
2019-06-20T00:08:07.298Z,0.00
2019-06-20T00:09:07.335Z,0.00
2019-06-20T00:10:07.298Z,0.00
2019-06-20T00:11:07.303Z,0.00
2019-06-20T00:12:07.321Z,0.00
2019-06-20T00:13:07.306Z,0.00
2019-06-20T00:14:07.309Z,0.00
2019-06-20T00:15:07.314Z,0.00
2019-06-20T00:16:07.326Z,0.00
2019-06-20T00:17:07.319Z,0.00
2019-06-20T00:18:07.326Z,0.00
2019-06-20T00:19:07.323Z,0.00
2019-06-20T00:20:07.327Z,0.00
2019-06-20T00:21:07.328Z,0.00
2019-06-20T00:22:07.334Z,0.00
2019-06-20T00:23:07.336Z,0.00
2019-06-20T00:24:07.338Z,0.00
2019-06-20T00:25:07.340Z,0.00
2019-06-20T00:26:07.344Z,0.00
2019-06-20T00:27:07.345Z,0.00
2019-06-20T00:28:07.361Z,0.00
2019-06-20T00:29:07.356Z,0.00
2019-06-20T00:30:07.353Z,0.00
2019-06-20T00:31:07.359Z,0.00
2019-06-20T00:32:07.357Z,0.00
2019-06-20T00:33:07.360Z,0.00
2019-06-20T00:34:07.365Z,0.00
2019-06-20T00:35:07.369Z,0.00
2019-06-20T00:36:07.370Z,0.00
2019-06-20T00:37:07.373Z,0.00
2019-06-20T00:38:07.378Z,0.00
2019-06-20T00:39:07.387Z,0.00
2019-06-20T00:40:07.381Z,0.00
2019-06-20T00:41:07.388Z,0.00
2019-06-20T00:42:07.385Z,0.00
2019-06-20T00:43:16.861Z,0.00
2019-06-20T00:44:07.394Z,0.00
2019-06-20T00:45:07.393Z,0.00
2019-06-20T00:46:07.413Z,0.00
2019-06-20T00:47:07.401Z,0.00
2019-06-20T00:48:07.410Z,0.00
2019-06-20T00:49:07.408Z,0.00
2019-06-20T00:50:07.407Z,0.00
2019-06-20T00:51:07.412Z,0.00
2019-06-20T00:52:07.436Z,0.00
2019-06-20T00:53:07.416Z,0.00
2019-06-20T00:54:07.463Z,0.00
2019-06-20T00:55:07.423Z,0.00
2019-06-20T00:56:07.419Z,0.00
2019-06-20T00:57:07.430Z,0.00
2019-06-20T00:58:07.426Z,0.00
2019-06-20T00:59:07.427Z,0.00
2019-06-20T01:00:07.431Z,0.00
2019-06-20T01:01:07.434Z,0.00
2019-06-20T01:02:07.446Z,0.00
2019-06-20T01:03:07.440Z,0.00
2019-06-20T01:04:07.442Z,0.00
2019-06-20T01:05:07.445Z,0.00
2019-06-20T01:06:07.453Z,0.00
2019-06-20T01:07:07.449Z,0.00
2019-06-20T01:08:07.452Z,0.00
2019-06-20T01:09:07.451Z,0.00
2019-06-20T01:10:07.455Z,0.00
2019-06-20T01:11:07.453Z,0.00
2019-06-20T01:12:07.457Z,0.00
2019-06-20T01:13:07.460Z,0.00
2019-06-20T01:14:07.465Z,0.00
2019-06-20T01:15:07.463Z,0.00
2019-06-20T01:16:07.468Z,0.00
2019-06-20T01:17:07.468Z,0.00
2019-06-20T01:18:07.468Z,0.00
2019-06-20T01:19:07.468Z,0.00
2019-06-20T01:20:07.479Z,0.00
2019-06-20T01:21:07.475Z,0.00
2019-06-20T01:22:07.475Z,0.00
2019-06-20T01:23:07.475Z,0.00
2019-06-20T01:24:07.482Z,0.00
2019-06-20T01:25:07.484Z,0.00
2019-06-20T01:26:07.483Z,0.00
2019-06-20T01:27:07.484Z,0.00
2019-06-20T01:28:07.489Z,0.00
2019-06-20T01:29:07.484Z,0.00
2019-06-20T01:30:07.492Z,0.00
2019-06-20T01:31:07.488Z,0.00
2019-06-20T01:32:07.490Z,0.00
2019-06-20T01:33:07.498Z,0.00
2019-06-20T01:34:07.495Z,0.00
2019-06-20T01:35:07.495Z,0.00
2019-06-20T01:36:07.494Z,0.00
2019-06-20T01:37:07.499Z,0.00
2019-06-20T01:38:07.497Z,0.00
2019-06-20T01:39:07.504Z,0.00
2019-06-20T01:40:07.500Z,0.00
2019-06-20T01:41:07.503Z,0.00
2019-06-20T01:42:07.504Z,0.00
2019-06-20T01:43:07.506Z,0.00
2019-06-20T01:44:07.510Z,0.00
2019-06-20T01:45:07.512Z,0.00
2019-06-20T01:46:07.509Z,0.00
2019-06-20T01:47:07.515Z,0.00
2019-06-20T01:48:07.510Z,0.00
2019-06-20T01:49:07.519Z,0.00
2019-06-20T01:50:07.517Z,0.00
2019-06-20T01:51:07.517Z,0.00
2019-06-20T01:52:07.516Z,0.00
2019-06-20T01:53:07.518Z,0.00
2019-06-20T01:54:07.520Z,0.00
2019-06-20T01:55:07.521Z,0.00
2019-06-20T01:56:07.520Z,0.00
2019-06-20T01:57:07.524Z,0.00
2019-06-20T01:58:07.525Z,0.00
2019-06-20T01:59:07.524Z,0.00
2019-06-20T02:00:07.533Z,0.00
2019-06-20T02:01:07.527Z,0.00
2019-06-20T02:02:07.532Z,0.00
2019-06-20T02:03:07.528Z,0.00
2019-06-20T02:04:07.559Z,0.00
2019-06-20T02:05:07.530Z,0.00
2019-06-20T02:06:07.539Z,0.00
2019-06-20T02:07:07.602Z,0.00
2019-06-20T02:08:07.532Z,0.00
2019-06-20T02:09:07.575Z,0.00
2019-06-20T02:10:07.537Z,0.00
2019-06-20T02:11:07.539Z,0.00
2019-06-20T02:12:07.577Z,0.00
2019-06-20T02:13:07.537Z,0.00
2019-06-20T02:14:07.768Z,0.00
2019-06-20T02:15:07.550Z,0.00
2019-06-20T02:16:07.541Z,0.00
2019-06-20T02:17:07.552Z,0.00
2019-06-20T02:18:07.542Z,0.00
2019-06-20T02:19:07.548Z,0.00
2019-06-20T02:20:07.545Z,0.00
2019-06-20T02:21:07.547Z,0.00
2019-06-20T02:22:07.554Z,0.00
2019-06-20T02:23:07.548Z,0.00
2019-06-20T02:24:07.546Z,0.00
2019-06-20T02:25:07.586Z,0.00
2019-06-20T02:26:07.557Z,0.00
2019-06-20T02:27:07.563Z,0.00
2019-06-20T02:28:07.552Z,0.00
2019-06-20T02:29:07.559Z,0.00
2019-06-20T02:30:07.554Z,0.00
2019-06-20T02:31:07.561Z,0.00
2019-06-20T02:32:07.572Z,0.00
2019-06-20T02:33:07.554Z,0.00
2019-06-20T02:34:07.557Z,0.00
2019-06-20T02:35:07.573Z,0.00
2019-06-20T02:36:07.587Z,0.00
2019-06-20T02:37:07.566Z,0.00
2019-06-20T02:38:07.668Z,0.00
2019-06-20T02:39:07.559Z,0.00
2019-06-20T02:40:07.558Z,5.63
2019-06-20T02:41:07.561Z,5.63
2019-06-20T02:42:07.564Z,5.63
2019-06-20T02:43:07.565Z,5.63
2019-06-20T02:44:24.795Z,5.63
2019-06-20T02:45:07.567Z,5.63
2019-06-20T02:46:07.566Z,5.63
2019-06-20T02:47:07.567Z,5.63
2019-06-20T02:48:07.568Z,5.63
2019-06-20T02:49:07.568Z,5.63
2019-06-20T02:50:07.569Z,5.63
2019-06-20T02:51:07.572Z,5.63
2019-06-20T02:52:07.571Z,11.25
2019-06-20T02:53:07.571Z,11.25
2019-06-20T02:54:07.572Z,11.25
2019-06-20T02:55:07.573Z,11.25
2019-06-20T02:56:07.572Z,11.25
2019-06-20T02:57:07.575Z,11.25
2019-06-20T02:58:07.575Z,11.25
2019-06-20T02:59:07.577Z,11.25
2019-06-20T03:00:07.586Z,16.88
2019-06-20T03:01:07.577Z,16.88
2019-06-20T03:02:07.651Z,16.88
2019-06-20T03:03:07.597Z,16.88
2019-06-20T03:04:07.576Z,16.88
2019-06-20T03:05:07.583Z,22.50
2019-06-20T03:06:07.585Z,22.50
2019-06-20T03:07:07.580Z,22.50
2019-06-20T03:08:07.581Z,22.50
2019-06-20T03:09:07.592Z,28.13
2019-06-20T03:10:07.583Z,28.13
2019-06-20T03:11:07.586Z,33.75
2019-06-20T03:12:07.585Z,33.75
2019-06-20T03:13:09.524Z,39.38
2019-06-20T03:14:07.586Z,45.00
2019-06-20T03:15:07.585Z,39.38
2019-06-20T03:16:07.599Z,39.38
2019-06-20T03:17:07.588Z,39.38
2019-06-20T03:18:07.589Z,39.38
2019-06-20T03:19:07.591Z,39.38
2019-06-20T03:20:07.590Z,39.38
2019-06-20T03:21:07.590Z,39.38
2019-06-20T03:22:07.597Z,39.38
2019-06-20T03:23:07.595Z,45.00
2019-06-20T03:24:07.631Z,39.38
2019-06-20T03:25:07.604Z,33.75
2019-06-20T03:26:07.602Z,39.38
2019-06-20T03:27:07.596Z,39.38
2019-06-20T03:28:07.598Z,45.00
2019-06-20T03:29:07.600Z,61.88
2019-06-20T03:30:07.602Z,45.00
2019-06-20T03:31:07.599Z,50.63
2019-06-20T03:32:07.608Z,50.63
2019-06-20T03:33:07.609Z,56.25
2019-06-20T03:34:07.606Z,61.88
2019-06-20T03:35:07.611Z,67.50
2019-06-20T03:36:07.611Z,67.50
2019-06-20T03:37:07.608Z,67.50
2019-06-20T03:38:07.608Z,67.50
2019-06-20T03:39:07.608Z,67.50
2019-06-20T03:40:07.610Z,73.13
2019-06-20T03:41:07.639Z,73.13
2019-06-20T03:42:07.611Z,73.13
2019-06-20T03:43:07.607Z,73.13
2019-06-20T03:44:07.676Z,78.75
2019-06-20T03:45:07.616Z,78.75
2019-06-20T03:46:07.620Z,78.75
2019-06-20T03:47:07.618Z,78.75
2019-06-20T03:48:07.616Z,78.75
2019-06-20T03:49:07.622Z,78.75
2019-06-20T03:50:07.617Z,84.38
2019-06-20T03:51:07.711Z,84.38
2019-06-20T03:52:07.622Z,84.38
2019-06-20T03:53:07.624Z,196.88
2019-06-20T03:54:07.621Z,219.38
2019-06-20T03:55:07.626Z,225.00
2019-06-20T03:56:07.634Z,230.63
2019-06-20T03:57:07.627Z,230.63
2019-06-20T03:58:07.628Z,236.25
2019-06-20T03:59:07.632Z,236.25
2019-06-20T04:00:07.635Z,236.25
2019-06-20T04:01:07.635Z,236.25
2019-06-20T04:02:07.632Z,241.88
2019-06-20T04:03:07.635Z,241.88
2019-06-20T04:04:07.630Z,247.50
2019-06-20T04:05:07.638Z,247.50
2019-06-20T04:06:07.635Z,253.13
2019-06-20T04:07:07.640Z,258.75
2019-06-20T04:08:07.643Z,264.38
2019-06-20T04:09:07.643Z,264.38
2019-06-20T04:10:07.647Z,264.38
2019-06-20T04:11:07.644Z,258.75
2019-06-20T04:12:07.650Z,258.75
2019-06-20T04:13:07.647Z,258.75
2019-06-20T04:14:07.646Z,258.75
2019-06-20T04:15:18.438Z,258.75
2019-06-20T04:16:07.663Z,236.25
2019-06-20T04:17:07.659Z,253.13
2019-06-20T04:18:07.659Z,264.38
2019-06-20T04:19:07.669Z,258.75
2019-06-20T04:20:07.706Z,264.38
2019-06-20T04:21:07.663Z,275.63
2019-06-20T04:22:07.667Z,275.63
2019-06-20T04:23:07.671Z,281.25
2019-06-20T04:24:07.673Z,292.50
2019-06-20T04:25:07.682Z,309.38
2019-06-20T04:26:07.737Z,326.25
2019-06-20T04:27:07.677Z,337.50
2019-06-20T04:28:07.687Z,343.13
2019-06-20T04:29:07.682Z,337.50
2019-06-20T04:30:07.688Z,337.50
2019-06-20T04:31:07.774Z,331.88
2019-06-20T04:32:07.695Z,331.88
2019-06-20T04:33:07.708Z,326.25
2019-06-20T04:34:07.699Z,331.88
2019-06-20T04:35:07.704Z,337.50
2019-06-20T04:36:07.724Z,337.50
2019-06-20T04:37:07.708Z,337.50
2019-06-20T04:38:07.737Z,337.50
2019-06-20T04:39:18.632Z,337.50
2019-06-20T04:40:07.726Z,343.13
2019-06-20T04:41:07.722Z,354.38
2019-06-20T04:42:07.727Z,360.00
2019-06-20T04:43:07.730Z,365.63
2019-06-20T04:44:07.737Z,371.25
2019-06-20T04:45:07.737Z,275.63
2019-06-20T04:46:07.744Z,196.88
2019-06-20T04:47:07.757Z,382.50
2019-06-20T04:48:07.752Z,382.50
2019-06-20T04:49:07.761Z,382.50
2019-06-20T04:50:07.760Z,382.50
2019-06-20T04:51:07.769Z,376.88
2019-06-20T04:52:07.767Z,376.88
2019-06-20T04:53:07.778Z,382.50
2019-06-20T04:54:07.774Z,382.50
2019-06-20T04:55:07.778Z,376.88
2019-06-20T04:56:07.782Z,382.50
2019-06-20T04:57:07.789Z,388.13
2019-06-20T04:58:07.797Z,331.88
2019-06-20T04:59:07.797Z,376.88
2019-06-20T05:00:07.798Z,371.25
2019-06-20T05:01:07.807Z,410.63
2019-06-20T05:02:07.815Z,382.50
2019-06-20T05:03:07.814Z,427.50
2019-06-20T05:04:07.830Z,461.25
2019-06-20T05:05:07.823Z,483.75
2019-06-20T05:06:07.826Z,511.88
2019-06-20T05:07:07.833Z,517.50
2019-06-20T05:08:07.836Z,523.13
2019-06-20T05:09:07.839Z,511.88
2019-06-20T05:10:07.846Z,495.00
2019-06-20T05:11:07.852Z,500.63
2019-06-20T05:12:07.856Z,506.25
2019-06-20T05:13:07.863Z,500.63
2019-06-20T05:14:07.873Z,455.63
2019-06-20T05:15:07.884Z,466.88
2019-06-20T05:16:07.878Z,483.75
2019-06-20T05:17:07.883Z,545.63
2019-06-20T05:18:07.894Z,573.75
2019-06-20T05:19:07.895Z,573.75
2019-06-20T05:20:07.932Z,495.00
2019-06-20T05:21:07.910Z,376.88
2019-06-20T05:22:07.908Z,360.00
2019-06-20T05:23:07.919Z,337.50
2019-06-20T05:24:07.919Z,309.38
2019-06-20T05:25:07.935Z,264.38
2019-06-20T05:26:07.935Z,230.63
2019-06-20T05:27:07.940Z,202.50
2019-06-20T05:28:07.946Z,168.75
2019-06-20T05:29:07.952Z,140.63
2019-06-20T05:30:07.954Z,135.00
2019-06-20T05:31:07.962Z,140.63
2019-06-20T05:32:07.967Z,157.50
2019-06-20T05:33:07.979Z,180.00
2019-06-20T05:34:07.990Z,185.63
2019-06-20T05:35:07.989Z,185.63
2019-06-20T05:36:07.997Z,174.38
2019-06-20T05:37:07.995Z,168.75
2019-06-20T05:38:08.011Z,157.50
2019-06-20T05:39:08.003Z,146.25
2019-06-20T05:40:08.022Z,180.00
2019-06-20T05:41:08.015Z,157.50
2019-06-20T05:42:08.021Z,185.63
2019-06-20T05:43:08.023Z,191.25
2019-06-20T05:44:08.024Z,191.25
2019-06-20T05:45:08.033Z,185.63
2019-06-20T05:46:10.663Z,168.75
2019-06-20T05:47:12.481Z,157.50
2019-06-20T05:48:08.047Z,146.25
2019-06-20T05:49:08.048Z,146.25
2019-06-20T05:50:08.073Z,146.25
2019-06-20T05:51:08.063Z,146.25
2019-06-20T05:52:08.066Z,146.25
2019-06-20T05:53:08.073Z,146.25
2019-06-20T05:54:08.072Z,151.88
2019-06-20T05:55:08.081Z,151.88
2019-06-20T05:56:08.602Z,151.88
2019-06-20T05:57:08.086Z,151.88
2019-06-20T05:58:08.091Z,151.88
2019-06-20T05:59:08.285Z,157.50
2019-06-20T06:00:08.354Z,168.75
2019-06-20T06:01:08.113Z,191.25
2019-06-20T06:02:08.111Z,202.50
2019-06-20T06:03:08.111Z,208.13
2019-06-20T06:04:08.950Z,208.13
2019-06-20T06:05:08.119Z,208.13
2019-06-20T06:06:08.134Z,213.75
2019-06-20T06:07:08.127Z,213.75
2019-06-20T06:08:08.128Z,225.00
2019-06-20T06:09:08.136Z,241.88
2019-06-20T06:10:08.138Z,225.00
2019-06-20T06:11:08.139Z,225.00
2019-06-20T06:12:08.143Z,225.00
2019-06-20T06:13:08.152Z,213.75
2019-06-20T06:14:08.154Z,202.50
2019-06-20T06:15:08.153Z,191.25
2019-06-20T06:16:08.174Z,180.00
2019-06-20T06:17:08.167Z,163.13
2019-06-20T06:18:08.166Z,151.88
2019-06-20T06:19:08.169Z,140.63
2019-06-20T06:20:08.174Z,135.00
2019-06-20T06:21:08.174Z,135.00
2019-06-20T06:22:08.176Z,123.75
2019-06-20T06:23:08.184Z,112.50
2019-06-20T06:24:08.189Z,101.25
2019-06-20T06:25:08.201Z,95.63
2019-06-20T06:26:08.199Z,95.63
2019-06-20T06:27:08.199Z,90.00
2019-06-20T06:28:08.209Z,90.00
2019-06-20T06:29:08.205Z,84.38
2019-06-20T06:30:08.219Z,78.75
2019-06-20T06:31:08.211Z,73.13
2019-06-20T06:32:08.216Z,50.63
2019-06-20T06:33:08.217Z,84.38
2019-06-20T06:34:08.222Z,118.13
2019-06-20T06:35:08.224Z,135.00
2019-06-20T06:36:08.222Z,140.63
2019-06-20T06:37:08.237Z,140.63
2019-06-20T06:38:08.230Z,135.00
2019-06-20T06:39:08.238Z,135.00
2019-06-20T06:40:08.243Z,135.00
2019-06-20T06:41:08.243Z,135.00
2019-06-20T06:42:08.254Z,135.00
2019-06-20T06:43:08.318Z,135.00
2019-06-20T06:44:08.558Z,129.38
2019-06-20T06:45:08.255Z,123.75
2019-06-20T06:46:08.258Z,118.13
2019-06-20T06:47:08.258Z,118.13
2019-06-20T06:48:08.264Z,118.13
2019-06-20T06:49:08.271Z,123.75
2019-06-20T06:50:08.271Z,123.75
2019-06-20T06:51:08.273Z,123.75
2019-06-20T06:52:08.277Z,123.75
2019-06-20T06:53:08.279Z,123.75
2019-06-20T06:54:08.284Z,123.75
2019-06-20T06:55:08.285Z,123.75
2019-06-20T06:56:08.283Z,129.38
2019-06-20T06:57:08.290Z,129.38
2019-06-20T06:58:08.294Z,129.38
2019-06-20T06:59:08.301Z,129.38
2019-06-20T07:00:08.294Z,129.38
2019-06-20T07:01:10.297Z,123.75
2019-06-20T07:02:08.300Z,118.13
2019-06-20T07:03:08.305Z,118.13
2019-06-20T07:04:08.309Z,118.13
2019-06-20T07:05:08.311Z,112.50
2019-06-20T07:06:08.312Z,112.50
2019-06-20T07:07:08.317Z,112.50
2019-06-20T07:08:08.315Z,112.50
2019-06-20T07:09:08.316Z,118.13
2019-06-20T07:10:08.321Z,118.13
2019-06-20T07:11:08.324Z,123.75
2019-06-20T07:12:08.338Z,129.38
2019-06-20T07:13:08.328Z,129.38
2019-06-20T07:14:08.331Z,129.38
2019-06-20T07:15:08.337Z,129.38
2019-06-20T07:16:08.336Z,123.75
2019-06-20T07:17:08.337Z,123.75
2019-06-20T07:18:08.342Z,123.75
2019-06-20T07:19:08.341Z,129.38
2019-06-20T07:20:08.348Z,129.38
2019-06-20T07:21:08.345Z,135.00
2019-06-20T07:22:08.344Z,146.25
2019-06-20T07:23:08.349Z,163.13
2019-06-20T07:24:08.351Z,180.00
2019-06-20T07:25:08.358Z,202.50
2019-06-20T07:26:08.358Z,225.00
2019-06-20T07:27:08.360Z,247.50
2019-06-20T07:28:08.373Z,264.38
2019-06-20T07:29:08.360Z,281.25
2019-06-20T07:30:08.361Z,298.13
2019-06-20T07:31:08.365Z,309.38
2019-06-20T07:32:08.365Z,315.00
2019-06-20T07:33:08.370Z,315.00
2019-06-20T07:34:08.374Z,303.75
2019-06-20T07:35:08.372Z,309.38
2019-06-20T07:36:08.388Z,315.00
2019-06-20T07:37:08.382Z,315.00
2019-06-20T07:38:08.376Z,292.50
2019-06-20T07:39:08.384Z,275.63
2019-06-20T07:40:08.383Z,264.38
2019-06-20T07:41:08.388Z,258.75
2019-06-20T07:42:08.384Z,264.38
2019-06-20T07:43:08.387Z,292.50
2019-06-20T07:44:08.389Z,337.50
2019-06-20T07:45:08.393Z,275.63
2019-06-20T07:46:08.396Z,247.50
2019-06-20T07:47:17.624Z,258.75
2019-06-20T07:48:08.403Z,270.00
2019-06-20T07:49:08.403Z,275.63
2019-06-20T07:50:08.407Z,264.38
2019-06-20T07:51:08.408Z,236.25
2019-06-20T07:52:08.409Z,213.75
2019-06-20T07:53:08.414Z,196.88
2019-06-20T07:54:08.416Z,196.88
2019-06-20T07:55:08.417Z,202.50
2019-06-20T07:56:09.508Z,213.75
2019-06-20T07:57:08.423Z,230.63
2019-06-20T07:58:08.427Z,258.75
2019-06-20T07:59:08.433Z,309.38
2019-06-20T08:00:08.427Z,360.00
2019-06-20T08:01:08.429Z,410.63
2019-06-20T08:02:08.438Z,450.00
2019-06-20T08:03:08.441Z,495.00
2019-06-20T08:04:08.443Z,427.50
2019-06-20T08:05:08.441Z,360.00
2019-06-20T08:06:08.442Z,326.25
2019-06-20T08:07:08.446Z,315.00
2019-06-20T08:08:08.448Z,315.00
2019-06-20T08:09:08.475Z,320.63
2019-06-20T08:10:08.458Z,354.38
2019-06-20T08:11:08.457Z,371.25
2019-06-20T08:12:08.457Z,376.88
2019-06-20T08:13:08.461Z,376.88
2019-06-20T08:14:08.463Z,376.88
2019-06-20T08:15:15.029Z,382.50
2019-06-20T08:16:08.471Z,388.13
2019-06-20T08:17:08.476Z,405.00
2019-06-20T08:18:08.475Z,427.50
2019-06-20T08:19:08.477Z,438.75
2019-06-20T08:20:08.483Z,433.13
2019-06-20T08:21:08.552Z,433.13
2019-06-20T08:22:08.487Z,461.25
2019-06-20T08:23:08.487Z,455.63
2019-06-20T08:24:08.491Z,433.13
2019-06-20T08:25:08.500Z,421.88
2019-06-20T08:26:08.494Z,466.88
2019-06-20T08:27:08.498Z,596.25
2019-06-20T08:28:08.502Z,540.00
2019-06-20T08:29:20.129Z,945.00
2019-06-20T08:30:08.504Z,753.75
2019-06-20T08:31:08.514Z,2345.63
2019-06-20T08:32:08.517Z,922.50
2019-06-20T08:33:11.969Z,759.38
2019-06-20T08:34:08.522Z,624.38
2019-06-20T08:35:08.521Z,568.13
2019-06-20T08:36:08.528Z,551.25
2019-06-20T08:37:08.524Z,534.38
2019-06-20T08:38:08.531Z,388.13
2019-06-20T08:39:08.543Z,331.88
2019-06-20T08:40:08.535Z,376.88
2019-06-20T08:41:08.549Z,421.88
2019-06-20T08:42:08.544Z,455.63
2019-06-20T08:43:08.546Z,472.50
2019-06-20T08:44:08.556Z,433.13
2019-06-20T08:45:08.553Z,433.13
2019-06-20T08:46:10.359Z,630.00
2019-06-20T08:47:08.560Z,669.38
2019-06-20T08:48:08.565Z,624.38
2019-06-20T08:49:08.581Z,641.25
2019-06-20T08:50:08.569Z,2941.88
2019-06-20T08:51:08.572Z,663.75
2019-06-20T08:52:08.579Z,624.38
2019-06-20T08:53:08.580Z,630.00
2019-06-20T08:54:08.582Z,585.00
2019-06-20T08:55:08.583Z,725.63
2019-06-20T08:56:08.596Z,1586.25
2019-06-20T08:57:08.606Z,2913.75
2019-06-20T08:58:08.598Z,3560.63
2019-06-20T08:59:23.440Z,3785.63
2019-06-20T09:00:08.605Z,1642.50
2019-06-20T09:02:08.613Z,849.38
2019-06-20T09:03:08.626Z,787.50
2019-06-20T09:04:08.690Z,905.63
2019-06-20T09:05:08.625Z,928.13
2019-06-20T09:06:08.629Z,810.00
2019-06-20T09:07:08.634Z,765.00
2019-06-20T09:08:11.382Z,776.25
2019-06-20T09:09:08.644Z,765.00
2019-06-20T09:10:08.664Z,708.75
2019-06-20T09:11:08.655Z,624.38
2019-06-20T09:12:08.657Z,528.75
2019-06-20T09:13:08.661Z,427.50
2019-06-20T09:14:08.666Z,360.00
2019-06-20T09:15:08.670Z,315.00
2019-06-20T09:16:08.680Z,292.50
2019-06-20T09:17:08.694Z,264.38
2019-06-20T09:18:08.685Z,247.50
2019-06-20T09:19:08.688Z,230.63
2019-06-20T09:20:08.695Z,225.00
2019-06-20T09:21:08.699Z,219.38
2019-06-20T09:22:08.704Z,213.75
2019-06-20T09:23:08.707Z,213.75
2019-06-20T09:24:08.723Z,208.13
2019-06-20T09:25:08.729Z,225.00
2019-06-20T09:26:08.763Z,258.75
2019-06-20T09:27:08.729Z,348.75
2019-06-20T09:28:08.729Z,433.13
2019-06-20T09:29:08.730Z,478.13
2019-06-20T09:30:08.736Z,427.50
2019-06-20T09:31:08.747Z,360.00
2019-06-20T09:32:08.743Z,315.00
2019-06-20T09:33:08.743Z,275.63
2019-06-20T09:34:08.775Z,247.50
2019-06-20T09:35:08.763Z,275.63
2019-06-20T09:36:08.756Z,337.50
2019-06-20T09:37:08.765Z,438.75
2019-06-20T09:38:08.779Z,596.25
2019-06-20T09:39:08.768Z,731.25
2019-06-20T09:40:08.769Z,714.38
2019-06-20T09:41:08.773Z,618.75
2019-06-20T09:42:08.780Z,590.63
2019-06-20T09:43:08.798Z,590.63
2019-06-20T09:44:08.785Z,556.88
2019-06-20T09:45:08.787Z,489.38
2019-06-20T09:46:08.798Z,500.63
2019-06-20T09:47:08.798Z,534.38
2019-06-20T09:48:08.802Z,438.75
2019-06-20T09:49:08.804Z,410.63
2019-06-20T09:50:08.806Z,450.00
2019-06-20T09:51:08.816Z,523.13
2019-06-20T09:52:08.816Z,601.88
2019-06-20T09:53:08.820Z,652.50
2019-06-20T09:54:08.849Z,708.75
2019-06-20T09:55:08.827Z,669.38
2019-06-20T09:56:08.869Z,641.25
2019-06-20T09:57:08.838Z,579.38
2019-06-20T09:58:08.841Z,545.63
2019-06-20T09:59:08.850Z,534.38
2019-06-20T10:00:10.600Z,523.13
2019-06-20T10:01:08.856Z,573.75
2019-06-20T10:02:08.860Z,573.75
2019-06-20T10:03:08.870Z,590.63
2019-06-20T10:04:08.867Z,624.38
2019-06-20T10:05:08.968Z,630.00
2019-06-20T10:06:14.007Z,618.75
2019-06-20T10:07:08.883Z,607.50
2019-06-20T10:08:08.879Z,669.38
2019-06-20T10:09:08.885Z,635.63
2019-06-20T10:10:08.899Z,635.63
2019-06-20T10:11:08.892Z,635.63
2019-06-20T10:12:08.903Z,635.63
2019-06-20T10:13:08.903Z,663.75
2019-06-20T10:14:08.911Z,641.25
2019-06-20T10:15:08.913Z,624.38
2019-06-20T10:16:08.916Z,652.50
2019-06-20T10:17:08.920Z,658.13
2019-06-20T10:18:08.926Z,652.50
2019-06-20T10:19:08.931Z,663.75
2019-06-20T10:20:08.990Z,686.25
2019-06-20T10:21:08.939Z,703.13
2019-06-20T10:22:08.942Z,703.13
2019-06-20T10:23:08.949Z,686.25
2019-06-20T10:24:08.954Z,680.63
2019-06-20T10:25:08.962Z,742.50
2019-06-20T10:26:08.962Z,652.50
2019-06-20T10:27:08.968Z,433.13
2019-06-20T10:28:08.974Z,365.63
2019-06-20T10:29:08.979Z,315.00
2019-06-20T10:30:14.254Z,286.88
2019-06-20T10:31:08.987Z,270.00
2019-06-20T10:32:08.992Z,264.38
2019-06-20T10:33:08.998Z,275.63
2019-06-20T10:34:09.001Z,286.88
2019-06-20T10:35:09.005Z,309.38
2019-06-20T10:36:09.029Z,270.00
2019-06-20T10:37:09.017Z,270.00
2019-06-20T10:38:09.022Z,281.25
2019-06-20T10:39:09.029Z,270.00
2019-06-20T10:40:09.028Z,264.38
2019-06-20T10:41:09.033Z,258.75
2019-06-20T10:42:09.039Z,258.75
2019-06-20T10:43:09.045Z,219.38
2019-06-20T10:44:09.051Z,230.63
2019-06-20T10:45:09.056Z,219.38
2019-06-20T10:46:09.057Z,292.50
2019-06-20T10:47:09.060Z,298.13
2019-06-20T10:48:09.069Z,393.75
2019-06-20T10:49:09.068Z,450.00
2019-06-20T10:50:09.075Z,427.50
2019-06-20T10:51:09.079Z,388.13
2019-06-20T10:52:09.083Z,393.75
2019-06-20T10:53:09.091Z,348.75
2019-06-20T10:54:09.092Z,343.13
2019-06-20T10:55:09.100Z,348.75
2019-06-20T10:56:09.103Z,421.88
2019-06-20T10:57:09.104Z,500.63
2019-06-20T10:58:09.112Z,545.63
2019-06-20T10:59:09.118Z,573.75
2019-06-20T11:00:09.117Z,579.38
2019-06-20T11:01:09.122Z,618.75
2019-06-20T11:02:09.132Z,641.25
2019-06-20T11:03:09.139Z,630.00
2019-06-20T11:04:09.139Z,641.25
2019-06-20T11:05:09.141Z,663.75
2019-06-20T11:06:09.167Z,635.63
2019-06-20T11:07:09.156Z,618.75
2019-06-20T11:08:09.151Z,590.63
2019-06-20T11:09:09.160Z,590.63
2019-06-20T11:10:09.170Z,590.63
2019-06-20T11:11:09.173Z,568.13
2019-06-20T11:12:09.178Z,472.50
2019-06-20T11:13:09.177Z,360.00
2019-06-20T11:14:09.181Z,286.88
2019-06-20T11:15:09.191Z,258.75
2019-06-20T11:16:09.193Z,247.50
2019-06-20T11:17:09.199Z,236.25
2019-06-20T11:18:09.204Z,230.63
2019-06-20T11:19:09.211Z,230.63
2019-06-20T11:20:09.213Z,230.63
2019-06-20T11:21:09.214Z,230.63
2019-06-20T11:22:09.221Z,241.88
2019-06-20T11:23:09.224Z,253.13
2019-06-20T11:24:09.228Z,258.75
2019-06-20T11:25:09.237Z,275.63
2019-06-20T11:26:09.237Z,292.50
2019-06-20T11:27:09.243Z,298.13
2019-06-20T11:28:09.248Z,303.75
2019-06-20T11:29:09.252Z,320.63
2019-06-20T11:30:09.268Z,360.00
2019-06-20T11:31:09.264Z,376.88
2019-06-20T11:32:09.269Z,393.75
2019-06-20T11:33:09.274Z,388.13
2019-06-20T11:34:09.275Z,393.75
2019-06-20T11:35:09.280Z,410.63
2019-06-20T11:36:09.302Z,427.50
2019-06-20T11:37:09.303Z,421.88
2019-06-20T11:38:09.294Z,421.88
2019-06-20T11:39:09.300Z,421.88
2019-06-20T11:40:09.302Z,421.88
2019-06-20T11:41:09.306Z,416.25
2019-06-20T11:42:09.314Z,416.25
2019-06-20T11:43:09.316Z,416.25
2019-06-20T11:44:09.324Z,416.25
2019-06-20T11:45:09.334Z,410.63
2019-06-20T11:46:09.332Z,405.00
2019-06-20T11:47:09.335Z,399.38
2019-06-20T11:48:09.341Z,405.00
2019-06-20T11:49:09.349Z,405.00
2019-06-20T11:50:09.363Z,416.25
2019-06-20T11:51:09.360Z,410.63
2019-06-20T11:52:09.421Z,405.00
2019-06-20T11:53:09.371Z,376.88
2019-06-20T11:54:09.373Z,343.13
2019-06-20T11:55:09.377Z,320.63
2019-06-20T11:56:09.462Z,320.63
2019-06-20T11:57:09.457Z,331.88
2019-06-20T11:58:09.393Z,354.38
2019-06-20T11:59:09.397Z,371.25
2019-06-20T12:00:09.401Z,382.50
2019-06-20T12:01:09.408Z,410.63
2019-06-20T12:02:09.421Z,427.50
2019-06-20T12:03:09.417Z,444.38
2019-06-20T12:04:09.579Z,450.00
2019-06-20T12:05:09.429Z,450.00
2019-06-20T12:06:09.434Z,455.63
2019-06-20T12:07:09.439Z,466.88
2019-06-20T12:08:09.450Z,483.75
2019-06-20T12:09:09.447Z,495.00
2019-06-20T12:10:09.452Z,517.50
2019-06-20T12:11:09.459Z,534.38
2019-06-20T12:12:09.463Z,545.63
2019-06-20T12:13:09.470Z,551.25
2019-06-20T12:14:09.494Z,562.50
2019-06-20T12:15:09.478Z,573.75
2019-06-20T12:16:09.482Z,573.75
2019-06-20T12:17:09.486Z,568.13
2019-06-20T12:18:09.492Z,556.88
2019-06-20T12:19:09.497Z,551.25
2019-06-20T12:20:09.501Z,545.63
2019-06-20T12:21:09.507Z,551.25
2019-06-20T12:22:09.512Z,562.50
2019-06-20T12:23:09.523Z,585.00
2019-06-20T12:24:09.519Z,601.88
2019-06-20T12:25:09.545Z,613.13
2019-06-20T12:26:09.533Z,607.50
2019-06-20T12:27:09.537Z,601.88
2019-06-20T12:28:09.541Z,579.38
2019-06-20T12:29:09.557Z,534.38
2019-06-20T12:30:09.550Z,478.13
2019-06-20T12:31:18.845Z,438.75
2019-06-20T12:32:10.116Z,399.38
2019-06-20T12:33:09.567Z,371.25
2019-06-20T12:34:09.571Z,343.13
2019-06-20T12:35:09.578Z,320.63
2019-06-20T12:36:09.581Z,286.88
2019-06-20T12:37:09.588Z,253.13
2019-06-20T12:38:09.599Z,236.25
2019-06-20T12:39:09.605Z,236.25
2019-06-20T12:40:09.605Z,230.63
2019-06-20T12:41:09.606Z,236.25
2019-06-20T12:42:09.657Z,241.88