createdAt,value
2022-10-11T00:00:13.613Z,6.71
2022-10-11T00:01:13.605Z,6.72
2022-10-11T00:02:13.605Z,6.72
2022-10-11T00:03:13.686Z,6.74
2022-10-11T00:04:13.674Z,6.82
2022-10-11T00:05:13.756Z,6.75
2022-10-11T00:06:13.751Z,6.71
2022-10-11T00:07:13.757Z,6.65
2022-10-11T00:08:13.734Z,6.64
2022-10-11T00:09:13.806Z,6.65
2022-10-11T00:10:13.882Z,6.74
2022-10-11T00:11:13.956Z,6.72
2022-10-11T00:12:13.947Z,6.72
2022-10-11T00:13:13.936Z,6.68
2022-10-11T00:14:14.015Z,6.68
2022-10-11T00:15:14.065Z,6.71
2022-10-11T00:16:14.136Z,6.74
2022-10-11T00:17:14.147Z,6.71
2022-10-11T00:18:14.127Z,6.65
2022-10-11T00:19:14.186Z,6.70
2022-10-11T00:20:14.257Z,6.67
2022-10-11T00:21:14.266Z,6.64
2022-10-11T00:22:14.276Z,6.60
2022-10-11T00:23:14.250Z,6.60
2022-10-11T00:24:14.299Z,6.59
2022-10-11T00:25:14.373Z,6.47
2022-10-11T00:26:14.430Z,6.39
2022-10-11T00:27:14.510Z,6.39
2022-10-11T00:28:14.561Z,6.38
2022-10-11T00:29:14.529Z,6.32
2022-10-11T00:30:14.608Z,6.26
2022-10-11T00:31:14.579Z,6.20
2022-10-11T00:32:14.680Z,6.15
2022-10-11T00:33:14.660Z,6.07
2022-10-11T00:34:14.746Z,6.07
2022-10-11T00:35:14.715Z,6.07
2022-10-11T00:36:14.785Z,6.07
2022-10-11T00:37:14.859Z,6.05
2022-10-11T00:38:14.830Z,6.01
2022-10-11T00:39:14.886Z,5.97
2022-10-11T00:40:14.941Z,5.95
2022-10-11T00:41:14.991Z,5.97
2022-10-11T00:42:14.988Z,5.92
2022-10-11T00:43:15.013Z,5.92
2022-10-11T00:44:15.012Z,5.87
2022-10-11T00:45:15.064Z,5.83
2022-10-11T00:46:15.118Z,5.84
2022-10-11T00:47:15.173Z,5.81
2022-10-11T00:48:15.272Z,5.81
2022-10-11T00:49:15.274Z,5.81
2022-10-11T00:50:15.284Z,5.88
2022-10-11T00:51:15.312Z,5.91
2022-10-11T00:52:15.353Z,5.88
2022-10-11T00:53:15.356Z,5.90
2022-10-11T00:54:15.406Z,5.92
2022-10-11T00:55:15.435Z,5.91
2022-10-11T00:56:15.424Z,5.95
2022-10-11T00:57:15.425Z,5.94
2022-10-11T00:58:15.485Z,6.02
2022-10-11T00:59:15.548Z,6.05
2022-10-11T01:00:15.660Z,6.06
2022-10-11T01:01:15.698Z,5.99
2022-10-11T01:02:15.654Z,5.88
2022-10-11T01:03:15.726Z,5.81
2022-10-11T01:04:15.787Z,5.88
2022-10-11T01:05:29.141Z,5.88
2022-10-11T01:06:15.875Z,5.94
2022-10-11T01:07:15.947Z,5.91
2022-10-11T01:08:15.985Z,5.90
2022-10-11T01:09:16.020Z,5.84
2022-10-11T01:10:16.037Z,5.88
2022-10-11T01:11:16.048Z,5.81
2022-10-11T01:12:16.079Z,5.83
2022-10-11T01:13:16.097Z,5.90
2022-10-11T01:14:16.097Z,5.88
2022-10-11T01:15:16.148Z,5.87
2022-10-11T01:16:16.179Z,5.91
2022-10-11T01:17:16.238Z,5.92
2022-10-11T01:18:16.217Z,5.92
2022-10-11T01:19:16.231Z,5.94
2022-10-11T01:20:16.211Z,5.98
2022-10-11T01:21:16.289Z,5.95
2022-10-11T01:22:16.287Z,5.98
2022-10-11T01:23:16.278Z,5.97
2022-10-11T01:24:16.290Z,5.94
2022-10-11T01:25:16.311Z,5.90
2022-10-11T01:26:16.328Z,5.95
2022-10-11T01:27:16.338Z,6.07
2022-10-11T01:28:16.442Z,6.06
2022-10-11T01:29:16.370Z,6.02
2022-10-11T01:30:16.388Z,5.97
2022-10-11T01:31:16.403Z,5.92
2022-10-11T01:32:16.430Z,5.84
2022-10-11T01:33:16.441Z,5.79
2022-10-11T01:34:16.483Z,5.77
2022-10-11T01:35:16.512Z,5.81
2022-10-11T01:36:16.524Z,5.88
2022-10-11T01:37:16.551Z,5.87
2022-10-11T01:38:16.604Z,5.91
2022-10-11T01:39:16.668Z,5.94
2022-10-11T01:40:16.724Z,5.94
2022-10-11T01:41:16.782Z,5.94
2022-10-11T01:42:16.767Z,5.97
2022-10-11T01:43:16.753Z,5.98
2022-10-11T01:44:16.752Z,5.98
2022-10-11T01:45:16.775Z,5.98
2022-10-11T01:46:16.773Z,5.95
2022-10-11T01:47:16.774Z,5.92
2022-10-11T01:48:16.782Z,5.92
2022-10-11T01:49:16.784Z,5.94
2022-10-11T01:50:16.794Z,5.92
2022-10-11T01:51:16.804Z,5.94
2022-10-11T01:52:16.875Z,5.92
2022-10-11T01:53:16.887Z,5.88
2022-10-11T01:54:16.894Z,5.87
2022-10-11T01:55:16.927Z,5.87
2022-10-11T01:56:16.925Z,5.81
2022-10-11T01:57:16.935Z,5.76
2022-10-11T01:58:16.944Z,5.65
2022-10-11T01:59:16.947Z,5.61
2022-10-11T02:00:16.976Z,5.58
2022-10-11T02:01:17.092Z,5.56
2022-10-11T02:02:17.033Z,5.47
2022-10-11T02:03:17.048Z,5.47
2022-10-11T02:04:17.047Z,5.54
2022-10-11T02:05:17.059Z,5.64
2022-10-11T02:06:17.078Z,5.65
2022-10-11T02:07:17.194Z,5.69
2022-10-11T02:08:17.151Z,5.77
2022-10-11T02:09:17.159Z,5.81
2022-10-11T02:10:17.168Z,5.90
2022-10-11T02:11:17.181Z,5.95
2022-10-11T02:12:17.190Z,5.95
2022-10-11T02:13:17.219Z,5.94
2022-10-11T02:14:17.228Z,5.90
2022-10-11T02:15:17.228Z,5.88
2022-10-11T02:16:17.238Z,5.69
2022-10-11T02:17:17.249Z,5.58
2022-10-11T02:18:17.270Z,5.46
2022-10-11T02:19:17.290Z,5.37
2022-10-11T02:20:17.295Z,5.31
2022-10-11T02:21:17.298Z,5.25
2022-10-11T02:22:17.299Z,5.16
2022-10-11T02:23:17.315Z,5.18
2022-10-11T02:24:17.313Z,5.23
2022-10-11T02:25:17.314Z,5.34
2022-10-11T02:26:17.322Z,5.46
2022-10-11T02:27:17.322Z,5.51
2022-10-11T02:28:17.362Z,5.46
2022-10-11T02:29:17.402Z,5.51
2022-10-11T02:30:17.403Z,5.54
2022-10-11T02:31:17.422Z,5.58
2022-10-11T02:32:17.422Z,5.59
2022-10-11T02:33:17.432Z,5.61
2022-10-11T02:34:17.451Z,5.54
2022-10-11T02:35:17.452Z,5.55
2022-10-11T02:36:17.462Z,5.55
2022-10-11T02:37:17.473Z,5.55
2022-10-11T02:38:17.474Z,5.55
2022-10-11T02:39:17.502Z,5.51
2022-10-11T02:40:17.503Z,5.47
2022-10-11T02:41:17.508Z,5.44
2022-10-11T02:42:17.493Z,5.36
2022-10-11T02:43:17.519Z,5.33
2022-10-11T02:44:17.513Z,5.28
2022-10-11T02:45:17.524Z,5.31
2022-10-11T02:46:17.787Z,5.31
2022-10-11T02:47:17.596Z,5.31
2022-10-11T02:48:17.604Z,5.40
2022-10-11T02:49:17.611Z,5.43
2022-10-11T02:50:17.616Z,5.44
2022-10-11T02:51:17.616Z,5.43
2022-10-11T02:52:17.625Z,5.40
2022-10-11T02:53:17.637Z,5.36
2022-10-11T02:54:17.626Z,5.31
2022-10-11T02:55:17.626Z,5.29
2022-10-11T02:56:17.627Z,5.28
2022-10-11T02:57:17.637Z,5.23
2022-10-11T02:58:17.646Z,5.23
2022-10-11T02:59:17.648Z,5.26
2022-10-11T03:00:17.647Z,5.31
2022-10-11T03:01:17.709Z,5.28
2022-10-11T03:02:17.701Z,5.28
2022-10-11T03:03:17.769Z,5.20
2022-10-11T03:04:17.742Z,5.04
2022-10-11T03:05:17.748Z,4.95
2022-10-11T03:06:17.775Z,4.97
2022-10-11T03:07:17.787Z,4.97
2022-10-11T03:08:17.784Z,5.00
2022-10-11T03:09:17.790Z,5.02
2022-10-11T03:10:17.786Z,5.05
2022-10-11T03:11:17.782Z,4.98
2022-10-11T03:12:18.739Z,4.97
2022-10-11T03:13:18.620Z,4.97
2022-10-11T03:14:17.829Z,4.87
2022-10-11T03:15:17.832Z,4.82
2022-10-11T03:16:17.844Z,4.89
2022-10-11T03:17:35.663Z,4.90
2022-10-11T03:18:17.853Z,4.86
2022-10-11T03:19:19.408Z,4.82
2022-10-11T03:20:17.850Z,4.87
2022-10-11T03:21:17.862Z,4.87
2022-10-11T03:22:17.865Z,4.94
2022-10-11T03:23:17.871Z,4.89
2022-10-11T03:24:17.892Z,4.87
2022-10-11T03:25:17.888Z,4.83
2022-10-11T03:26:17.909Z,4.74
2022-10-11T03:27:17.915Z,4.76
2022-10-11T03:28:17.967Z,4.78
2022-10-11T03:29:17.991Z,4.83
2022-10-11T03:30:18.454Z,4.89
2022-10-11T03:31:17.981Z,4.97
2022-10-11T03:32:17.980Z,5.04
2022-10-11T03:33:17.976Z,4.98
2022-10-11T03:34:17.975Z,4.92
2022-10-11T03:35:17.991Z,4.86
2022-10-11T03:36:18.014Z,4.84
2022-10-11T03:37:18.012Z,4.89
2022-10-11T03:38:18.014Z,4.90
2022-10-11T03:39:18.013Z,4.90
2022-10-11T03:40:18.013Z,4.89
2022-10-11T03:41:18.024Z,4.79
2022-10-11T03:42:18.053Z,4.76
2022-10-11T03:43:18.066Z,4.78
2022-10-11T03:44:18.075Z,4.76
2022-10-11T03:45:18.084Z,4.74
2022-10-11T03:46:18.084Z,4.79
2022-10-11T03:47:18.096Z,4.86
2022-10-11T03:48:18.093Z,4.87
2022-10-11T03:49:18.093Z,4.82
2022-10-11T03:50:18.096Z,4.74
2022-10-11T03:51:18.104Z,4.60
2022-10-11T03:52:18.126Z,4.57
2022-10-11T03:53:18.126Z,4.61
2022-10-11T03:54:18.136Z,4.66
2022-10-11T03:55:18.153Z,4.67
2022-10-11T03:56:18.186Z,4.68
2022-10-11T03:57:18.184Z,4.70
2022-10-11T03:58:18.186Z,4.75
2022-10-11T03:59:18.198Z,4.79
2022-10-11T04:00:18.214Z,4.75
2022-10-11T04:01:18.306Z,4.70
2022-10-11T04:02:18.245Z,4.66
2022-10-11T04:03:18.249Z,4.61
2022-10-11T04:04:18.257Z,4.45
2022-10-11T04:05:18.261Z,4.39
2022-10-11T04:06:18.287Z,4.38
2022-10-11T04:07:18.298Z,4.32
2022-10-11T04:08:18.309Z,4.34
2022-10-11T04:09:18.321Z,4.34
2022-10-11T04:10:18.328Z,4.40
2022-10-11T04:11:18.338Z,4.45
2022-10-11T04:12:18.357Z,4.40
2022-10-11T04:13:18.360Z,4.39
2022-10-11T04:14:18.369Z,4.36
2022-10-11T04:15:18.369Z,4.32
2022-10-11T04:16:18.393Z,4.34
2022-10-11T04:17:18.404Z,4.36
2022-10-11T04:18:18.418Z,4.39
2022-10-11T04:19:18.420Z,4.40
2022-10-11T04:20:18.430Z,4.39
2022-10-11T04:21:18.431Z,4.36
2022-10-11T04:22:18.440Z,4.38
2022-10-11T04:23:18.472Z,4.40
2022-10-11T04:24:18.471Z,4.38
2022-10-11T04:25:18.481Z,4.34
2022-10-11T04:26:18.492Z,4.36
2022-10-11T04:27:18.492Z,4.31
2022-10-11T04:28:18.618Z,4.22
2022-10-11T04:29:18.563Z,4.16
2022-10-11T04:30:18.576Z,4.20
2022-10-11T04:31:18.575Z,4.22
2022-10-11T04:32:18.583Z,4.27
2022-10-11T04:33:18.583Z,4.27
2022-10-11T04:34:18.612Z,4.31
2022-10-11T04:35:18.612Z,4.30
2022-10-11T04:36:18.630Z,4.27
2022-10-11T04:37:18.635Z,4.21
2022-10-11T04:38:18.633Z,4.10
2022-10-11T04:39:18.645Z,4.07
2022-10-11T04:40:18.651Z,4.10
2022-10-11T04:41:18.651Z,4.21
2022-10-11T04:42:18.663Z,4.30
2022-10-11T04:43:18.676Z,4.50
2022-10-11T04:44:18.691Z,4.61
2022-10-11T04:45:18.705Z,4.60
2022-10-11T04:46:18.704Z,4.57
2022-10-11T04:47:18.714Z,4.52
2022-10-11T04:48:18.725Z,4.53
2022-10-11T04:49:18.746Z,4.57
2022-10-11T04:50:18.755Z,4.58
2022-10-11T04:51:18.763Z,4.56
2022-10-11T04:52:22.153Z,4.52
2022-10-11T04:53:18.765Z,4.50
2022-10-11T04:54:18.787Z,4.50
2022-10-11T04:55:18.816Z,4.56
2022-10-11T04:56:18.826Z,4.52
2022-10-11T04:57:18.837Z,4.46
2022-10-11T04:58:18.854Z,4.42
2022-10-11T04:59:18.857Z,4.38
2022-10-11T05:00:18.867Z,4.31
2022-10-11T05:01:18.889Z,4.28
2022-10-11T05:02:18.958Z,4.27
2022-10-11T05:03:18.948Z,4.27
2022-10-11T05:04:18.947Z,4.21
2022-10-11T05:05:18.958Z,4.14
2022-10-11T05:06:18.997Z,4.07
2022-10-11T05:07:18.999Z,4.04
2022-10-11T05:08:19.015Z,3.94
2022-10-11T05:09:18.996Z,3.94
2022-10-11T05:10:18.996Z,3.99
2022-10-11T05:11:18.988Z,4.04
2022-10-11T05:12:18.988Z,4.12
2022-10-11T05:13:19.016Z,4.16
2022-10-11T05:14:19.028Z,4.21
2022-10-11T05:15:19.077Z,4.22
2022-10-11T05:16:19.109Z,4.22
2022-10-11T05:17:19.140Z,4.24
2022-10-11T05:18:19.190Z,4.25
2022-10-11T05:19:19.230Z,4.30
2022-10-11T05:20:19.250Z,4.28
2022-10-11T05:21:19.280Z,4.27
2022-10-11T05:22:19.310Z,4.25
2022-10-11T05:23:19.331Z,4.25
2022-10-11T05:24:19.371Z,4.28
2022-10-11T05:25:19.401Z,4.25
2022-10-11T05:26:19.441Z,4.20
2022-10-11T05:27:19.491Z,4.20
2022-10-11T05:28:19.580Z,4.13
2022-10-11T05:29:19.603Z,4.09
2022-10-11T05:30:19.612Z,4.06
2022-10-11T05:31:19.615Z,4.04
2022-10-11T05:32:19.623Z,4.06
2022-10-11T05:33:19.650Z,4.04
2022-10-11T05:34:19.655Z,4.03
2022-10-11T05:35:19.705Z,4.07
2022-10-11T05:36:19.743Z,4.09
2022-10-11T05:37:19.773Z,4.03
2022-10-11T05:38:19.810Z,4.00
2022-10-11T05:39:19.823Z,3.99
2022-10-11T05:40:19.873Z,3.86
2022-10-11T05:41:19.923Z,3.77
2022-10-11T05:42:20.003Z,3.61
2022-10-11T05:43:20.097Z,3.58
2022-10-11T05:44:20.104Z,3.50
2022-10-11T05:45:20.124Z,3.52
2022-10-11T05:46:20.164Z,3.59
2022-10-11T05:47:20.155Z,3.70
2022-10-11T05:48:20.234Z,3.70
2022-10-11T05:49:20.368Z,3.68
2022-10-11T05:50:24.092Z,3.71
2022-10-11T05:51:20.267Z,3.85
2022-10-11T05:52:20.275Z,4.00
2022-10-11T05:53:20.341Z,4.04
2022-10-11T05:54:20.325Z,4.06
2022-10-11T05:55:20.328Z,4.03
2022-10-11T05:56:20.385Z,4.04
2022-10-11T05:57:20.425Z,4.03
2022-10-11T05:58:20.497Z,3.99
2022-10-11T05:59:20.517Z,4.00
2022-10-11T06:00:20.557Z,4.04
2022-10-11T06:01:20.628Z,4.03
2022-10-11T06:02:20.620Z,4.03
2022-10-11T06:03:20.695Z,4.16
2022-10-11T06:04:20.737Z,4.20
2022-10-11T06:05:20.788Z,4.31
2022-10-11T06:06:20.864Z,4.39
2022-10-11T06:07:20.911Z,4.45
2022-10-11T06:08:20.959Z,4.50
2022-10-11T06:09:20.969Z,4.53
2022-10-11T06:10:21.007Z,4.57
2022-10-11T06:11:21.166Z,4.58
2022-10-11T06:12:21.978Z,4.61
2022-10-11T06:13:21.171Z,4.63
2022-10-11T06:14:21.216Z,4.71
2022-10-11T06:15:21.240Z,4.79
2022-10-11T06:16:21.249Z,4.90
2022-10-11T06:17:21.309Z,5.02
2022-10-11T06:18:21.379Z,5.16
2022-10-11T06:19:21.348Z,5.28
2022-10-11T06:20:21.389Z,5.41
2022-10-11T06:21:21.461Z,5.54
2022-10-11T06:22:21.500Z,5.65
2022-10-11T06:23:21.582Z,5.79
2022-10-11T06:24:21.551Z,5.91
2022-10-11T06:25:21.617Z,6.05
2022-10-11T06:26:21.664Z,6.16
2022-10-11T06:27:21.711Z,6.31
2022-10-11T06:28:21.814Z,6.41
2022-10-11T06:29:21.823Z,6.53
2022-10-11T06:30:21.851Z,6.67
2022-10-11T06:31:21.853Z,6.70
2022-10-11T06:32:21.839Z,6.67
2022-10-11T06:33:21.903Z,6.65
2022-10-11T06:34:21.957Z,6.68
2022-10-11T06:35:21.994Z,6.80
2022-10-11T06:36:22.072Z,6.86
2022-10-11T06:37:22.034Z,6.89
2022-10-11T06:38:22.093Z,6.93
2022-10-11T06:39:22.146Z,6.97
2022-10-11T06:40:22.205Z,7.04
2022-10-11T06:41:22.266Z,7.14
2022-10-11T06:42:22.324Z,7.26
2022-10-11T06:43:22.386Z,7.33
2022-10-11T06:44:22.440Z,7.46
2022-10-11T06:45:22.516Z,7.69
2022-10-11T06:46:22.567Z,7.95
2022-10-11T06:47:22.607Z,8.09
2022-10-11T06:48:22.672Z,8.16
2022-10-11T06:49:23.622Z,8.23
2022-10-11T06:50:47.142Z,8.36
2022-10-11T06:51:22.798Z,8.39
2022-10-11T06:52:22.850Z,8.38
2022-10-11T06:53:22.863Z,8.28
2022-10-11T06:54:22.859Z,8.21
2022-10-11T06:55:22.928Z,8.26
2022-10-11T06:56:22.980Z,8.41
2022-10-11T06:57:23.022Z,8.63
2022-10-11T06:58:23.061Z,8.79
2022-10-11T06:59:23.111Z,9.09
2022-10-11T07:00:23.183Z,9.31
2022-10-11T07:01:23.309Z,9.56
2022-10-11T07:02:23.213Z,9.76
2022-10-11T07:03:23.229Z,9.94
2022-10-11T07:04:23.243Z,10.12
2022-10-11T07:05:23.294Z,10.20
2022-10-11T07:06:23.356Z,10.27
2022-10-11T07:07:23.408Z,10.38
2022-10-11T07:08:23.424Z,10.48
2022-10-11T07:09:23.416Z,10.57
2022-10-11T07:10:23.464Z,10.42
2022-10-11T07:11:23.530Z,10.18
2022-10-11T07:13:49.506Z,10.27
2022-10-11T07:14:49.542Z,10.45
2022-10-11T07:15:49.583Z,10.65
2022-10-11T07:16:49.583Z,10.89
2022-10-11T07:17:49.674Z,11.07
2022-10-11T07:18:49.686Z,11.15
2022-10-11T07:19:49.705Z,11.16
2022-10-11T07:20:49.685Z,11.16
2022-10-11T07:21:49.696Z,11.19
2022-10-11T07:22:49.696Z,11.40
2022-10-11T07:23:49.716Z,11.53
2022-10-11T07:24:49.716Z,11.71
2022-10-11T07:25:49.728Z,11.60
2022-10-11T07:26:49.738Z,11.37
2022-10-11T07:27:49.761Z,11.31
2022-10-11T07:28:49.845Z,11.40
2022-10-11T07:29:49.748Z,11.55
2022-10-11T07:30:49.789Z,11.52
2022-10-11T07:31:49.830Z,11.41
2022-10-11T07:32:49.880Z,11.45
2022-10-11T07:33:49.940Z,11.59
2022-10-11T07:34:49.989Z,11.78
2022-10-11T07:35:50.036Z,11.89
2022-10-11T07:36:50.063Z,12.10
2022-10-11T07:37:50.114Z,12.32
2022-10-11T07:38:50.173Z,12.58
2022-10-11T07:39:50.213Z,12.72
2022-10-11T07:40:50.263Z,12.86
2022-10-11T07:41:50.305Z,12.99
2022-10-11T07:42:50.347Z,13.19
2022-10-11T07:43:50.426Z,13.28
2022-10-11T07:44:50.486Z,13.47
2022-10-11T07:45:50.537Z,13.64
2022-10-11T07:46:50.586Z,13.55
2022-10-11T07:47:50.626Z,13.12
2022-10-11T07:48:50.687Z,13.11
2022-10-11T07:49:50.759Z,13.47
2022-10-11T07:50:50.797Z,13.58
2022-10-11T07:51:50.849Z,13.50
2022-10-11T07:52:50.901Z,13.79
2022-10-11T07:53:50.949Z,13.95
2022-10-11T07:54:50.993Z,13.85
2022-10-11T07:55:51.038Z,14.08
2022-10-11T07:56:51.089Z,14.23
2022-10-11T07:57:51.122Z,14.12
2022-10-11T07:58:51.168Z,13.58
2022-10-11T07:59:51.237Z,13.65
2022-10-11T08:00:51.263Z,13.86
2022-10-11T08:01:51.339Z,14.08
2022-10-11T08:02:51.303Z,14.30
2022-10-11T08:03:51.352Z,14.61
2022-10-11T08:04:51.404Z,14.56
2022-10-11T08:05:51.456Z,14.56
2022-10-11T08:06:53.485Z,14.96
2022-10-11T08:07:51.536Z,14.96
2022-10-11T08:08:51.622Z,15.02
2022-10-11T08:09:51.577Z,14.96
2022-10-11T08:10:51.627Z,14.61
2022-10-11T08:11:51.677Z,14.66
2022-10-11T08:12:51.738Z,14.73
2022-10-11T08:13:51.818Z,14.67
2022-10-11T08:14:51.840Z,14.45
2022-10-11T08:15:51.931Z,14.45
2022-10-11T08:16:51.959Z,14.67
2022-10-11T08:17:52.011Z,14.71
2022-10-11T08:18:52.073Z,14.97
2022-10-11T08:19:52.113Z,15.11
2022-10-11T08:20:52.199Z,15.39
2022-10-11T08:21:52.173Z,15.51
2022-10-11T08:22:52.234Z,15.51
2022-10-11T08:23:52.283Z,15.72
2022-10-11T08:24:52.334Z,15.54
2022-10-11T08:25:52.395Z,15.48
2022-10-11T08:26:52.475Z,15.30
2022-10-11T08:27:52.509Z,15.23
2022-10-11T08:28:52.597Z,14.97
2022-10-11T08:29:52.540Z,14.66
2022-10-11T08:30:52.577Z,14.71
2022-10-11T08:31:52.636Z,14.89
2022-10-11T08:32:52.648Z,15.33
2022-10-11T08:33:52.700Z,15.63
2022-10-11T08:34:52.769Z,15.90
2022-10-11T08:35:52.750Z,15.92
2022-10-11T08:36:52.819Z,16.10
2022-10-11T08:37:52.860Z,16.24
2022-10-11T08:38:52.897Z,16.22
2022-10-11T08:39:52.911Z,16.43
2022-10-11T08:40:52.983Z,16.64
2022-10-11T08:41:52.957Z,17.01
2022-10-11T08:42:53.014Z,17.19
2022-10-11T08:43:53.064Z,17.20
2022-10-11T08:45:09.923Z,16.84
2022-10-11T08:45:53.213Z,16.62
2022-10-11T08:46:56.881Z,16.44
2022-10-11T08:47:53.236Z,16.28
2022-10-11T08:48:53.277Z,15.92
2022-10-11T08:49:53.286Z,15.54
2022-10-11T08:50:53.337Z,15.35
2022-10-11T08:51:53.379Z,15.78
2022-10-11T08:52:53.438Z,16.28
2022-10-11T08:53:53.486Z,15.87
2022-10-11T08:54:53.550Z,16.13
2022-10-11T08:55:53.598Z,16.41
2022-10-11T08:56:53.653Z,16.72
2022-10-11T08:57:53.692Z,16.66
2022-10-11T08:58:53.730Z,16.95
2022-10-11T08:59:53.790Z,17.27
2022-10-11T09:00:53.848Z,17.46
2022-10-11T09:01:54.011Z,17.07
2022-10-11T09:03:07.912Z,16.50
2022-10-11T09:03:53.919Z,16.40
2022-10-11T09:04:53.974Z,17.13
2022-10-11T09:05:54.033Z,17.44
2022-10-11T09:06:54.075Z,17.57
2022-10-11T09:07:54.115Z,17.66
2022-10-11T09:08:54.158Z,18.02
2022-10-11T09:09:54.217Z,17.49
2022-10-11T09:10:54.275Z,17.44
2022-10-11T09:11:54.326Z,17.42
2022-10-11T09:12:54.369Z,17.63
2022-10-11T09:13:54.437Z,17.80
2022-10-11T09:14:54.511Z,17.87
2022-10-11T09:15:54.508Z,17.59
2022-10-11T09:16:54.520Z,17.38
2022-10-11T09:17:54.528Z,17.23
2022-10-11T09:18:54.521Z,17.24
2022-10-11T09:19:54.552Z,17.07
2022-10-11T09:20:54.553Z,17.05
2022-10-11T09:21:54.562Z,17.30
2022-10-11T09:22:54.566Z,17.39
2022-10-11T09:23:54.563Z,17.46
2022-10-11T09:24:54.592Z,17.54
2022-10-11T09:25:54.606Z,17.52
2022-10-11T09:26:54.605Z,17.86
2022-10-11T09:28:03.526Z,18.06
2022-10-11T09:29:00.047Z,17.59
2022-10-11T09:29:54.677Z,17.12
2022-10-11T09:30:54.676Z,17.13
2022-10-11T09:31:54.686Z,17.19
2022-10-11T09:32:54.689Z,16.91
2022-10-11T09:33:54.754Z,16.83
2022-10-11T09:34:54.758Z,16.55
2022-10-11T09:35:54.767Z,16.41
2022-10-11T09:36:54.778Z,16.32
2022-10-11T09:37:54.783Z,16.66
2022-10-11T09:38:54.829Z,16.59
2022-10-11T09:39:54.841Z,16.65
2022-10-11T09:40:54.852Z,16.80
2022-10-11T09:41:54.852Z,17.02
2022-10-11T09:42:54.853Z,16.59
2022-10-11T09:43:54.853Z,16.29
2022-10-11T09:44:54.874Z,16.26
2022-10-11T09:45:54.872Z,16.28
2022-10-11T09:46:54.924Z,16.10
2022-10-11T09:47:54.977Z,15.47
2022-10-11T09:48:55.055Z,15.44
2022-10-11T09:49:55.030Z,15.51
2022-10-11T09:50:55.044Z,15.81
2022-10-11T09:51:55.076Z,15.84
2022-10-11T09:52:55.068Z,16.00
2022-10-11T09:53:55.127Z,16.22
2022-10-11T09:54:55.151Z,16.41
2022-10-11T09:55:55.158Z,16.55
2022-10-11T09:56:55.171Z,16.64
2022-10-11T09:57:55.179Z,16.37
2022-10-11T09:58:55.208Z,16.18
2022-10-11T09:59:55.193Z,16.57
2022-10-11T10:00:55.200Z,16.79
2022-10-11T10:01:55.229Z,16.82
2022-10-11T10:02:55.202Z,16.62
2022-10-11T10:03:55.253Z,16.72
2022-10-11T10:04:55.308Z,16.72
2022-10-11T10:05:55.392Z,16.80
2022-10-11T10:06:55.392Z,16.94
2022-10-11T10:07:55.454Z,17.01
2022-10-11T10:08:55.504Z,16.79
2022-10-11T10:09:55.556Z,16.65
2022-10-11T10:10:59.227Z,16.47
2022-10-11T10:11:55.638Z,16.43
2022-10-11T10:12:55.787Z,16.41
2022-10-11T10:13:55.687Z,16.40
2022-10-11T10:14:55.648Z,16.40
2022-10-11T10:15:55.697Z,16.39
2022-10-11T10:16:55.757Z,16.05
2022-10-11T10:17:55.810Z,15.88
2022-10-11T10:18:55.871Z,15.92
2022-10-11T10:19:55.919Z,15.85
2022-10-11T10:20:55.979Z,15.72
2022-10-11T10:21:56.069Z,15.66
2022-10-11T10:22:56.039Z,15.45
2022-10-11T10:23:56.110Z,15.30
2022-10-11T10:24:56.160Z,15.17
2022-10-11T10:25:56.209Z,15.50
2022-10-11T10:26:56.222Z,15.67
2022-10-11T10:27:56.233Z,15.87
2022-10-11T10:28:56.349Z,15.51
2022-10-11T10:29:56.293Z,15.55
2022-10-11T10:30:56.310Z,15.50
2022-10-11T10:32:56.356Z,16.02
2022-10-11T10:33:56.357Z,16.18
2022-10-11T10:34:56.383Z,16.43
2022-10-11T10:35:56.435Z,16.28
2022-10-11T10:36:56.498Z,16.09
2022-10-11T10:37:56.536Z,15.94
2022-10-11T10:38:56.617Z,15.96
2022-10-11T10:39:56.596Z,15.81
2022-10-11T10:40:56.650Z,15.67
2022-10-11T10:41:56.670Z,15.32
2022-10-11T10:42:56.707Z,15.44
2022-10-11T10:43:56.701Z,15.51
2022-10-11T10:44:56.728Z,15.50
2022-10-11T10:45:56.754Z,15.66
2022-10-11T10:46:56.759Z,15.91
2022-10-11T10:47:56.831Z,16.00
2022-10-11T10:49:34.823Z,15.78
2022-10-11T10:49:56.920Z,15.69
2022-10-11T10:50:56.936Z,15.70
2022-10-11T10:51:57.007Z,15.63
2022-10-11T10:52:57.073Z,15.52
2022-10-11T10:53:57.091Z,15.59
2022-10-11T10:54:57.102Z,15.92
2022-10-11T10:55:57.126Z,15.88
2022-10-11T10:56:57.136Z,15.92
2022-10-11T10:57:57.152Z,15.60
2022-10-11T10:58:57.156Z,15.72
2022-10-11T10:59:57.164Z,15.87
2022-10-11T11:00:57.212Z,15.72
2022-10-11T11:01:57.284Z,15.78
2022-10-11T11:02:57.310Z,15.84
2022-10-11T11:03:57.286Z,15.72
2022-10-11T11:04:57.305Z,15.62
2022-10-11T11:05:57.320Z,15.57
2022-10-11T11:06:57.318Z,15.75
2022-10-11T11:07:57.360Z,15.80
2022-10-11T11:08:57.424Z,15.59
2022-10-11T11:09:57.389Z,15.48
2022-10-11T11:10:57.371Z,15.36
2022-10-11T11:11:57.413Z,15.26
2022-10-11T11:12:57.411Z,15.15
2022-10-11T11:13:57.479Z,15.23
2022-10-11T11:14:57.472Z,15.35
2022-10-11T11:15:57.471Z,15.43
2022-10-11T11:16:57.478Z,15.55
2022-10-11T11:17:57.483Z,15.55
2022-10-11T11:18:57.463Z,15.47
2022-10-11T11:19:57.532Z,15.62
2022-10-11T11:20:57.564Z,15.72
2022-10-11T11:21:57.575Z,15.94
2022-10-11T11:22:57.574Z,15.96
2022-10-11T11:23:57.585Z,16.08
2022-10-11T11:24:57.595Z,16.02
2022-10-11T11:25:57.595Z,15.72
2022-10-11T11:26:57.677Z,15.70
2022-10-11T11:27:57.586Z,15.66
2022-10-11T11:28:57.651Z,15.63
2022-10-11T11:29:57.657Z,15.57
2022-10-11T11:30:57.672Z,15.59
2022-10-11T11:31:57.678Z,15.80
2022-10-11T11:32:57.685Z,15.88
2022-10-11T11:33:57.757Z,15.85
2022-10-11T11:34:57.749Z,15.70
2022-10-11T11:35:57.733Z,15.44
2022-10-11T11:36:57.729Z,15.72
2022-10-11T11:38:02.492Z,15.83
2022-10-11T11:38:57.783Z,15.87
2022-10-11T11:39:57.811Z,15.84
2022-10-11T11:40:57.834Z,15.88
2022-10-11T11:41:57.831Z,15.66
2022-10-11T11:42:57.903Z,15.62
2022-10-11T11:43:57.966Z,15.69
2022-10-11T11:44:57.996Z,15.88
2022-10-11T11:45:58.073Z,15.80
2022-10-11T11:46:58.123Z,15.52
2022-10-11T11:47:58.198Z,15.30
2022-10-11T11:48:58.250Z,15.29
2022-10-11T11:49:58.255Z,15.14
2022-10-11T11:50:58.305Z,15.02
2022-10-11T11:51:58.357Z,15.14
2022-10-11T11:52:58.405Z,15.15
2022-10-11T11:53:58.385Z,15.33
2022-10-11T11:55:03.032Z,15.50
2022-10-11T11:55:58.448Z,15.73
2022-10-11T11:56:58.457Z,16.00
2022-10-11T11:58:00.179Z,16.13
2022-10-11T11:58:58.558Z,16.46
2022-10-11T11:59:58.528Z,16.69
2022-10-11T12:00:58.529Z,17.14
2022-10-11T12:01:58.576Z,17.16
2022-10-11T12:02:58.535Z,16.83
2022-10-11T12:03:58.570Z,16.87
2022-10-11T12:04:58.560Z,16.89
2022-10-11T12:05:58.611Z,16.65
2022-10-11T12:07:15.518Z,16.57
2022-10-11T12:07:58.681Z,16.55
2022-10-11T12:08:58.692Z,16.59
2022-10-11T12:09:58.763Z,16.68
2022-10-11T12:10:58.782Z,16.89
2022-10-11T12:11:58.743Z,17.19
2022-10-11T12:12:58.753Z,17.28
2022-10-11T12:13:58.744Z,17.35
2022-10-11T12:14:58.815Z,17.57
2022-10-11T12:15:58.850Z,17.93
2022-10-11T12:16:58.905Z,18.16
2022-10-11T12:17:58.886Z,17.95
2022-10-11T12:18:58.919Z,18.13
2022-10-11T12:19:58.937Z,18.48
2022-10-11T12:20:58.967Z,18.43
2022-10-11T12:21:58.967Z,18.49
2022-10-11T12:22:59.026Z,18.55
2022-10-11T12:23:59.080Z,18.55
2022-10-11T12:24:59.140Z,18.51
2022-10-11T12:25:59.160Z,18.41
2022-10-11T12:26:59.226Z,17.71
2022-10-11T12:27:59.280Z,17.30
2022-10-11T12:28:59.310Z,17.30
2022-10-11T12:29:59.370Z,17.71
2022-10-11T12:30:59.391Z,18.12
2022-10-11T12:31:59.430Z,18.26
2022-10-11T12:32:59.491Z,18.19
2022-10-11T12:33:59.512Z,18.27
2022-10-11T12:34:59.563Z,18.51
2022-10-11T12:36:01.483Z,18.52
2022-10-11T12:37:02.158Z,18.24
2022-10-11T12:37:59.604Z,18.12
2022-10-11T12:38:59.605Z,18.27
2022-10-11T12:39:59.658Z,18.30
2022-10-11T12:40:59.655Z,18.28
2022-10-11T12:42:01.512Z,18.33
2022-10-11T12:42:59.697Z,18.43
2022-10-11T12:43:59.737Z,18.34
2022-10-11T12:44:59.839Z,18.41
2022-10-11T12:45:59.836Z,18.81
2022-10-11T12:46:59.867Z,19.04
2022-10-11T12:47:59.870Z,19.30
2022-10-11T12:48:59.899Z,19.41
2022-10-11T12:49:59.948Z,19.63
2022-10-11T12:51:03.118Z,19.78
2022-10-11T12:51:59.977Z,19.22
2022-10-11T12:52:59.970Z,18.83
2022-10-11T12:54:24.937Z,18.45
2022-10-11T12:55:00.045Z,17.97
2022-10-11T12:56:00.062Z,18.24
2022-10-11T12:57:00.091Z,18.49
2022-10-11T12:58:00.107Z,18.88
2022-10-11T12:59:00.091Z,19.30
2022-10-11T13:00:00.117Z,19.82
2022-10-11T13:01:00.173Z,19.55
2022-10-11T13:02:00.104Z,18.73
2022-10-11T13:03:00.145Z,18.03
2022-10-11T13:04:00.194Z,17.56
2022-10-11T13:05:00.236Z,17.30
2022-10-11T13:06:04.802Z,17.23
2022-10-11T13:07:05.789Z,17.56
2022-10-11T13:08:00.345Z,18.13
2022-10-11T13:09:00.345Z,18.85