createdAt,value
2018-03-25T00:00:18.062Z,3.50
2018-03-25T00:02:45.616Z,3.40
2018-03-25T00:05:13.153Z,3.40
2018-03-25T00:07:40.685Z,3.40
2018-03-25T00:10:08.265Z,3.40
2018-03-25T00:12:36.560Z,3.30
2018-03-25T00:15:04.093Z,3.30
2018-03-25T00:17:31.629Z,3.30
2018-03-25T00:19:59.164Z,3.30
2018-03-25T00:22:26.696Z,3.30
2018-03-25T00:24:54.197Z,3.20
2018-03-25T00:27:21.727Z,3.20
2018-03-25T00:29:49.247Z,3.20
2018-03-25T00:32:16.759Z,3.20
2018-03-25T00:34:44.299Z,3.10
2018-03-25T00:37:11.860Z,3.10
2018-03-25T00:39:39.391Z,3.10
2018-03-25T00:42:06.937Z,3.10
2018-03-25T00:44:34.479Z,3.00
2018-03-25T00:47:01.998Z,3.00
2018-03-25T00:49:29.487Z,3.00
2018-03-25T00:51:57.025Z,3.00
2018-03-25T00:54:24.538Z,3.00
2018-03-25T00:56:52.054Z,2.90
2018-03-25T00:59:19.567Z,2.90
2018-03-25T01:01:47.118Z,2.90
2018-03-25T01:04:14.650Z,2.80
2018-03-25T01:06:42.153Z,2.80
2018-03-25T01:09:09.680Z,2.80
2018-03-25T01:11:37.206Z,2.70
2018-03-25T01:14:04.734Z,2.70
2018-03-25T01:16:32.237Z,2.70
2018-03-25T01:18:59.779Z,2.70
2018-03-25T01:21:27.279Z,2.60
2018-03-25T01:23:55.583Z,2.60
2018-03-25T01:26:23.102Z,2.60
2018-03-25T01:28:50.614Z,2.60
2018-03-25T01:31:18.147Z,2.50
2018-03-25T01:33:45.627Z,2.50
2018-03-25T01:36:13.160Z,2.40
2018-03-25T01:38:41.418Z,2.30
2018-03-25T01:41:08.932Z,2.30
2018-03-25T01:43:36.456Z,2.30
2018-03-25T01:46:04.738Z,2.20
2018-03-25T01:48:32.269Z,2.20
2018-03-25T01:50:59.791Z,2.20
2018-03-25T01:53:27.312Z,2.20
2018-03-25T01:55:54.814Z,2.10
2018-03-25T01:58:22.319Z,2.10
2018-03-25T02:00:49.830Z,2.10
2018-03-25T02:03:17.413Z,2.10
2018-03-25T02:05:44.936Z,2.00
2018-03-25T02:08:13.273Z,2.00
2018-03-25T02:10:41.568Z,2.00
2018-03-25T02:13:09.101Z,2.00
2018-03-25T02:15:36.611Z,2.00
2018-03-25T02:18:04.158Z,1.90
2018-03-25T02:20:31.656Z,1.90
2018-03-25T02:22:59.194Z,1.90
2018-03-25T02:25:26.693Z,1.90
2018-03-25T02:27:55.008Z,1.80
2018-03-25T02:30:23.264Z,1.80
2018-03-25T02:32:50.803Z,1.80
2018-03-25T02:35:19.096Z,1.80
2018-03-25T02:37:47.361Z,1.80
2018-03-25T02:40:15.673Z,1.70
2018-03-25T02:42:43.180Z,1.70
2018-03-25T02:45:10.703Z,1.70
2018-03-25T02:47:38.228Z,1.70
2018-03-25T02:50:05.732Z,1.70
2018-03-25T02:52:33.253Z,1.70
2018-03-25T02:55:00.823Z,1.60
2018-03-25T02:57:28.318Z,1.60
2018-03-25T02:59:55.828Z,1.60
2018-03-25T03:02:23.438Z,1.60
2018-03-25T03:04:50.971Z,1.60
2018-03-25T03:07:18.502Z,1.60
2018-03-25T03:09:46.007Z,1.50
2018-03-25T03:12:13.549Z,1.50
2018-03-25T03:14:41.082Z,1.50
2018-03-25T03:17:08.632Z,1.50
2018-03-25T03:19:36.893Z,1.40
2018-03-25T03:22:05.171Z,1.40
2018-03-25T03:24:33.446Z,1.40
2018-03-25T03:27:02.520Z,1.40
2018-03-25T03:29:30.044Z,1.30
2018-03-25T03:31:57.568Z,1.30
2018-03-25T03:34:25.865Z,1.30
2018-03-25T03:36:53.370Z,1.30
2018-03-25T03:39:20.858Z,1.30
2018-03-25T03:41:49.157Z,1.30
2018-03-25T03:44:16.684Z,1.20
2018-03-25T03:46:44.220Z,1.20
2018-03-25T03:49:11.731Z,1.20
2018-03-25T03:51:39.272Z,1.20
2018-03-25T03:54:07.520Z,1.10
2018-03-25T03:56:35.051Z,1.10
2018-03-25T03:59:02.606Z,1.10
2018-03-25T04:01:30.112Z,1.10
2018-03-25T04:03:58.379Z,1.10
2018-03-25T04:06:25.906Z,1.10
2018-03-25T04:08:53.418Z,1.10
2018-03-25T04:11:21.691Z,1.00
2018-03-25T04:13:49.979Z,1.00
2018-03-25T04:16:17.503Z,1.00
2018-03-25T04:18:45.026Z,1.00
2018-03-25T04:21:12.527Z,1.00
2018-03-25T04:23:40.818Z,0.90
2018-03-25T04:26:09.113Z,0.90
2018-03-25T04:28:36.614Z,0.90
2018-03-25T04:31:04.131Z,0.90
2018-03-25T04:33:31.636Z,0.80
2018-03-25T04:35:59.147Z,0.80
2018-03-25T04:38:26.660Z,0.80
2018-03-25T04:40:54.195Z,0.80
2018-03-25T04:43:21.703Z,0.70
2018-03-25T04:45:49.980Z,0.70
2018-03-25T04:48:18.248Z,0.70
2018-03-25T04:50:46.538Z,0.60
2018-03-25T04:53:14.042Z,0.60
2018-03-25T04:55:41.566Z,0.60
2018-03-25T04:58:09.084Z,0.60
2018-03-25T05:00:36.637Z,0.60
2018-03-25T05:03:04.159Z,0.60
2018-03-25T05:05:31.695Z,0.50
2018-03-25T05:07:59.224Z,0.50
2018-03-25T05:10:26.743Z,0.50
2018-03-25T05:12:54.258Z,0.40
2018-03-25T05:15:22.533Z,0.40
2018-03-25T05:17:50.831Z,0.40
2018-03-25T05:20:18.332Z,0.40
2018-03-25T05:22:45.852Z,0.40
2018-03-25T05:25:13.395Z,0.40
2018-03-25T05:27:41.702Z,0.40
2018-03-25T05:30:09.200Z,0.40
2018-03-25T05:32:36.745Z,0.40
2018-03-25T05:35:04.238Z,0.40
2018-03-25T05:37:31.746Z,0.50
2018-03-25T05:39:59.275Z,0.50
2018-03-25T05:42:26.779Z,0.50
2018-03-25T05:44:54.336Z,0.50
2018-03-25T05:47:21.855Z,0.50
2018-03-25T05:49:49.360Z,0.50
2018-03-25T05:52:16.897Z,0.60
2018-03-25T05:54:44.429Z,0.60
2018-03-25T05:57:11.967Z,0.60
2018-03-25T05:59:40.237Z,0.70
2018-03-25T06:02:08.528Z,0.80
2018-03-25T06:04:36.837Z,0.80
2018-03-25T06:07:04.400Z,0.80
2018-03-25T06:09:31.886Z,0.90
2018-03-25T06:11:59.416Z,0.90
2018-03-25T06:14:26.914Z,1.00
2018-03-25T06:16:54.427Z,1.00
2018-03-25T06:19:21.932Z,1.00
2018-03-25T06:21:49.462Z,1.00
2018-03-25T06:24:16.958Z,1.00
2018-03-25T06:26:44.483Z,1.10
2018-03-25T06:29:12.015Z,1.20
2018-03-25T06:31:39.546Z,1.20
2018-03-25T06:34:07.064Z,1.30
2018-03-25T06:36:34.568Z,1.30
2018-03-25T06:39:02.091Z,1.40
2018-03-25T06:41:29.589Z,1.40
2018-03-25T06:43:57.121Z,1.50
2018-03-25T06:46:25.422Z,1.70
2018-03-25T06:48:53.745Z,1.70
2018-03-25T06:51:21.288Z,1.70
2018-03-25T06:53:48.830Z,1.80
2018-03-25T06:56:16.345Z,1.90
2018-03-25T06:58:43.838Z,1.90
2018-03-25T07:01:11.400Z,2.00
2018-03-25T07:03:38.926Z,2.00
2018-03-25T07:06:06.444Z,2.10
2018-03-25T07:08:33.988Z,2.20
2018-03-25T07:11:01.486Z,2.20
2018-03-25T07:13:28.975Z,2.30
2018-03-25T07:15:57.270Z,2.50
2018-03-25T07:18:24.795Z,2.40
2018-03-25T07:20:52.307Z,2.50
2018-03-25T07:23:19.861Z,2.60
2018-03-25T07:25:47.419Z,2.70
2018-03-25T07:28:14.974Z,2.80
2018-03-25T07:30:42.476Z,2.80
2018-03-25T07:33:10.016Z,2.90
2018-03-25T07:35:37.566Z,3.00
2018-03-25T07:38:05.097Z,3.10
2018-03-25T07:40:32.665Z,3.10
2018-03-25T07:43:00.170Z,3.20
2018-03-25T07:45:27.679Z,3.30
2018-03-25T07:47:55.215Z,3.40
2018-03-25T07:50:23.503Z,3.40
2018-03-25T07:52:51.034Z,3.40
2018-03-25T07:55:19.340Z,3.60
2018-03-25T07:57:46.867Z,3.60
2018-03-25T08:00:14.423Z,3.70
2018-03-25T08:02:41.953Z,3.70
2018-03-25T08:05:09.490Z,3.80
2018-03-25T08:07:37.020Z,3.90
2018-03-25T08:10:05.295Z,4.20
2018-03-25T08:12:33.582Z,4.20
2018-03-25T08:15:01.090Z,4.20
2018-03-25T08:17:28.622Z,4.10
2018-03-25T08:19:56.159Z,4.30
2018-03-25T08:22:24.478Z,4.30
2018-03-25T08:24:51.984Z,4.30
2018-03-25T08:27:20.321Z,4.50
2018-03-25T08:29:47.834Z,4.50
2018-03-25T08:32:15.356Z,4.70
2018-03-25T08:34:42.882Z,4.80
2018-03-25T08:37:10.397Z,5.00
2018-03-25T08:39:37.927Z,4.90
2018-03-25T08:42:05.437Z,4.90
2018-03-25T08:44:32.970Z,5.00
2018-03-25T08:47:01.288Z,5.30
2018-03-25T08:49:28.841Z,5.30
2018-03-25T08:51:56.356Z,5.40
2018-03-25T08:54:24.699Z,5.70
2018-03-25T08:56:52.199Z,5.70
2018-03-25T08:59:20.512Z,6.20
2018-03-25T09:01:48.052Z,6.10
2018-03-25T09:04:15.583Z,6.20
2018-03-25T09:06:43.912Z,6.30
2018-03-25T09:09:11.517Z,6.20
2018-03-25T09:11:39.870Z,6.40
2018-03-25T09:14:07.401Z,6.30
2018-03-25T09:16:34.931Z,6.50
2018-03-25T09:19:03.239Z,7.10
2018-03-25T09:21:30.797Z,7.00
2018-03-25T09:23:58.329Z,7.10
2018-03-25T09:26:25.847Z,7.00
2018-03-25T09:28:53.366Z,7.00
2018-03-25T09:31:20.886Z,6.80
2018-03-25T09:33:49.187Z,6.80
2018-03-25T09:36:16.695Z,6.80
2018-03-25T09:38:44.255Z,7.30
2018-03-25T09:41:11.765Z,7.40
2018-03-25T09:43:39.294Z,7.20
2018-03-25T09:46:07.604Z,7.70
2018-03-25T09:48:35.157Z,7.60
2018-03-25T09:51:02.692Z,7.60
2018-03-25T09:53:30.971Z,7.70
2018-03-25T09:55:59.268Z,7.90
2018-03-25T09:58:26.882Z,7.80
2018-03-25T10:03:56.082Z,8.30
2018-03-25T10:06:23.650Z,8.60
2018-03-25T10:08:51.232Z,8.80
2018-03-25T10:11:18.736Z,8.50
2018-03-25T10:13:46.272Z,8.60
2018-03-25T10:16:14.562Z,8.90
2018-03-25T10:18:42.100Z,8.90
2018-03-25T10:21:10.425Z,9.10
2018-03-25T10:23:37.971Z,9.00
2018-03-25T10:26:05.488Z,9.30
2018-03-25T10:28:32.996Z,9.30
2018-03-25T10:31:00.531Z,9.40
2018-03-25T10:33:28.075Z,9.60
2018-03-25T10:35:56.408Z,9.80
2018-03-25T10:38:23.907Z,9.70
2018-03-25T10:40:52.222Z,10.10
2018-03-25T10:43:19.742Z,10.10
2018-03-25T10:45:48.055Z,10.30
2018-03-25T10:48:15.606Z,10.30
2018-03-25T10:50:43.118Z,10.60
2018-03-25T10:53:10.694Z,10.50
2018-03-25T10:55:39.467Z,11.50
2018-03-25T10:58:07.023Z,11.40
2018-03-25T11:00:34.537Z,11.20
2018-03-25T11:03:02.071Z,11.60
2018-03-25T11:05:30.393Z,12.90
2018-03-25T11:07:57.916Z,12.90
2018-03-25T11:10:25.452Z,13.10
2018-03-25T11:12:53.752Z,13.40
2018-03-25T11:15:22.068Z,14.00
2018-03-25T11:17:49.581Z,14.00
2018-03-25T11:20:17.850Z,15.00
2018-03-25T11:22:46.151Z,14.90
2018-03-25T11:25:13.661Z,14.90
2018-03-25T11:27:41.205Z,15.00
2018-03-25T11:30:08.724Z,14.10
2018-03-25T11:32:36.256Z,14.40
2018-03-25T11:35:04.544Z,15.60
2018-03-25T11:37:32.829Z,16.30
2018-03-25T11:40:00.338Z,16.30
2018-03-25T11:42:27.871Z,15.70
2018-03-25T11:44:55.416Z,16.30
2018-03-25T11:47:22.949Z,16.70
2018-03-25T11:49:51.286Z,17.50
2018-03-25T11:52:18.824Z,17.50
2018-03-25T11:54:46.344Z,16.50
2018-03-25T11:57:14.629Z,15.90
2018-03-25T11:59:42.192Z,15.80
2018-03-25T12:02:09.713Z,16.00
2018-03-25T12:04:37.249Z,16.20
2018-03-25T12:07:04.799Z,17.30
2018-03-25T12:09:32.321Z,17.00
2018-03-25T12:12:00.622Z,17.80
2018-03-25T12:14:28.170Z,17.80
2018-03-25T12:16:55.781Z,17.50
2018-03-25T12:19:23.366Z,17.10
2018-03-25T12:21:51.710Z,17.70
2018-03-25T12:24:19.250Z,17.70
2018-03-25T12:26:46.791Z,18.10
2018-03-25T12:29:14.300Z,19.00
2018-03-25T12:31:41.836Z,19.30
2018-03-25T12:34:09.343Z,18.90
2018-03-25T12:36:37.655Z,18.50
2018-03-25T12:39:05.176Z,18.40
2018-03-25T12:41:33.465Z,18.10
2018-03-25T12:44:01.782Z,18.00
2018-03-25T12:46:29.339Z,18.00
2018-03-25T12:48:56.847Z,18.80
2018-03-25T12:51:25.124Z,18.70
2018-03-25T12:53:53.492Z,19.10
2018-03-25T12:56:21.003Z,19.00
2018-03-25T12:58:48.541Z,18.90
2018-03-25T13:01:16.097Z,19.30
2018-03-25T13:03:43.652Z,19.60
2018-03-25T13:06:11.931Z,19.10
2018-03-25T13:08:39.464Z,19.10
2018-03-25T13:11:06.971Z,20.00
2018-03-25T13:13:34.509Z,20.60
2018-03-25T13:16:02.068Z,20.50
2018-03-25T13:18:29.584Z,19.90
2018-03-25T13:20:57.142Z,18.50
2018-03-25T13:23:24.684Z,19.10
2018-03-25T13:25:52.241Z,19.30
2018-03-25T13:28:19.848Z,20.00
2018-03-25T13:30:48.351Z,20.20
2018-03-25T13:33:15.889Z,20.20
2018-03-25T13:35:44.212Z,20.90
2018-03-25T13:38:11.725Z,20.80
2018-03-25T13:40:40.031Z,20.20
2018-03-25T13:43:07.576Z,20.20
2018-03-25T13:45:35.177Z,20.40
2018-03-25T13:48:02.688Z,21.00
2018-03-25T13:50:30.261Z,21.80
2018-03-25T13:52:57.804Z,21.50
2018-03-25T13:55:26.078Z,22.10
2018-03-25T13:57:54.560Z,22.80
2018-03-25T14:00:22.832Z,22.70
2018-03-25T14:02:51.153Z,21.20
2018-03-25T14:05:18.713Z,21.20
2018-03-25T14:07:46.246Z,21.50
2018-03-25T14:10:13.806Z,21.60
2018-03-25T14:12:41.325Z,22.00
2018-03-25T14:15:08.824Z,22.30
2018-03-25T14:17:36.387Z,21.70
2018-03-25T14:20:03.921Z,20.20
2018-03-25T14:22:32.240Z,20.40
2018-03-25T14:24:59.746Z,20.40
2018-03-25T14:27:28.082Z,20.40
2018-03-25T14:29:55.673Z,20.30
2018-03-25T14:32:23.118Z,19.50
2018-03-25T14:34:50.665Z,18.60
2018-03-25T14:37:18.218Z,19.10
2018-03-25T14:39:45.752Z,19.70
2018-03-25T14:42:13.283Z,20.30
2018-03-25T14:44:40.809Z,19.80
2018-03-25T14:47:08.348Z,20.40
2018-03-25T14:49:35.894Z,21.60
2018-03-25T14:52:03.440Z,22.00
2018-03-25T14:54:30.968Z,22.50
2018-03-25T14:56:58.594Z,21.10
2018-03-25T14:59:26.118Z,20.80
2018-03-25T15:01:53.672Z,20.20
2018-03-25T15:04:21.197Z,20.40
2018-03-25T15:06:48.732Z,21.20
2018-03-25T15:09:16.279Z,21.80
2018-03-25T15:11:43.832Z,22.30
2018-03-25T15:14:11.347Z,22.40
2018-03-25T15:16:39.651Z,23.00
2018-03-25T15:19:07.204Z,23.00
2018-03-25T15:21:34.761Z,22.90
2018-03-25T15:24:03.082Z,22.20
2018-03-25T15:26:30.689Z,22.20
2018-03-25T15:28:59.025Z,21.30
2018-03-25T15:31:26.592Z,21.30
2018-03-25T15:33:54.139Z,20.90
2018-03-25T15:36:21.703Z,20.20
2018-03-25T15:38:49.209Z,19.90
2018-03-25T15:41:17.563Z,20.10
2018-03-25T15:43:45.089Z,20.10
2018-03-25T15:46:12.638Z,19.90
2018-03-25T15:48:40.175Z,19.10
2018-03-25T15:51:07.722Z,18.70
2018-03-25T15:53:35.260Z,18.90
2018-03-25T15:56:02.784Z,18.40
2018-03-25T15:58:30.302Z,18.00
2018-03-25T16:00:58.621Z,17.40
2018-03-25T16:03:26.135Z,17.40
2018-03-25T16:05:53.700Z,16.80
2018-03-25T16:08:21.999Z,15.80
2018-03-25T16:10:49.646Z,15.80
2018-03-25T16:13:17.291Z,16.10
2018-03-25T16:15:44.868Z,16.00
2018-03-25T16:18:12.411Z,15.70
2018-03-25T16:20:40.683Z,15.30
2018-03-25T16:23:09.024Z,15.30
2018-03-25T16:25:36.652Z,15.30
2018-03-25T16:28:04.200Z,15.30
2018-03-25T16:30:31.725Z,15.40
2018-03-25T16:32:59.271Z,15.40
2018-03-25T16:35:26.789Z,15.20
2018-03-25T16:37:54.305Z,14.70
2018-03-25T16:40:22.621Z,14.80
2018-03-25T16:42:50.171Z,14.70
2018-03-25T16:45:17.692Z,14.90
2018-03-25T16:47:45.234Z,15.10
2018-03-25T16:50:12.770Z,15.10
2018-03-25T16:52:40.338Z,15.00
2018-03-25T16:55:07.928Z,14.80
2018-03-25T16:57:35.428Z,14.80
2018-03-25T17:00:02.971Z,14.70
2018-03-25T17:02:30.524Z,14.60
2018-03-25T17:04:58.840Z,14.50
2018-03-25T17:07:26.371Z,14.50
2018-03-25T17:09:54.673Z,14.50
2018-03-25T17:12:22.226Z,14.40
2018-03-25T17:14:50.561Z,14.40
2018-03-25T17:17:18.070Z,14.40
2018-03-25T17:19:45.609Z,14.30
2018-03-25T17:22:13.185Z,14.20
2018-03-25T17:24:40.744Z,14.10
2018-03-25T17:27:09.136Z,13.90
2018-03-25T17:29:36.637Z,13.80
2018-03-25T17:32:04.155Z,13.70
2018-03-25T17:34:31.702Z,13.70
2018-03-25T17:36:59.257Z,13.40
2018-03-25T17:39:26.784Z,13.20
2018-03-25T17:41:55.128Z,13.00
2018-03-25T17:44:22.635Z,13.00
2018-03-25T17:46:50.180Z,12.90
2018-03-25T17:49:17.739Z,12.70
2018-03-25T17:51:45.286Z,12.60
2018-03-25T17:54:12.811Z,12.60
2018-03-25T17:56:40.339Z,12.60
2018-03-25T17:59:07.894Z,12.40
2018-03-25T18:01:35.432Z,12.40
2018-03-25T18:04:03.754Z,12.30
2018-03-25T18:06:31.258Z,12.30
2018-03-25T18:08:59.641Z,12.20
2018-03-25T18:11:27.937Z,12.10
2018-03-25T18:13:55.473Z,12.10
2018-03-25T18:16:22.997Z,12.00
2018-03-25T18:18:50.519Z,11.90
2018-03-25T18:21:18.058Z,11.80
2018-03-25T18:23:46.381Z,11.70
2018-03-25T18:26:13.907Z,11.70
2018-03-25T18:28:41.488Z,11.70
2018-03-25T18:31:09.041Z,11.70
2018-03-25T18:33:36.593Z,11.60
2018-03-25T18:36:04.165Z,11.50
2018-03-25T18:38:31.698Z,11.40
2018-03-25T18:41:00.021Z,11.30
2018-03-25T18:43:27.584Z,11.30
2018-03-25T18:45:55.145Z,11.20
2018-03-25T18:48:22.662Z,11.10
2018-03-25T18:50:50.225Z,11.00
2018-03-25T18:53:17.765Z,10.90
2018-03-25T18:55:45.327Z,10.80
2018-03-25T18:58:12.830Z,10.80
2018-03-25T19:00:40.448Z,10.60
2018-03-25T19:03:07.977Z,10.60
2018-03-25T19:05:35.564Z,10.50
2018-03-25T19:08:03.125Z,10.40
2018-03-25T19:10:30.686Z,10.30
2018-03-25T19:12:58.258Z,10.20
2018-03-25T19:15:25.786Z,10.20
2018-03-25T19:17:54.339Z,10.00
2018-03-25T19:20:21.919Z,10.00
2018-03-25T19:22:49.437Z,9.90
2018-03-25T19:25:16.991Z,9.80
2018-03-25T19:27:44.534Z,9.60
2018-03-25T19:30:12.087Z,9.60
2018-03-25T19:32:39.624Z,9.50
2018-03-25T19:35:07.148Z,9.40
2018-03-25T19:37:34.688Z,9.40
2018-03-25T19:40:02.231Z,9.30
2018-03-25T19:42:29.765Z,9.30
2018-03-25T19:44:57.278Z,9.20
2018-03-25T19:47:24.818Z,9.10
2018-03-25T19:49:52.321Z,9.00
2018-03-25T19:52:19.859Z,8.90
2018-03-25T19:54:47.399Z,8.80
2018-03-25T19:57:14.937Z,8.80
2018-03-25T19:59:42.505Z,8.70
2018-03-25T20:02:10.040Z,8.70
2018-03-25T20:04:38.412Z,8.60
2018-03-25T20:07:06.735Z,8.70
2018-03-25T20:09:34.250Z,8.60
2018-03-25T20:12:02.753Z,8.60
2018-03-25T20:14:30.304Z,8.60
2018-03-25T20:16:58.635Z,8.50
2018-03-25T20:19:26.152Z,8.50
2018-03-25T20:21:53.705Z,8.50
2018-03-25T20:24:21.230Z,8.50
2018-03-25T20:26:48.748Z,8.40
2018-03-25T20:29:16.288Z,8.40
2018-03-25T20:31:43.799Z,8.40
2018-03-25T20:34:11.365Z,8.40
2018-03-25T20:36:38.890Z,8.30
2018-03-25T20:39:06.404Z,8.40
2018-03-25T20:41:34.714Z,8.30
2018-03-25T20:44:02.215Z,8.30
2018-03-25T20:46:29.774Z,8.30
2018-03-25T20:48:57.279Z,8.30
2018-03-25T20:51:24.797Z,8.20
2018-03-25T20:53:52.347Z,8.20
2018-03-25T20:56:19.859Z,8.10
2018-03-25T20:58:47.374Z,8.10
2018-03-25T21:01:14.916Z,8.00
2018-03-25T21:03:42.426Z,8.00
2018-03-25T21:06:09.964Z,7.90
2018-03-25T21:08:38.294Z,8.00
2018-03-25T21:11:05.827Z,8.00
2018-03-25T21:13:33.319Z,8.00
2018-03-25T21:16:00.858Z,7.90
2018-03-25T21:18:28.393Z,7.90
2018-03-25T21:20:55.948Z,7.90
2018-03-25T21:23:23.474Z,7.90
2018-03-25T21:25:51.758Z,7.90
2018-03-25T21:28:20.058Z,7.90
2018-03-25T21:30:47.610Z,7.80
2018-03-25T21:33:15.895Z,7.80
2018-03-25T21:35:43.432Z,7.80
2018-03-25T21:38:10.936Z,7.80
2018-03-25T21:40:38.462Z,7.70
2018-03-25T21:43:05.982Z,7.70
2018-03-25T21:45:33.520Z,7.60
2018-03-25T21:48:01.030Z,7.50
2018-03-25T21:50:29.336Z,7.30
2018-03-25T21:52:56.883Z,7.30
2018-03-25T21:55:24.375Z,7.20
2018-03-25T21:57:51.890Z,7.10
2018-03-25T22:00:20.199Z,7.10
2018-03-25T22:02:47.691Z,7.10
2018-03-25T22:05:15.256Z,6.90
2018-03-25T22:07:42.783Z,6.90
2018-03-25T22:10:10.334Z,6.90
2018-03-25T22:12:37.864Z,6.90
2018-03-25T22:15:06.168Z,6.80
2018-03-25T22:17:33.661Z,6.80
2018-03-25T22:20:01.180Z,6.80
2018-03-25T22:22:28.678Z,6.80
2018-03-25T22:24:56.238Z,6.80
2018-03-25T22:27:23.787Z,6.80
2018-03-25T22:29:51.329Z,6.70
2018-03-25T22:32:18.852Z,6.60
2018-03-25T22:34:46.426Z,6.60
2018-03-25T22:37:13.933Z,6.60
2018-03-25T22:39:41.472Z,6.50
2018-03-25T22:42:08.975Z,6.50
2018-03-25T22:44:37.292Z,6.40
2018-03-25T22:47:04.809Z,6.40
2018-03-25T22:49:33.086Z,6.40
2018-03-25T22:52:01.381Z,6.30
2018-03-25T22:54:28.888Z,6.30
2018-03-25T22:56:56.420Z,6.30
2018-03-25T22:59:23.949Z,6.20
2018-03-25T23:01:51.506Z,6.20
2018-03-25T23:04:19.016Z,6.20
2018-03-25T23:06:46.515Z,6.10
2018-03-25T23:09:14.813Z,6.00
2018-03-25T23:11:42.365Z,6.00
2018-03-25T23:14:09.874Z,6.00
2018-03-25T23:16:37.403Z,5.90
2018-03-25T23:19:04.928Z,5.90
2018-03-25T23:21:33.211Z,5.70
2018-03-25T23:24:01.492Z,5.60
2018-03-25T23:26:28.990Z,5.60
2018-03-25T23:28:56.527Z,5.60
2018-03-25T23:31:24.055Z,5.40
2018-03-25T23:33:52.322Z,5.30
2018-03-25T23:36:20.626Z,5.30
2018-03-25T23:38:48.162Z,5.30
2018-03-25T23:41:15.679Z,5.30
2018-03-25T23:43:43.227Z,5.30
2018-03-25T23:46:11.511Z,5.20
2018-03-25T23:48:39.031Z,5.20
2018-03-25T23:51:07.330Z,5.10
2018-03-25T23:53:34.831Z,5.00
2018-03-25T23:56:02.362Z,5.10
2018-03-25T23:58:29.868Z,5.10
