createdAt,value
2023-07-23T00:11:49.098Z,46.43
2023-07-23T00:26:50.760Z,51.03
2023-07-23T00:41:52.442Z,46.70
2023-07-23T00:56:54.335Z,45.17
2023-07-23T01:11:57.723Z,50.90
2023-07-23T01:26:59.418Z,40.23
2023-07-23T01:42:01.399Z,45.53
2023-07-23T01:57:04.381Z,40.83
2023-07-23T02:12:06.513Z,45.90
2023-07-23T02:27:08.294Z,40.03
2023-07-23T02:42:10.015Z,40.90
2023-07-23T02:57:11.716Z,45.60
2023-07-23T03:12:13.452Z,44.37
2023-07-23T03:27:15.219Z,52.07
2023-07-23T03:42:16.965Z,50.10
2023-07-23T03:57:18.799Z,49.63
2023-07-23T04:12:20.606Z,51.03
2023-07-23T04:27:22.289Z,50.00
2023-07-23T04:42:23.983Z,51.50
2023-07-23T04:57:25.704Z,52.47
2023-07-23T05:12:28.095Z,51.87
2023-07-23T05:27:30.346Z,57.60
2023-07-23T05:42:32.087Z,64.37
2023-07-23T05:57:33.866Z,62.47
2023-07-23T06:12:35.747Z,63.37
2023-07-23T06:27:37.526Z,57.77
2023-07-23T06:42:39.212Z,61.93
2023-07-23T06:57:40.869Z,56.90
2023-07-23T07:12:42.581Z,61.80
2023-07-23T07:27:44.255Z,59.83
2023-07-23T07:42:45.984Z,61.77
2023-07-23T07:57:48.023Z,63.47
2023-07-23T08:12:49.921Z,65.40
2023-07-23T08:27:54.191Z,65.80
2023-07-23T08:42:55.768Z,65.57
2023-07-23T08:57:57.961Z,65.97
2023-07-23T09:12:59.954Z,61.33
2023-07-23T09:28:01.676Z,68.33
2023-07-23T09:43:03.510Z,68.37
2023-07-23T09:58:07.503Z,64.23
2023-07-23T10:13:09.235Z,62.87
2023-07-23T10:28:21.284Z,64.90
2023-07-23T10:43:23.086Z,67.40
2023-07-23T10:58:25.186Z,71.40
2023-07-23T11:13:33.421Z,71.03
2023-07-23T11:28:35.302Z,73.80
2023-07-23T11:43:39.481Z,74.17
2023-07-23T11:58:42.293Z,68.67
2023-07-23T12:13:52.554Z,70.07
2023-07-23T12:28:54.288Z,67.73
2023-07-23T12:43:55.983Z,69.17
2023-07-23T12:58:57.729Z,74.43
2023-07-23T13:13:59.382Z,72.20
2023-07-23T13:29:01.107Z,73.20
2023-07-23T13:44:03.096Z,67.80
2023-07-23T13:59:04.780Z,72.47
2023-07-23T14:14:09.826Z,68.57
2023-07-23T14:44:13.023Z,66.63
2023-07-23T14:59:14.741Z,62.90
2023-07-23T15:14:16.666Z,61.23
2023-07-23T15:29:20.141Z,60.87
2023-07-23T15:44:21.805Z,61.13
2023-07-23T15:59:23.526Z,61.80
2023-07-23T16:14:25.245Z,64.93
2023-07-23T16:29:27.181Z,62.03
2023-07-23T16:44:30.271Z,61.60
2023-07-23T16:59:32.022Z,60.87
2023-07-23T17:14:33.885Z,60.53
2023-07-23T17:29:35.637Z,61.23
2023-07-23T17:44:37.506Z,56.47
2023-07-23T17:59:39.234Z,53.23
2023-07-23T18:14:40.963Z,59.83
2023-07-23T18:29:43.154Z,50.60
2023-07-23T18:44:44.885Z,50.43
2023-07-23T18:59:46.601Z,50.90
2023-07-23T19:14:48.318Z,49.90
2023-07-23T19:29:50.007Z,46.67
2023-07-23T19:44:51.759Z,51.73
2023-07-23T19:59:53.477Z,46.93
2023-07-23T20:14:55.349Z,42.10
2023-07-23T20:29:58.293Z,47.63
2023-07-23T20:45:00.234Z,46.87
2023-07-23T21:00:03.537Z,41.07
2023-07-23T21:15:06.500Z,38.30
2023-07-23T21:30:08.725Z,40.50
2023-07-23T21:45:10.707Z,39.60
2023-07-23T22:00:12.702Z,40.73
2023-07-23T22:15:14.415Z,39.27
2023-07-23T22:30:29.844Z,41.10
2023-07-23T22:45:33.462Z,33.77
2023-07-23T23:00:35.407Z,37.17
2023-07-23T23:15:37.210Z,38.83
2023-07-23T23:30:38.932Z,39.33
