createdAt,value
2022-08-26T00:01:51.768Z,24.56
2022-08-26T00:07:23.494Z,24.37
2022-08-26T00:12:55.189Z,24.33
2022-08-26T00:18:26.861Z,24.15
2022-08-26T00:23:58.634Z,24.02
2022-08-26T00:29:30.350Z,23.85
2022-08-26T00:35:02.065Z,23.65
2022-08-26T00:40:33.852Z,23.51
2022-08-26T00:46:09.920Z,23.47
2022-08-26T00:51:41.633Z,23.38
2022-08-26T00:57:16.133Z,23.38
2022-08-26T01:02:46.768Z,23.3
2022-08-26T01:08:16.745Z,23.29
2022-08-26T01:13:48.545Z,23.33
2022-08-26T01:19:20.195Z,23.31
2022-08-26T01:24:51.974Z,23.34
2022-08-26T01:30:23.674Z,23.27
2022-08-26T01:35:55.389Z,23.24
2022-08-26T01:41:27.616Z,23.18
2022-08-26T01:47:03.181Z,23.11
2022-08-26T01:52:34.930Z,23.09
2022-08-26T01:58:06.686Z,23.06
2022-08-26T02:03:38.658Z,22.98
2022-08-26T02:09:10.150Z,22.87
2022-08-26T02:14:42.387Z,22.76
2022-08-26T02:20:14.906Z,22.62
2022-08-26T02:25:45.214Z,22.62
2022-08-26T02:31:16.997Z,22.49
2022-08-26T02:36:48.683Z,22.46
2022-08-26T02:42:20.457Z,22.48
2022-08-26T02:47:56.520Z,22.47
2022-08-26T02:53:28.241Z,22.36
2022-08-26T02:58:59.965Z,22.2
2022-08-26T03:04:33.295Z,22.16
2022-08-26T03:10:06.992Z,22.1
2022-08-26T03:15:35.107Z,22.07
2022-08-26T03:21:06.870Z,22.05
2022-08-26T03:26:38.629Z,21.99
2022-08-26T03:32:10.546Z,21.9
2022-08-26T03:37:42.151Z,21.78
2022-08-26T03:43:13.841Z,21.65
2022-08-26T03:48:49.869Z,21.65
2022-08-26T03:54:21.551Z,21.66
2022-08-26T03:59:53.274Z,21.57
2022-08-26T04:05:24.997Z,21.49
2022-08-26T04:10:56.737Z,21.5
2022-08-26T04:16:28.517Z,21.51
2022-08-26T04:22:00.221Z,21.5
2022-08-26T04:27:31.913Z,21.53
2022-08-26T04:33:03.645Z,21.46
2022-08-26T04:38:35.338Z,21.55
2022-08-26T04:44:07.098Z,21.62
2022-08-26T04:49:43.177Z,21.65
2022-08-26T04:55:14.913Z,21.59
2022-08-26T05:00:46.625Z,21.56
2022-08-26T05:06:19.042Z,21.51
2022-08-26T05:11:51.950Z,21.54
2022-08-26T05:17:21.773Z,21.58
2022-08-26T05:22:54.514Z,21.61
2022-08-26T05:28:26.260Z,21.65
2022-08-26T05:33:57.950Z,21.78
2022-08-26T05:39:29.658Z,21.88
2022-08-26T05:45:01.367Z,21.91
2022-08-26T05:50:39.497Z,22.06
2022-08-26T05:56:11.186Z,22.19
2022-08-26T06:01:42.999Z,22.2
2022-08-26T06:07:14.612Z,22.2
2022-08-26T06:12:46.338Z,22.21
2022-08-26T06:18:18.594Z,22.23
2022-08-26T06:23:49.842Z,22.18
2022-08-26T06:29:24.538Z,22.22
2022-08-26T06:34:53.265Z,22.25
2022-08-26T06:40:25.030Z,22.37
2022-08-26T06:45:56.761Z,22.2
2022-08-26T06:51:34.856Z,22.11
2022-08-26T06:57:06.550Z,22.42
2022-08-26T07:02:38.309Z,22.69
2022-08-26T07:08:10.118Z,22.85
2022-08-26T07:13:41.737Z,22.52
2022-08-26T07:19:13.490Z,22.96
2022-08-26T07:24:45.243Z,23.14
2022-08-26T07:30:16.951Z,23.23
2022-08-26T07:35:48.662Z,23.0
2022-08-26T07:41:20.351Z,23.18
2022-08-26T07:46:52.494Z,23.55
2022-08-26T07:52:28.203Z,23.12
2022-08-26T07:57:59.961Z,23.61
2022-08-26T08:03:31.617Z,23.87
2022-08-26T08:09:03.377Z,23.99
2022-08-26T08:14:35.092Z,24.05
2022-08-26T08:20:06.810Z,24.24
2022-08-26T08:25:38.546Z,24.53
2022-08-26T08:31:10.265Z,24.83
2022-08-26T08:36:41.967Z,25.15
2022-08-26T08:42:13.661Z,25.33
2022-08-26T08:47:45.425Z,25.77
2022-08-26T08:53:21.525Z,26.24
2022-08-26T08:58:53.257Z,26.34
2022-08-26T09:04:25.010Z,27.2
2022-08-26T09:09:56.695Z,27.06
2022-08-26T09:15:30.373Z,27.57
2022-08-26T09:21:00.170Z,28.44
2022-08-26T09:26:31.842Z,28.64
2022-08-26T09:32:03.597Z,28.3
2022-08-26T09:37:35.401Z,28.36
2022-08-26T09:43:07.036Z,28.84
2022-08-26T09:48:40.510Z,28.91
2022-08-26T09:54:16.897Z,28.54
2022-08-26T09:59:48.617Z,28.9
2022-08-26T10:05:20.321Z,29.03
2022-08-26T10:10:53.256Z,29.09
2022-08-26T10:16:23.828Z,29.77
2022-08-26T10:21:55.497Z,30.04
2022-08-26T10:27:27.228Z,30.27
2022-08-26T10:32:59.022Z,30.18
2022-08-26T10:38:30.721Z,30.7
2022-08-26T10:44:02.408Z,30.47
2022-08-26T10:49:34.147Z,30.13
2022-08-26T10:55:10.242Z,31.14
2022-08-26T11:00:43.936Z,31.27
2022-08-26T11:06:13.670Z,31.64
2022-08-26T11:11:45.420Z,30.97
2022-08-26T11:17:17.218Z,31.66
2022-08-26T11:22:48.858Z,31.96
2022-08-26T11:28:20.721Z,32.15
2022-08-26T11:33:52.340Z,32.41
2022-08-26T11:39:24.031Z,32.37
2022-08-26T11:44:57.900Z,32.23
2022-08-26T11:50:27.477Z,32.4
2022-08-26T11:56:05.590Z,33.27
2022-08-26T12:01:37.307Z,33.27
2022-08-26T12:07:09.046Z,32.23
2022-08-26T12:12:40.774Z,33.76
2022-08-26T12:18:12.585Z,33.6
2022-08-26T12:23:44.205Z,33.18
2022-08-26T12:29:19.944Z,33.6
2022-08-26T12:34:47.625Z,34.15
2022-08-26T12:40:19.406Z,32.97
2022-08-26T12:45:51.108Z,32.9
2022-08-26T12:51:22.806Z,33.55
2022-08-26T12:56:59.127Z,32.69
2022-08-26T13:02:30.660Z,32.22
2022-08-26T13:08:02.333Z,31.83
2022-08-26T13:13:34.134Z,32.24
2022-08-26T13:19:05.867Z,32.73
2022-08-26T13:24:37.570Z,32.56
2022-08-26T13:30:09.282Z,33.34
2022-08-26T13:35:40.974Z,32.57
2022-08-26T13:41:12.696Z,31.7
2022-08-26T13:52:16.119Z,31.28
2022-08-26T13:57:52.254Z,31.53
2022-08-26T14:03:24.073Z,32.09
2022-08-26T14:08:55.810Z,31.88
2022-08-26T14:14:27.501Z,31.91
2022-08-26T14:19:59.165Z,32.23
2022-08-26T14:25:30.944Z,32.17
2022-08-26T14:31:02.717Z,31.89
2022-08-26T14:36:34.395Z,31.71
2022-08-26T14:42:06.141Z,32.2
2022-08-26T14:47:38.006Z,32.17
2022-08-26T14:53:09.574Z,32.12
2022-08-26T14:58:45.664Z,31.81
2022-08-26T15:04:17.390Z,31.58
2022-08-26T15:09:49.085Z,31.41
2022-08-26T15:15:20.830Z,31.13
2022-08-26T15:20:52.513Z,30.99
2022-08-26T15:26:24.253Z,31.15
2022-08-26T15:31:57.364Z,30.96
2022-08-26T15:37:27.774Z,30.13
2022-08-26T15:43:11.594Z,28.15
2022-08-26T15:48:31.185Z,27.63
2022-08-26T15:54:02.974Z,25.84
2022-08-26T15:59:39.024Z,24.31
2022-08-26T16:05:10.720Z,22.75
2022-08-26T16:10:44.510Z,22.39
2022-08-26T16:16:14.238Z,22.21
2022-08-26T16:21:45.880Z,22.03
2022-08-26T16:27:17.733Z,22.08
2022-08-26T16:32:49.361Z,22.0
2022-08-26T16:38:21.042Z,22.29
2022-08-26T16:43:52.797Z,21.86
2022-08-26T16:49:24.554Z,21.58
2022-08-26T16:54:56.255Z,21.78
2022-08-26T17:00:34.389Z,22.04
2022-08-26T17:06:06.089Z,21.8
2022-08-26T17:11:37.814Z,21.2
2022-08-26T17:17:09.492Z,21.16
2022-08-26T17:22:41.261Z,21.34
2022-08-26T17:28:13.581Z,21.22
2022-08-26T17:33:47.695Z,20.66
2022-08-26T17:39:16.409Z,20.71
2022-08-26T17:44:48.158Z,21.15
2022-08-26T17:50:19.889Z,21.34
2022-08-26T17:55:51.614Z,21.46
2022-08-26T18:01:27.755Z,21.12
2022-08-26T18:06:59.376Z,20.86
2022-08-26T18:12:31.168Z,20.88
2022-08-26T18:18:02.890Z,21.1
2022-08-26T18:23:34.614Z,21.53
2022-08-26T18:29:06.362Z,21.63
2022-08-26T18:34:38.030Z,21.79
2022-08-26T18:40:09.822Z,22.11
2022-08-26T18:45:41.548Z,22.02
2022-08-26T18:51:13.241Z,22.08
2022-08-26T18:56:44.868Z,22.08
2022-08-26T19:02:21.088Z,22.03
2022-08-26T19:07:52.781Z,22.06
2022-08-26T19:13:24.514Z,22.14
2022-08-26T19:18:56.586Z,22.1
2022-08-26T19:24:28.345Z,22.13
2022-08-26T19:29:59.656Z,22.2
2022-08-26T19:35:31.399Z,22.16
2022-08-26T19:41:03.100Z,22.09
2022-08-26T19:46:34.895Z,22.13
2022-08-26T19:52:06.558Z,22.13
2022-08-26T19:57:38.354Z,22.03
2022-08-26T20:03:16.483Z,22.04
2022-08-26T20:08:49.090Z,21.94
2022-08-26T20:14:22.953Z,22.0
2022-08-26T20:19:51.602Z,22.05
2022-08-26T20:25:23.290Z,22.12
2022-08-26T20:30:55.078Z,22.09
2022-08-26T20:36:26.741Z,22.04
2022-08-26T20:41:58.486Z,21.94
2022-08-26T20:47:30.230Z,21.87
2022-08-26T20:53:01.947Z,21.91
2022-08-26T20:58:33.686Z,21.9
2022-08-26T21:04:09.778Z,21.78
2022-08-26T21:09:41.554Z,21.78
2022-08-26T21:15:13.295Z,21.75
2022-08-26T21:20:44.924Z,21.89
2022-08-26T21:26:16.662Z,21.88
2022-08-26T21:31:48.375Z,21.84
2022-08-26T21:37:20.207Z,21.92
2022-08-26T21:42:52.005Z,21.98
2022-08-26T21:48:23.558Z,21.99
2022-08-26T21:53:55.301Z,21.95
2022-08-26T21:59:26.972Z,21.92
2022-08-26T22:05:03.126Z,21.94
2022-08-26T22:10:34.829Z,21.9
2022-08-26T22:16:06.580Z,21.93
2022-08-26T22:21:38.278Z,21.91
2022-08-26T22:27:09.985Z,21.96
2022-08-26T22:32:41.702Z,21.91
2022-08-26T22:38:13.418Z,21.86
2022-08-26T22:43:45.168Z,21.96
2022-08-26T22:49:16.982Z,21.91
2022-08-26T22:54:48.634Z,21.89
2022-08-26T23:00:20.418Z,21.9
2022-08-26T23:05:58.418Z,21.99
2022-08-26T23:11:30.134Z,21.92
2022-08-26T23:17:01.897Z,21.89
2022-08-26T23:22:33.600Z,21.52
2022-08-26T23:28:05.323Z,21.34
2022-08-26T23:33:37.059Z,21.55
2022-08-26T23:39:08.774Z,21.26
2022-08-26T23:44:40.510Z,21.21
2022-08-26T23:50:12.226Z,21.29
2022-08-26T23:55:43.894Z,21.1
