createdAt,value
2018-10-12T00:00:17.997Z,14.00
2018-10-12T00:02:46.535Z,13.80
2018-10-12T00:05:15.025Z,13.97
2018-10-12T00:07:43.720Z,14.23
2018-10-12T00:10:12.591Z,13.90
2018-10-12T00:12:41.379Z,13.63
2018-10-12T00:15:10.395Z,14.10
2018-10-12T00:17:38.949Z,13.80
2018-10-12T00:20:07.686Z,14.03
2018-10-12T00:22:36.102Z,13.77
2018-10-12T00:25:04.711Z,14.23
2018-10-12T00:27:33.169Z,14.40
2018-10-12T00:30:01.601Z,13.13
2018-10-12T00:32:30.095Z,13.70
2018-10-12T00:34:58.558Z,13.97
2018-10-12T00:37:27.026Z,15.40
2018-10-12T00:39:55.622Z,15.00
2018-10-12T00:42:24.105Z,13.83
2018-10-12T00:44:52.601Z,14.60
2018-10-12T00:47:21.059Z,14.80
2018-10-12T00:49:49.589Z,14.70
2018-10-12T00:52:17.956Z,14.73
2018-10-12T00:54:46.405Z,14.47
2018-10-12T00:57:14.820Z,14.67
2018-10-12T00:59:43.571Z,14.20
2018-10-12T01:02:12.208Z,14.63
2018-10-12T01:04:40.747Z,15.33
2018-10-12T01:07:09.216Z,15.53
2018-10-12T01:09:37.779Z,15.13
2018-10-12T01:12:46.124Z,15.40
2018-10-12T01:15:14.627Z,14.87
2018-10-12T01:17:43.143Z,15.97
2018-10-12T01:20:11.958Z,15.30
2018-10-12T01:22:40.543Z,15.63
2018-10-12T01:25:09.512Z,15.13
2018-10-12T01:27:38.142Z,16.10
2018-10-12T01:30:07.106Z,15.93
2018-10-12T01:32:41.006Z,16.93
2018-10-12T01:35:10.133Z,16.13
2018-10-12T01:37:38.683Z,15.67
2018-10-12T01:40:07.288Z,15.93
2018-10-12T01:42:35.732Z,14.93
2018-10-12T01:45:04.373Z,14.87
2018-10-12T01:47:32.871Z,16.73
2018-10-12T01:50:01.401Z,15.90
2018-10-12T01:52:30.020Z,16.53
2018-10-12T01:54:58.501Z,17.60
2018-10-12T01:57:26.966Z,17.10
2018-10-12T01:59:55.420Z,16.90
2018-10-12T02:02:23.983Z,16.43
2018-10-12T02:04:52.580Z,17.83
2018-10-12T02:07:21.050Z,17.80
2018-10-12T02:09:49.530Z,17.47
2018-10-12T02:12:18.004Z,17.17
2018-10-12T02:14:46.455Z,16.70
2018-10-12T02:17:14.905Z,16.93
2018-10-12T02:19:43.383Z,16.47
2018-10-12T02:22:11.879Z,18.03
2018-10-12T02:24:40.371Z,17.53
2018-10-12T02:27:08.829Z,17.33
2018-10-12T02:29:37.279Z,17.13
2018-10-12T02:32:05.902Z,17.43
2018-10-12T02:34:34.364Z,17.63
2018-10-12T02:37:02.876Z,17.10
2018-10-12T02:39:31.339Z,17.60
2018-10-12T02:41:59.895Z,18.50
2018-10-12T02:44:28.363Z,17.67
2018-10-12T02:46:56.780Z,17.67
2018-10-12T02:49:25.330Z,17.80
2018-10-12T02:51:53.952Z,18.03
2018-10-12T02:54:23.496Z,19.53
2018-10-12T02:56:51.944Z,18.80
2018-10-12T02:59:20.407Z,18.77
2018-10-12T03:01:48.860Z,19.27
2018-10-12T03:04:17.300Z,19.47
2018-10-12T03:06:45.805Z,20.23
2018-10-12T03:09:14.392Z,19.57
2018-10-12T03:11:43.075Z,20.93
2018-10-12T03:14:11.556Z,20.50
2018-10-12T03:16:40.009Z,19.63
2018-10-12T03:19:08.460Z,20.70
2018-10-12T03:21:37.019Z,20.03
2018-10-12T03:24:05.536Z,20.77
2018-10-12T03:26:34.075Z,20.00
2018-10-12T03:29:02.692Z,20.37
2018-10-12T03:31:31.335Z,20.20
2018-10-12T03:34:00.005Z,21.63
2018-10-12T03:36:29.755Z,20.70
2018-10-12T03:38:58.216Z,22.30
2018-10-12T03:41:26.720Z,22.73
2018-10-12T03:43:55.305Z,22.23
2018-10-12T03:46:23.900Z,22.83
2018-10-12T03:48:52.468Z,21.53
2018-10-12T03:51:21.016Z,21.23
2018-10-12T03:53:49.518Z,22.50
2018-10-12T03:56:18.002Z,21.77
2018-10-12T03:58:46.516Z,22.87
2018-10-12T04:01:15.128Z,22.63
2018-10-12T04:03:43.584Z,22.00
2018-10-12T04:06:13.004Z,22.97
2018-10-12T04:08:41.606Z,22.77
2018-10-12T04:11:10.024Z,21.87
2018-10-12T04:13:38.481Z,24.33
2018-10-12T04:16:06.972Z,23.80
2018-10-12T04:18:35.534Z,23.50
2018-10-12T04:21:04.142Z,23.10
2018-10-12T04:23:32.617Z,21.77
2018-10-12T04:26:01.246Z,22.93
2018-10-12T04:28:29.995Z,22.80
2018-10-12T04:30:58.482Z,24.07
2018-10-12T04:33:27.297Z,22.67
2018-10-12T04:35:55.758Z,22.80
2018-10-12T04:38:24.321Z,22.77
2018-10-12T04:41:00.295Z,23.83
2018-10-12T04:43:28.933Z,22.87
2018-10-12T04:45:57.517Z,23.20
2018-10-12T04:48:26.026Z,23.37
2018-10-12T04:50:55.364Z,22.33
2018-10-12T04:53:24.178Z,23.70
2018-10-12T04:55:53.057Z,24.60
2018-10-12T04:58:21.661Z,24.50
2018-10-12T05:00:50.183Z,24.17
2018-10-12T05:03:18.687Z,24.80
2018-10-12T05:05:47.302Z,24.37
2018-10-12T05:08:15.792Z,25.47
2018-10-12T05:10:44.224Z,25.70
2018-10-12T05:13:12.714Z,23.10
2018-10-12T05:15:41.987Z,25.40
2018-10-12T05:18:10.855Z,25.50
2018-10-12T05:20:39.460Z,25.97
2018-10-12T05:23:08.041Z,24.93
2018-10-12T05:25:36.539Z,25.93
2018-10-12T05:28:05.196Z,25.17
2018-10-12T05:30:33.666Z,25.17
2018-10-12T05:33:02.100Z,23.40
2018-10-12T05:35:30.541Z,24.07
2018-10-12T05:37:59.243Z,23.63
2018-10-12T05:40:27.780Z,23.63
2018-10-12T05:42:56.297Z,24.03
2018-10-12T05:45:24.687Z,24.37
2018-10-12T05:47:53.320Z,23.90
2018-10-12T05:50:21.751Z,24.43
2018-10-12T05:52:50.968Z,24.53
2018-10-12T05:55:19.544Z,25.27
2018-10-12T05:57:48.155Z,24.13
2018-10-12T06:00:16.612Z,24.77
2018-10-12T06:02:45.318Z,24.53
2018-10-12T06:05:13.808Z,23.47
2018-10-12T06:07:42.398Z,24.30
2018-10-12T06:10:11.117Z,23.10
2018-10-12T06:12:39.596Z,23.93
2018-10-12T06:15:08.151Z,22.43
2018-10-12T06:17:36.639Z,22.67
2018-10-12T06:20:05.332Z,23.20
2018-10-12T06:22:33.880Z,22.90
2018-10-12T06:25:02.421Z,20.90
2018-10-12T06:27:31.199Z,21.67
2018-10-12T06:29:59.688Z,22.93
2018-10-12T06:32:28.143Z,22.37
2018-10-12T06:34:56.760Z,21.93
2018-10-12T06:37:25.228Z,21.23
2018-10-12T06:39:53.704Z,20.77
2018-10-12T06:42:22.162Z,21.57
2018-10-12T06:44:50.680Z,21.23
2018-10-12T06:47:19.245Z,21.13
2018-10-12T06:49:47.736Z,20.87
2018-10-12T06:52:16.262Z,21.40
2018-10-12T06:54:45.377Z,20.00
2018-10-12T06:57:14.215Z,20.10
2018-10-12T06:59:42.700Z,20.43
2018-10-12T07:02:15.342Z,19.10
2018-10-12T07:04:44.518Z,19.80
2018-10-12T07:07:13.151Z,19.00
2018-10-12T07:09:41.635Z,18.23
2018-10-12T07:12:10.328Z,19.13
2018-10-12T07:14:38.812Z,19.27
2018-10-12T07:17:07.546Z,19.70
2018-10-12T07:19:36.258Z,19.83
2018-10-12T07:22:05.037Z,20.40
2018-10-12T07:24:33.543Z,21.73
2018-10-12T07:27:02.213Z,20.70
2018-10-12T07:29:30.764Z,20.47
2018-10-12T07:31:59.245Z,19.67
2018-10-12T07:34:27.751Z,20.27
2018-10-12T07:36:56.356Z,19.50
2018-10-12T07:39:24.928Z,20.60
2018-10-12T07:41:53.384Z,20.17
2018-10-12T07:44:21.896Z,19.33
2018-10-12T07:46:50.412Z,18.00
2018-10-12T07:49:18.950Z,19.73
2018-10-12T07:51:47.435Z,19.50
2018-10-12T07:54:15.907Z,20.00
2018-10-12T07:56:44.988Z,19.17
2018-10-12T07:59:13.958Z,18.30
2018-10-12T08:01:42.431Z,18.00
2018-10-12T08:04:10.918Z,19.07
2018-10-12T08:06:39.460Z,18.73
2018-10-12T08:09:08.594Z,19.07
2018-10-12T08:11:37.389Z,20.70
2018-10-12T08:14:06.424Z,20.90
2018-10-12T08:16:34.896Z,19.80
2018-10-12T08:19:03.603Z,18.70
2018-10-12T08:21:32.094Z,18.57
2018-10-12T08:24:00.639Z,19.00
2018-10-12T08:26:29.136Z,18.57
2018-10-12T08:28:58.064Z,18.60
2018-10-12T08:31:26.585Z,18.40
2018-10-12T08:33:55.083Z,18.17
2018-10-12T08:36:23.586Z,18.10
2018-10-12T08:38:52.074Z,16.83
2018-10-12T08:41:20.812Z,18.03
2018-10-12T08:43:49.552Z,16.90
2018-10-12T08:46:18.082Z,17.10
2018-10-12T08:48:46.512Z,16.93
2018-10-12T08:51:15.012Z,17.90
2018-10-12T08:53:43.458Z,17.67
2018-10-12T08:56:11.901Z,16.50
2018-10-12T08:58:40.473Z,16.37
2018-10-12T09:01:08.933Z,16.75
2018-10-12T09:03:37.494Z,16.10
2018-10-12T09:06:05.983Z,15.65
2018-10-12T09:08:34.454Z,14.80
2018-10-12T09:11:03.033Z,15.15
2018-10-12T09:13:31.664Z,14.95
2018-10-12T09:16:00.188Z,13.20
2018-10-12T09:18:28.662Z,13.88
2018-10-12T09:20:58.064Z,12.30
2018-10-12T09:23:26.508Z,13.53
2018-10-12T09:25:54.971Z,13.20
2018-10-12T09:28:23.488Z,11.30
2018-10-12T09:30:52.027Z,11.57
2018-10-12T09:33:20.568Z,11.75
2018-10-12T09:35:49.075Z,11.80
2018-10-12T09:38:17.512Z,11.25
2018-10-12T09:40:45.989Z,11.55
2018-10-12T09:43:14.500Z,11.78
2018-10-12T09:45:43.028Z,11.43
2018-10-12T09:48:11.485Z,12.33
2018-10-12T09:50:39.960Z,12.18
2018-10-12T09:53:08.463Z,12.35
2018-10-12T09:55:36.964Z,11.57
2018-10-12T09:58:05.441Z,11.75
2018-10-12T10:00:39.228Z,11.57
2018-10-12T10:03:13.218Z,12.20
2018-10-12T10:05:42.742Z,12.03
2018-10-12T10:08:11.327Z,11.95
2018-10-12T10:10:39.700Z,11.45
2018-10-12T10:13:08.712Z,10.40
2018-10-12T10:15:37.222Z,9.68
2018-10-12T10:18:05.687Z,9.65
2018-10-12T10:20:34.150Z,8.15
2018-10-12T10:23:02.648Z,7.80
2018-10-12T10:25:31.083Z,7.47
2018-10-12T10:27:59.541Z,8.33
2018-10-12T10:30:27.999Z,7.53
2018-10-12T10:32:56.513Z,8.23
2018-10-12T10:35:25.077Z,6.62
2018-10-12T10:37:53.629Z,6.75
2018-10-12T10:40:22.169Z,7.08
2018-10-12T10:42:50.653Z,6.08
2018-10-12T10:45:19.225Z,6.15
2018-10-12T10:47:47.806Z,6.50
2018-10-12T10:50:16.323Z,6.62
2018-10-12T10:52:44.771Z,6.03
2018-10-12T10:55:13.437Z,6.28
2018-10-12T10:57:42.030Z,5.65
2018-10-12T11:00:10.538Z,5.30
2018-10-12T11:02:39.017Z,5.47
2018-10-12T11:05:07.501Z,5.42
2018-10-12T11:07:35.968Z,5.97
2018-10-12T11:10:04.560Z,5.40
2018-10-12T11:12:33.443Z,5.70
2018-10-12T11:15:02.061Z,4.87
2018-10-12T11:17:30.561Z,4.97
2018-10-12T11:19:59.027Z,5.70
2018-10-12T11:22:27.635Z,4.90
2018-10-12T11:24:56.108Z,4.28
2018-10-12T11:27:25.107Z,4.30
2018-10-12T11:29:53.584Z,4.60
2018-10-12T11:32:22.081Z,4.83
2018-10-12T11:34:50.549Z,4.75
2018-10-12T11:37:19.111Z,4.40
2018-10-12T11:39:47.912Z,4.17
2018-10-12T11:42:16.384Z,4.30
2018-10-12T11:44:44.896Z,4.20
2018-10-12T11:47:13.800Z,4.20
2018-10-12T11:49:43.056Z,4.17
2018-10-12T11:52:11.562Z,3.75
2018-10-12T11:54:39.979Z,4.10
2018-10-12T11:57:08.519Z,4.05
2018-10-12T11:59:36.991Z,3.77
2018-10-12T12:02:08.422Z,3.95
2018-10-12T12:04:36.965Z,4.00
2018-10-12T12:07:05.430Z,4.12
2018-10-12T12:09:33.926Z,4.00
2018-10-12T12:12:02.389Z,4.40
2018-10-12T12:14:30.885Z,3.87
2018-10-12T12:17:00.045Z,4.25
2018-10-12T12:19:35.192Z,4.53
2018-10-12T12:22:03.657Z,3.90
2018-10-12T12:24:32.207Z,4.03
2018-10-12T12:27:00.694Z,4.00
2018-10-12T12:29:29.507Z,4.80
2018-10-12T12:31:57.956Z,4.40
2018-10-12T12:34:26.457Z,4.78
2018-10-12T12:36:54.949Z,4.20
2018-10-12T12:39:23.363Z,3.62
2018-10-12T12:41:51.919Z,3.52
2018-10-12T12:44:20.399Z,4.50
2018-10-12T12:46:49.023Z,4.62
2018-10-12T12:49:17.852Z,4.35
2018-10-12T12:51:45.984Z,4.28
2018-10-12T12:54:14.596Z,4.37
2018-10-12T12:56:43.169Z,4.60
2018-10-12T12:59:11.659Z,4.55
2018-10-12T13:01:40.112Z,4.65
2018-10-12T13:04:08.590Z,4.47
2018-10-12T13:06:37.256Z,4.03
2018-10-12T13:09:07.496Z,4.33
2018-10-12T13:11:36.072Z,4.95
2018-10-12T13:14:04.598Z,4.15
2018-10-12T13:16:33.075Z,4.17
2018-10-12T13:19:02.032Z,3.30
2018-10-12T13:21:31.211Z,3.27
2018-10-12T13:23:59.677Z,3.02
2018-10-12T13:26:28.240Z,2.55
2018-10-12T13:28:57.370Z,2.72
2018-10-12T13:31:25.827Z,2.72
2018-10-12T13:33:54.306Z,2.90
2018-10-12T13:36:23.748Z,2.60
2018-10-12T13:38:52.219Z,2.80
2018-10-12T13:41:20.910Z,2.73
2018-10-12T13:43:49.484Z,2.50
2018-10-12T13:46:18.068Z,2.40
2018-10-12T13:48:46.578Z,2.27
2018-10-12T13:51:15.050Z,2.97
2018-10-12T13:53:43.620Z,2.80
2018-10-12T13:56:12.101Z,3.00
2018-10-12T13:58:40.585Z,3.40
2018-10-12T14:01:09.039Z,2.67
2018-10-12T14:03:37.536Z,2.70
2018-10-12T14:06:06.084Z,2.93
2018-10-12T14:08:34.650Z,2.80
2018-10-12T14:11:03.182Z,2.83
2018-10-12T14:13:31.832Z,3.63
2018-10-12T14:16:00.275Z,3.50
2018-10-12T14:18:28.822Z,3.13
2018-10-12T14:20:57.388Z,2.70
2018-10-12T14:23:25.843Z,2.90
2018-10-12T14:25:54.306Z,2.90
2018-10-12T14:28:22.815Z,3.23
2018-10-12T14:30:51.380Z,3.40
2018-10-12T14:33:19.893Z,3.63
2018-10-12T14:35:48.484Z,3.07
2018-10-12T14:38:17.219Z,2.97
2018-10-12T14:40:45.780Z,3.50
2018-10-12T14:43:14.337Z,3.00
2018-10-12T14:45:43.042Z,2.93
2018-10-12T14:48:12.371Z,2.47
2018-10-12T14:50:40.998Z,2.83
2018-10-12T14:53:09.530Z,3.30
2018-10-12T14:55:38.743Z,3.10
2018-10-12T14:58:08.151Z,3.90
2018-10-12T15:00:36.704Z,2.63
2018-10-12T15:03:05.239Z,3.00
2018-10-12T15:05:33.891Z,3.60
2018-10-12T15:08:02.307Z,4.50
2018-10-12T15:10:30.770Z,4.50
2018-10-12T15:12:59.498Z,4.90
2018-10-12T15:15:29.163Z,3.50
2018-10-12T15:17:58.434Z,5.07
2018-10-12T15:20:26.929Z,5.53
2018-10-12T15:22:55.373Z,5.10
2018-10-12T15:25:23.997Z,3.40
2018-10-12T15:27:52.378Z,6.43
2018-10-12T15:30:21.101Z,6.87
2018-10-12T15:32:50.122Z,9.00
2018-10-12T15:35:18.669Z,9.87
2018-10-12T15:37:47.213Z,11.80
2018-10-12T15:40:15.718Z,11.93
2018-10-12T15:42:44.274Z,9.90
2018-10-12T15:45:13.533Z,8.70
2018-10-12T15:47:42.049Z,7.93
2018-10-12T15:50:10.691Z,7.00
2018-10-12T15:52:39.204Z,7.47
2018-10-12T15:55:07.736Z,5.63
2018-10-12T15:57:36.283Z,5.43
2018-10-12T16:00:04.918Z,6.27
2018-10-12T16:02:33.434Z,6.03
2018-10-12T16:05:02.825Z,5.30
2018-10-12T16:07:31.332Z,4.20
2018-10-12T16:09:59.964Z,3.70
2018-10-12T16:12:28.776Z,3.43
2018-10-12T16:14:57.423Z,3.00
2018-10-12T16:17:25.903Z,3.33
2018-10-12T16:19:54.464Z,2.80
2018-10-12T16:22:23.150Z,3.77
2018-10-12T16:26:06.392Z,3.67
2018-10-12T16:28:34.941Z,5.20
2018-10-12T16:31:03.577Z,5.53
2018-10-12T16:33:32.848Z,6.97
2018-10-12T16:36:01.490Z,5.80
2018-10-12T16:38:32.629Z,4.37
2018-10-12T16:41:01.273Z,4.13
2018-10-12T16:43:29.862Z,3.50
2018-10-12T16:45:58.371Z,3.63
2018-10-12T16:48:26.880Z,3.57
2018-10-12T16:50:55.368Z,3.60
2018-10-12T16:53:23.953Z,4.03
2018-10-12T16:55:52.454Z,4.57
2018-10-12T16:58:21.124Z,4.57
2018-10-12T17:00:49.657Z,5.20
2018-10-12T17:03:18.139Z,5.20
2018-10-12T17:05:46.612Z,5.87
2018-10-12T17:08:15.177Z,5.40
2018-10-12T17:10:43.679Z,11.03
2018-10-12T17:13:12.216Z,11.30
2018-10-12T17:15:40.790Z,5.50
2018-10-12T17:18:09.289Z,7.47
2018-10-12T17:20:37.827Z,8.43
2018-10-12T17:23:06.669Z,18.13
2018-10-12T17:25:35.311Z,12.73
2018-10-12T17:28:03.777Z,8.90
2018-10-12T17:30:32.262Z,9.80
2018-10-12T17:33:00.752Z,8.03
2018-10-12T17:35:29.378Z,12.17
2018-10-12T17:37:57.843Z,10.10
2018-10-12T17:40:26.328Z,10.53
2018-10-12T17:42:55.365Z,9.13
2018-10-12T17:45:23.854Z,8.80
2018-10-12T17:47:52.369Z,7.10
2018-10-12T17:50:20.844Z,13.07
2018-10-12T17:52:49.294Z,16.03
2018-10-12T17:55:17.767Z,11.83
2018-10-12T17:57:46.226Z,11.87
2018-10-12T18:00:14.775Z,11.83
2018-10-12T18:02:43.307Z,11.20
2018-10-12T18:05:11.953Z,14.47
2018-10-12T18:07:40.445Z,12.70
2018-10-12T18:10:09.865Z,9.00
2018-10-12T18:12:39.063Z,9.67
2018-10-12T18:15:09.717Z,10.60
2018-10-12T18:17:39.091Z,15.50
2018-10-12T18:20:08.316Z,12.27
2018-10-12T18:22:37.146Z,12.60
2018-10-12T18:25:06.064Z,16.20
2018-10-12T18:27:34.572Z,15.60
2018-10-12T18:30:03.115Z,14.50
2018-10-12T18:32:31.607Z,13.20
2018-10-12T18:35:00.229Z,10.23
2018-10-12T18:37:28.847Z,9.80
2018-10-12T18:39:57.829Z,10.23
2018-10-12T18:42:26.461Z,10.83
2018-10-12T18:44:56.003Z,11.23
2018-10-12T18:47:24.614Z,12.43
2018-10-12T18:49:53.239Z,13.53
2018-10-12T18:52:21.927Z,13.33
2018-10-12T18:54:50.584Z,13.67
2018-10-12T18:57:19.391Z,13.27
2018-10-12T18:59:48.108Z,14.63
2018-10-12T19:02:16.572Z,12.37
2018-10-12T19:04:45.199Z,10.80
2018-10-12T19:07:13.559Z,11.20
2018-10-12T19:09:42.044Z,12.03
2018-10-12T19:12:11.629Z,12.27
2018-10-12T19:14:40.217Z,13.07
2018-10-12T19:17:08.859Z,13.60
2018-10-12T19:19:37.520Z,12.07
2018-10-12T19:22:06.002Z,11.10
2018-10-12T19:24:34.625Z,11.10
2018-10-12T19:27:03.164Z,10.83
2018-10-12T19:29:31.672Z,12.03
2018-10-12T19:32:00.436Z,11.67
2018-10-12T19:34:29.024Z,11.10
2018-10-12T19:36:57.617Z,11.37
2018-10-12T19:39:26.193Z,11.90
2018-10-12T19:41:54.640Z,10.57
2018-10-12T19:44:23.217Z,9.70
2018-10-12T19:46:51.703Z,10.60
2018-10-12T19:49:20.243Z,9.53
2018-10-12T19:51:48.827Z,8.50
2018-10-12T19:54:17.871Z,6.97
2018-10-12T19:56:46.576Z,7.30
2018-10-12T19:59:15.114Z,7.90
2018-10-12T20:01:43.853Z,7.53
2018-10-12T20:04:12.469Z,7.07
2018-10-12T20:06:41.163Z,7.70
2018-10-12T20:09:11.420Z,7.47
2018-10-12T20:11:40.493Z,7.47
2018-10-12T20:14:09.499Z,8.17
2018-10-12T20:16:38.379Z,7.47
2018-10-12T20:19:07.360Z,8.83
2018-10-12T20:21:35.869Z,8.20
2018-10-12T20:24:04.498Z,8.07
2018-10-12T20:26:32.999Z,8.53
2018-10-12T20:29:01.587Z,8.90
2018-10-12T20:31:30.158Z,9.30
2018-10-12T20:33:58.706Z,9.03
2018-10-12T20:36:27.316Z,8.30
2018-10-12T20:38:55.860Z,8.93
2018-10-12T20:41:24.312Z,8.60
2018-10-12T20:43:52.768Z,8.30
2018-10-12T20:46:21.623Z,9.03
2018-10-12T20:48:51.055Z,8.20
2018-10-12T20:51:19.540Z,9.57
2018-10-12T20:53:48.384Z,9.03
2018-10-12T20:56:17.906Z,9.43
2018-10-12T20:58:46.576Z,9.80
2018-10-12T21:01:15.233Z,9.97
2018-10-12T21:03:43.838Z,9.07
2018-10-12T21:06:12.789Z,10.30
2018-10-12T21:08:41.398Z,8.90
2018-10-12T21:11:09.941Z,10.07
2018-10-12T21:13:38.687Z,10.57
2018-10-12T21:16:07.848Z,9.67
2018-10-12T21:18:36.324Z,9.50
2018-10-12T21:21:04.903Z,9.50
2018-10-12T21:23:33.356Z,9.43
2018-10-12T21:26:02.049Z,9.50
2018-10-12T21:28:31.608Z,9.40
2018-10-12T21:31:00.112Z,10.27
2018-10-12T21:33:28.587Z,10.20
2018-10-12T21:35:58.237Z,9.70
2018-10-12T21:38:28.636Z,9.90
2018-10-12T21:40:57.673Z,10.47
2018-10-12T21:43:26.169Z,11.07
2018-10-12T21:45:54.616Z,10.77
2018-10-12T21:48:23.132Z,12.07
2018-10-12T21:50:52.818Z,11.10
2018-10-12T21:53:21.241Z,11.77
2018-10-12T21:55:49.759Z,10.93
2018-10-12T21:58:19.347Z,11.80
2018-10-12T22:00:53.321Z,10.87
2018-10-12T22:03:21.792Z,11.17
2018-10-12T22:05:50.279Z,11.20
2018-10-12T22:08:24.127Z,11.10
2018-10-12T22:10:52.782Z,10.53
2018-10-12T22:13:21.234Z,11.30
2018-10-12T22:15:49.714Z,11.63
2018-10-12T22:18:18.606Z,11.17
2018-10-12T22:20:48.109Z,10.23
2018-10-12T22:23:16.592Z,11.10
2018-10-12T22:25:47.277Z,12.50
2018-10-12T22:28:17.556Z,12.33
2018-10-12T22:30:46.280Z,12.17
2018-10-12T22:33:14.890Z,11.50
2018-10-12T22:35:43.368Z,11.07
2018-10-12T22:38:11.893Z,10.70
2018-10-12T22:40:40.412Z,10.83
2018-10-12T22:43:08.877Z,11.20
2018-10-12T22:45:37.480Z,11.50
2018-10-12T22:48:06.029Z,10.50
2018-10-12T22:50:34.508Z,11.27
2018-10-12T22:53:02.973Z,11.20
2018-10-12T22:55:31.524Z,10.97
2018-10-12T22:58:02.880Z,10.93
2018-10-12T23:00:32.889Z,10.30
2018-10-12T23:03:01.753Z,11.20
2018-10-12T23:05:30.440Z,11.67
2018-10-12T23:07:59.169Z,11.23
2018-10-12T23:10:27.653Z,10.77
2018-10-12T23:12:56.719Z,12.20
2018-10-12T23:15:27.128Z,11.17
2018-10-12T23:17:55.650Z,12.13
2018-10-12T23:20:24.202Z,12.63
2018-10-12T23:22:52.664Z,13.40
2018-10-12T23:25:21.407Z,12.73
2018-10-12T23:27:49.848Z,13.30
2018-10-12T23:30:18.391Z,14.07
2018-10-12T23:32:46.947Z,14.43
2018-10-12T23:35:15.513Z,12.77
2018-10-12T23:37:44.128Z,12.50
2018-10-12T23:40:12.745Z,12.20
2018-10-12T23:42:41.165Z,12.40
2018-10-12T23:45:09.624Z,12.70
2018-10-12T23:47:38.613Z,13.93
2018-10-12T23:50:07.126Z,13.23
2018-10-12T23:52:35.620Z,13.80
2018-10-12T23:55:04.068Z,13.20
2018-10-12T23:57:32.579Z,13.63
