createdAt,value
2023-05-13T00:00:07.349Z,12.96
2023-05-13T00:02:37.154Z,12.92
2023-05-13T00:05:06.293Z,12.93
2023-05-13T00:07:34.942Z,12.92
2023-05-13T00:10:05.410Z,12.93
2023-05-13T00:12:33.913Z,12.91
2023-05-13T00:15:03.328Z,12.90
2023-05-13T00:17:32.001Z,12.89
2023-05-13T00:20:01.084Z,12.87
2023-05-13T00:22:29.570Z,12.86
2023-05-13T00:24:58.066Z,12.82
2023-05-13T00:27:27.648Z,12.79
2023-05-13T00:29:55.851Z,12.73
2023-05-13T00:32:24.443Z,12.71
2023-05-13T00:34:53.004Z,12.67
2023-05-13T00:37:21.501Z,12.65
2023-05-13T00:39:50.121Z,12.61
2023-05-13T00:42:18.828Z,12.58
2023-05-13T00:44:48.479Z,12.58
2023-05-13T00:47:17.805Z,12.53
2023-05-13T00:49:46.524Z,12.50
2023-05-13T00:52:15.105Z,12.48
2023-05-13T00:54:43.593Z,12.43
2023-05-13T00:57:12.228Z,12.41
2023-05-13T00:59:40.855Z,12.40
2023-05-13T01:02:20.353Z,12.42
2023-05-13T01:05:03.996Z,12.41
2023-05-13T01:07:47.604Z,12.41
2023-05-13T01:10:24.838Z,12.39
2023-05-13T01:12:59.113Z,12.38
2023-05-13T01:15:28.697Z,12.39
2023-05-13T01:18:06.591Z,12.40
2023-05-13T01:20:36.326Z,12.37
2023-05-13T01:23:06.687Z,12.32
2023-05-13T01:25:36.874Z,12.30
2023-05-13T01:28:06.090Z,12.26
2023-05-13T01:30:36.339Z,12.24
2023-05-13T01:33:07.142Z,12.23
2023-05-13T01:35:36.128Z,12.19
2023-05-13T01:38:07.401Z,12.17
2023-05-13T01:40:36.503Z,12.12
2023-05-13T01:43:09.082Z,12.08
2023-05-13T01:45:39.033Z,12.05
2023-05-13T01:48:08.138Z,12.02
2023-05-13T01:50:44.685Z,12.00
2023-05-13T01:53:14.641Z,11.99
2023-05-13T01:55:43.121Z,11.97
2023-05-13T01:58:11.745Z,11.94
2023-05-13T02:00:41.346Z,11.91
2023-05-13T02:03:10.055Z,11.87
2023-05-13T02:05:38.694Z,11.85
2023-05-13T02:08:09.432Z,11.82
2023-05-13T02:10:41.161Z,11.83
2023-05-13T02:13:09.776Z,11.78
2023-05-13T02:15:38.401Z,11.75
2023-05-13T02:18:07.106Z,11.72
2023-05-13T02:20:35.634Z,11.68
2023-05-13T02:23:04.277Z,11.65
2023-05-13T02:25:32.533Z,11.63
2023-05-13T02:28:02.681Z,11.63
2023-05-13T02:30:31.249Z,11.60
2023-05-13T02:33:00.578Z,11.57
2023-05-13T02:35:30.132Z,11.56
2023-05-13T02:38:00.862Z,11.55
2023-05-13T02:40:29.847Z,11.52
2023-05-13T02:42:59.077Z,11.51
2023-05-13T02:45:42.416Z,11.50
2023-05-13T02:48:12.246Z,11.46
2023-05-13T02:50:41.028Z,11.45
2023-05-13T02:53:11.361Z,11.45
2023-05-13T02:55:44.768Z,11.43
2023-05-13T02:58:13.507Z,11.43
2023-05-13T03:00:43.862Z,11.43
2023-05-13T03:03:12.492Z,11.43
2023-05-13T03:05:41.130Z,11.43
2023-05-13T03:08:09.666Z,11.41
2023-05-13T03:10:39.728Z,11.39
2023-05-13T03:13:08.317Z,11.41
2023-05-13T03:15:36.966Z,11.39
2023-05-13T03:18:06.876Z,11.42
2023-05-13T03:20:36.064Z,11.38
2023-05-13T03:23:05.654Z,11.35
2023-05-13T03:25:35.663Z,11.34
2023-05-13T03:28:05.038Z,11.33
2023-05-13T03:30:38.373Z,11.27
2023-05-13T03:33:13.148Z,11.26
2023-05-13T03:35:42.286Z,11.22
2023-05-13T03:38:10.825Z,11.19
2023-05-13T03:40:44.510Z,11.18
2023-05-13T03:43:13.115Z,11.18
2023-05-13T03:45:47.609Z,11.18
2023-05-13T03:48:20.787Z,11.18
2023-05-13T03:50:49.543Z,11.19
2023-05-13T03:53:20.290Z,11.22
2023-05-13T03:55:49.215Z,11.26
2023-05-13T03:58:19.023Z,11.31
2023-05-13T04:00:47.603Z,11.35
2023-05-13T04:03:17.287Z,11.37
2023-05-13T04:05:48.133Z,11.42
2023-05-13T04:08:16.765Z,11.41
2023-05-13T04:10:46.789Z,11.42
2023-05-13T04:13:15.329Z,11.41
2023-05-13T04:15:44.716Z,11.41
2023-05-13T04:18:13.321Z,11.42
2023-05-13T04:20:41.782Z,11.43
2023-05-13T04:23:11.404Z,11.46
2023-05-13T04:25:39.952Z,11.46
2023-05-13T04:28:08.436Z,11.45
2023-05-13T04:30:41.361Z,11.48
2023-05-13T04:33:09.915Z,11.47
2023-05-13T04:35:39.765Z,11.49
2023-05-13T04:38:10.815Z,11.51
2023-05-13T04:40:40.240Z,11.55
2023-05-13T04:43:12.350Z,11.59
2023-05-13T04:46:00.529Z,11.64
2023-05-13T04:48:29.214Z,11.70
2023-05-13T04:50:59.527Z,11.75
2023-05-13T04:53:30.168Z,11.83
2023-05-13T04:56:02.178Z,11.91
2023-05-13T04:58:32.242Z,11.99
2023-05-13T05:01:00.806Z,12.07
2023-05-13T05:03:29.555Z,12.17
2023-05-13T05:05:58.171Z,12.27
2023-05-13T05:08:28.710Z,12.36
2023-05-13T05:11:01.892Z,12.48
2023-05-13T05:13:32.483Z,12.52
2023-05-13T05:16:01.231Z,12.56
2023-05-13T05:18:31.753Z,12.61
2023-05-13T05:21:02.426Z,12.63
2023-05-13T05:23:31.345Z,12.64
2023-05-13T05:26:10.944Z,12.67
2023-05-13T05:28:43.319Z,12.68
2023-05-13T05:31:12.238Z,12.70
2023-05-13T05:33:41.426Z,12.72
2023-05-13T05:36:10.278Z,12.79
2023-05-13T05:38:38.798Z,12.85
2023-05-13T05:41:09.781Z,12.92
2023-05-13T05:43:38.435Z,12.94
2023-05-13T05:46:07.053Z,13.00
2023-05-13T05:48:35.883Z,13.04
2023-05-13T05:51:05.620Z,13.10
2023-05-13T05:53:41.279Z,13.19
2023-05-13T05:56:13.702Z,13.27
2023-05-13T05:58:42.547Z,13.33
2023-05-13T06:01:11.146Z,13.41
2023-05-13T06:03:40.050Z,13.52
2023-05-13T06:06:08.869Z,13.60
2023-05-13T06:08:37.124Z,13.67
2023-05-13T06:11:05.836Z,13.78
2023-05-13T06:13:35.470Z,13.89
2023-05-13T06:16:04.147Z,14.00
2023-05-13T06:18:32.726Z,14.12
2023-05-13T06:21:01.336Z,14.24
2023-05-13T06:23:29.833Z,14.38
2023-05-13T06:25:59.263Z,14.51
2023-05-13T06:28:27.778Z,14.63
2023-05-13T06:30:57.403Z,14.75
2023-05-13T06:33:26.058Z,14.85
2023-05-13T06:35:54.669Z,14.95
2023-05-13T06:38:24.723Z,15.07
2023-05-13T06:40:58.557Z,15.20
2023-05-13T06:43:34.026Z,15.33
2023-05-13T06:46:14.580Z,15.47
2023-05-13T06:48:43.193Z,15.56
2023-05-13T06:51:12.358Z,15.66
2023-05-13T06:53:40.631Z,15.77
2023-05-13T06:56:09.447Z,15.84
2023-05-13T06:58:38.024Z,15.91
2023-05-13T07:01:06.754Z,16.01
2023-05-13T07:03:37.578Z,16.12
2023-05-13T07:06:06.420Z,16.19
2023-05-13T07:08:34.976Z,16.27
2023-05-13T07:11:03.521Z,16.32
2023-05-13T07:13:34.629Z,16.42
2023-05-13T07:16:03.460Z,16.47
2023-05-13T07:18:32.061Z,16.63
2023-05-13T07:21:01.747Z,16.84
2023-05-13T07:23:31.469Z,17.14
2023-05-13T07:26:00.102Z,17.39
2023-05-13T07:28:28.674Z,17.59
2023-05-13T07:30:57.291Z,17.87
2023-05-13T07:33:25.850Z,18.43
2023-05-13T07:35:54.932Z,19.06
2023-05-13T07:38:24.784Z,19.95
2023-05-13T07:40:53.360Z,20.73
2023-05-13T07:43:23.943Z,21.30
2023-05-13T07:45:52.582Z,21.80
2023-05-13T07:48:21.091Z,22.37
2023-05-13T07:50:49.684Z,22.81
2023-05-13T07:53:19.651Z,23.18
2023-05-13T07:55:49.613Z,23.53
2023-05-13T07:58:18.580Z,23.76
2023-05-13T08:00:46.916Z,23.89
2023-05-13T08:03:15.743Z,24.00
2023-05-13T08:05:44.427Z,24.12
2023-05-13T08:08:12.940Z,24.25
2023-05-13T08:10:41.819Z,24.31
2023-05-13T08:13:11.377Z,24.22
2023-05-13T08:15:39.912Z,24.23
2023-05-13T08:18:08.523Z,24.29
2023-05-13T08:20:37.294Z,24.20
2023-05-13T08:23:06.198Z,23.84
2023-05-13T08:25:34.782Z,23.59
2023-05-13T08:28:03.663Z,23.46
2023-05-13T08:30:33.303Z,23.38
2023-05-13T08:33:01.834Z,23.24
2023-05-13T08:35:30.343Z,23.01
2023-05-13T08:37:58.790Z,22.95
2023-05-13T08:40:27.354Z,23.15
2023-05-13T08:42:58.167Z,23.43
2023-05-13T08:45:30.178Z,23.80
2023-05-13T08:48:02.836Z,24.08
2023-05-13T08:50:31.808Z,24.24
2023-05-13T08:53:00.743Z,24.58
2023-05-13T08:55:29.679Z,24.88
2023-05-13T08:57:58.186Z,25.15
2023-05-13T09:00:26.818Z,25.37
2023-05-13T09:02:55.319Z,25.50
2023-05-13T09:05:25.804Z,25.67
2023-05-13T09:07:55.472Z,25.85
2023-05-13T09:10:24.135Z,26.06
2023-05-13T09:12:54.218Z,26.33
2023-05-13T09:15:24.779Z,26.61
2023-05-13T09:17:56.506Z,26.93
2023-05-13T09:20:27.012Z,27.29
2023-05-13T09:22:57.791Z,27.67
2023-05-13T09:25:27.056Z,27.99
2023-05-13T09:27:58.715Z,28.25
2023-05-13T09:30:28.367Z,28.41
2023-05-13T09:33:09.937Z,28.61
2023-05-13T09:35:43.343Z,28.71
2023-05-13T09:38:17.256Z,28.82
2023-05-13T09:40:52.812Z,28.62
2023-05-13T09:43:22.889Z,28.12
2023-05-13T09:45:55.055Z,28.03
2023-05-13T09:48:23.943Z,27.50
2023-05-13T09:50:53.706Z,27.33
2023-05-13T09:53:22.583Z,27.54
2023-05-13T09:55:52.870Z,27.75
2023-05-13T09:58:22.484Z,27.79
2023-05-13T10:00:52.936Z,27.95
2023-05-13T10:03:22.730Z,28.15
2023-05-13T10:05:53.587Z,28.45
2023-05-13T10:08:23.037Z,28.74
2023-05-13T10:10:55.027Z,28.92
2023-05-13T10:13:26.282Z,29.12
2023-05-13T10:15:56.379Z,29.40
2023-05-13T10:18:25.000Z,29.67
2023-05-13T10:20:55.610Z,29.87
2023-05-13T10:23:25.054Z,30.17
2023-05-13T10:25:56.252Z,30.42
2023-05-13T10:28:25.769Z,30.46
2023-05-13T10:30:54.128Z,30.68
2023-05-13T10:33:23.140Z,30.87
2023-05-13T10:36:07.255Z,31.03
2023-05-13T10:38:54.170Z,31.06
2023-05-13T10:41:57.817Z,30.97
2023-05-13T10:44:26.493Z,30.77
2023-05-13T10:46:57.657Z,30.65
2023-05-13T10:49:33.549Z,30.54
2023-05-13T10:52:09.825Z,30.48
2023-05-13T10:54:40.480Z,30.08
2023-05-13T10:57:09.012Z,29.41
2023-05-13T10:59:38.798Z,28.84
2023-05-13T11:02:23.236Z,28.76
2023-05-13T11:05:02.026Z,28.64
2023-05-13T11:07:31.825Z,28.84
2023-05-13T11:10:01.149Z,29.26
2023-05-13T11:12:29.733Z,29.75
2023-05-13T11:14:58.582Z,30.19
2023-05-13T11:17:26.992Z,29.96
2023-05-13T11:19:55.578Z,29.29
2023-05-13T11:22:24.906Z,28.73
2023-05-13T11:25:09.069Z,28.14
2023-05-13T11:27:40.752Z,27.58
2023-05-13T11:30:23.108Z,27.26
2023-05-13T11:32:57.089Z,27.03
2023-05-13T11:35:27.448Z,26.89
2023-05-13T11:37:59.141Z,26.79
2023-05-13T11:40:32.638Z,27.00
2023-05-13T11:43:02.423Z,27.07
2023-05-13T11:45:31.943Z,26.82
2023-05-13T11:48:18.450Z,26.47
2023-05-13T11:50:46.885Z,26.11
2023-05-13T11:53:22.194Z,25.87
2023-05-13T11:55:51.941Z,25.56
2023-05-13T11:58:22.529Z,25.35
2023-05-13T12:00:51.877Z,25.20
2023-05-13T12:03:20.518Z,25.11
2023-05-13T12:05:49.281Z,25.09
2023-05-13T12:08:17.801Z,25.14
2023-05-13T12:10:46.638Z,25.22
2023-05-13T12:13:16.478Z,25.44
2023-05-13T12:15:45.258Z,25.94
2023-05-13T12:18:14.382Z,26.63
2023-05-13T12:20:42.633Z,27.29
2023-05-13T12:23:12.964Z,27.69
2023-05-13T12:25:45.211Z,28.08
2023-05-13T12:28:20.460Z,28.59
2023-05-13T12:30:53.861Z,28.96
2023-05-13T12:33:24.524Z,29.43
2023-05-13T12:35:54.926Z,29.79
2023-05-13T12:38:25.491Z,29.94
2023-05-13T12:40:55.057Z,30.13
2023-05-13T12:43:24.827Z,30.09
2023-05-13T12:45:56.488Z,29.95
2023-05-13T12:48:26.506Z,29.73
2023-05-13T12:50:56.270Z,29.90
2023-05-13T12:53:25.177Z,29.82
2023-05-13T12:55:53.533Z,29.17
2023-05-13T12:58:22.123Z,28.44
2023-05-13T13:00:51.812Z,27.72
2023-05-13T13:03:23.212Z,27.07
2023-05-13T13:05:53.117Z,26.51
2023-05-13T13:08:21.803Z,25.95
2023-05-13T13:10:50.031Z,25.25
2023-05-13T13:13:18.252Z,24.63
2023-05-13T13:15:46.888Z,24.09
2023-05-13T13:18:16.432Z,23.72
2023-05-13T13:20:45.074Z,23.34
2023-05-13T13:23:13.578Z,23.04
2023-05-13T13:25:42.137Z,22.85
2023-05-13T13:28:10.978Z,22.74
2023-05-13T13:30:45.565Z,22.69
2023-05-13T13:33:16.433Z,22.86
2023-05-13T13:35:45.555Z,22.74
2023-05-13T13:38:14.066Z,22.84
2023-05-13T13:40:42.515Z,22.99
2023-05-13T13:43:11.032Z,23.21
2023-05-13T13:45:40.144Z,23.43
2023-05-13T13:48:09.059Z,23.67
2023-05-13T13:50:38.686Z,23.83
2023-05-13T13:53:06.908Z,23.84
2023-05-13T13:55:35.235Z,23.79
2023-05-13T13:58:03.752Z,23.74
2023-05-13T14:00:32.257Z,23.66
2023-05-13T14:03:02.513Z,23.52
2023-05-13T14:05:31.318Z,23.35
2023-05-13T14:08:00.906Z,23.29
2023-05-13T14:10:29.529Z,23.21
2023-05-13T14:12:58.024Z,23.07
2023-05-13T14:15:28.814Z,23.15
2023-05-13T14:17:57.169Z,23.56
2023-05-13T14:20:25.984Z,24.00
2023-05-13T14:22:54.162Z,24.13
2023-05-13T14:25:23.750Z,24.04
2023-05-13T14:27:52.284Z,23.86
2023-05-13T14:30:20.964Z,23.66
2023-05-13T14:32:49.623Z,23.36
2023-05-13T14:35:18.810Z,23.14
2023-05-13T14:37:46.979Z,22.92
2023-05-13T14:40:15.566Z,22.77
2023-05-13T14:42:45.445Z,22.65
2023-05-13T14:45:16.914Z,22.45
2023-05-13T14:47:47.267Z,22.32
2023-05-13T14:50:16.018Z,22.18
2023-05-13T14:52:44.283Z,22.08
2023-05-13T14:55:12.867Z,22.02
2023-05-13T14:57:41.584Z,22.03
2023-05-13T15:00:13.138Z,22.06
2023-05-13T15:02:41.835Z,22.13
2023-05-13T15:05:11.216Z,22.36
2023-05-13T15:07:39.786Z,22.66
2023-05-13T15:10:09.226Z,23.22
2023-05-13T15:12:37.817Z,24.04
2023-05-13T15:15:07.832Z,24.51
2023-05-13T15:17:37.788Z,24.55
2023-05-13T15:20:07.548Z,24.39
2023-05-13T15:22:36.047Z,24.27
2023-05-13T15:25:04.855Z,24.18
2023-05-13T15:27:33.094Z,24.26
2023-05-13T15:30:01.689Z,24.35
2023-05-13T15:32:30.984Z,24.64
2023-05-13T15:35:00.597Z,24.92
2023-05-13T15:37:28.847Z,25.33
2023-05-13T15:39:57.038Z,25.63
2023-05-13T15:42:25.687Z,25.77
2023-05-13T15:44:54.189Z,26.08
2023-05-13T15:47:22.865Z,26.18
2023-05-13T15:49:54.086Z,25.91
2023-05-13T15:52:23.671Z,25.50
2023-05-13T15:54:52.196Z,25.09
2023-05-13T15:57:20.777Z,24.78
2023-05-13T15:59:49.257Z,24.54
2023-05-13T16:02:18.591Z,24.41
2023-05-13T16:04:46.949Z,24.50
2023-05-13T16:07:15.338Z,24.88
2023-05-13T16:09:44.931Z,25.48
2023-05-13T16:12:13.190Z,25.34
2023-05-13T16:14:41.701Z,25.01
2023-05-13T16:17:10.735Z,24.87
2023-05-13T16:19:38.969Z,25.24
2023-05-13T16:22:30.179Z,26.22
2023-05-13T16:25:03.072Z,26.62
2023-05-13T16:27:31.984Z,26.82
2023-05-13T16:30:02.065Z,26.64
2023-05-13T16:32:31.074Z,25.86
2023-05-13T16:35:01.556Z,24.87
2023-05-13T16:37:30.354Z,23.86
2023-05-13T16:40:00.419Z,23.15
2023-05-13T16:42:29.013Z,22.56
2023-05-13T16:44:57.501Z,22.21
2023-05-13T16:47:26.076Z,21.95
2023-05-13T16:49:56.040Z,21.75
2023-05-13T16:52:24.744Z,21.57
2023-05-13T16:54:53.609Z,21.45
2023-05-13T16:57:23.244Z,21.43
2023-05-13T16:59:51.812Z,21.41
2023-05-13T17:02:20.496Z,21.37
2023-05-13T17:04:48.677Z,21.31
2023-05-13T17:07:16.882Z,21.27
2023-05-13T17:09:45.613Z,21.26
2023-05-13T17:12:14.383Z,21.26
2023-05-13T17:14:44.184Z,21.31
2023-05-13T17:17:12.742Z,21.31
2023-05-13T17:19:42.503Z,21.32
2023-05-13T17:22:11.022Z,21.30
2023-05-13T17:24:39.801Z,21.26
2023-05-13T17:27:08.773Z,21.23
2023-05-13T17:29:37.475Z,21.22
2023-05-13T17:32:08.252Z,21.25
2023-05-13T17:34:36.861Z,21.23
2023-05-13T17:37:05.477Z,21.22
2023-05-13T17:39:34.001Z,21.19
2023-05-13T17:42:02.496Z,21.14
2023-05-13T17:44:31.007Z,21.11
2023-05-13T17:46:59.572Z,21.08
2023-05-13T17:49:29.209Z,21.04
2023-05-13T17:51:57.730Z,20.95
2023-05-13T17:54:26.195Z,20.88
2023-05-13T17:56:54.708Z,20.80
2023-05-13T17:59:23.226Z,20.74
2023-05-13T18:01:51.771Z,20.71
2023-05-13T18:04:20.343Z,20.68
2023-05-13T18:06:49.954Z,20.64
2023-05-13T18:09:18.465Z,20.59
2023-05-13T18:11:47.070Z,20.54
2023-05-13T18:14:15.277Z,20.45
2023-05-13T18:16:43.605Z,20.39
2023-05-13T18:19:12.307Z,20.34
2023-05-13T18:21:40.714Z,20.26
2023-05-13T18:24:10.525Z,20.21
2023-05-13T18:26:39.030Z,20.11
2023-05-13T18:29:07.675Z,20.02
2023-05-13T18:31:36.188Z,19.92
2023-05-13T18:34:04.987Z,19.84
2023-05-13T18:36:33.725Z,19.77
2023-05-13T18:39:02.248Z,19.69
2023-05-13T18:41:31.797Z,19.60
2023-05-13T18:44:00.041Z,19.50
2023-05-13T18:46:28.861Z,19.41
2023-05-13T18:48:58.838Z,19.33
2023-05-13T18:51:27.325Z,19.24
2023-05-13T18:53:55.910Z,19.15
2023-05-13T18:56:24.626Z,19.06
2023-05-13T18:58:54.523Z,18.99
2023-05-13T19:01:23.102Z,18.90
2023-05-13T19:03:52.816Z,18.86
2023-05-13T19:06:21.445Z,18.80
2023-05-13T19:08:49.971Z,18.77
2023-05-13T19:11:18.453Z,18.72
2023-05-13T19:13:47.710Z,18.67
2023-05-13T19:16:19.720Z,18.65
2023-05-13T19:18:48.058Z,18.57
2023-05-13T19:21:16.614Z,18.53
2023-05-13T19:23:45.359Z,18.49
2023-05-13T19:26:13.901Z,18.44
2023-05-13T19:28:43.752Z,18.41
2023-05-13T19:31:12.305Z,18.39
2023-05-13T19:33:43.407Z,18.36
2023-05-13T19:36:12.975Z,18.29
2023-05-13T19:38:41.516Z,18.25
2023-05-13T19:41:10.047Z,18.23
2023-05-13T19:43:38.537Z,18.20
2023-05-13T19:46:06.924Z,18.15
2023-05-13T19:48:35.176Z,18.12
2023-05-13T19:51:05.007Z,18.09
2023-05-13T19:53:33.553Z,18.03
2023-05-13T19:56:02.140Z,17.98
2023-05-13T19:58:30.726Z,17.92
2023-05-13T20:00:59.209Z,17.88
2023-05-13T20:03:27.532Z,17.82
2023-05-13T20:05:56.148Z,17.75
2023-05-13T20:08:25.842Z,17.72
2023-05-13T20:10:54.010Z,17.68
2023-05-13T20:13:22.521Z,17.66
2023-05-13T20:15:50.830Z,17.65
2023-05-13T20:18:19.394Z,17.66
2023-05-13T20:20:48.045Z,17.67
2023-05-13T20:23:16.631Z,17.66
2023-05-13T20:25:47.545Z,17.68
2023-05-13T20:28:16.357Z,17.65
2023-05-13T20:30:44.556Z,17.65
2023-05-13T20:33:14.827Z,17.66
2023-05-13T20:35:43.053Z,17.63
2023-05-13T20:38:11.448Z,17.63
2023-05-13T20:40:39.964Z,17.64
2023-05-13T20:43:09.546Z,17.63
2023-05-13T20:45:39.659Z,17.61
2023-05-13T20:48:09.130Z,17.58
2023-05-13T20:50:37.824Z,17.55
2023-05-13T20:53:06.023Z,17.51
2023-05-13T20:55:34.247Z,17.48
2023-05-13T20:58:02.749Z,17.46
2023-05-13T21:00:32.333Z,17.42
2023-05-13T21:03:01.437Z,17.40
2023-05-13T21:05:30.032Z,17.38
2023-05-13T21:07:58.664Z,17.32
2023-05-13T21:10:26.890Z,17.28
2023-05-13T21:12:55.381Z,17.23
2023-05-13T21:15:23.907Z,17.20
2023-05-13T21:17:54.306Z,17.14
2023-05-13T21:20:22.816Z,17.08
2023-05-13T21:22:51.623Z,17.02
2023-05-13T21:25:20.141Z,16.97
2023-05-13T21:27:49.878Z,16.94
2023-05-13T21:30:18.388Z,16.88
2023-05-13T21:32:46.652Z,16.83
2023-05-13T21:35:16.502Z,16.82
2023-05-13T21:37:47.067Z,16.76
2023-05-13T21:40:16.299Z,16.73
2023-05-13T21:42:44.783Z,16.70
2023-05-13T21:45:14.984Z,16.68
2023-05-13T21:47:43.387Z,16.64
2023-05-13T21:50:12.135Z,16.62
2023-05-13T21:52:41.707Z,16.61
2023-05-13T21:55:11.137Z,16.58
2023-05-13T21:57:39.678Z,16.55
2023-05-13T22:00:14.977Z,16.57
2023-05-13T22:02:44.930Z,16.53
2023-05-13T22:05:14.081Z,16.54
2023-05-13T22:07:44.036Z,16.53
2023-05-13T22:10:12.920Z,16.52
2023-05-13T22:12:41.497Z,16.51
2023-05-13T22:15:11.535Z,16.51
2023-05-13T22:17:40.217Z,16.47
2023-05-13T22:20:09.973Z,16.43
2023-05-13T22:22:38.461Z,16.37
2023-05-13T22:25:09.180Z,16.34
2023-05-13T22:27:37.765Z,16.27
2023-05-13T22:30:07.332Z,16.26
2023-05-13T22:32:38.244Z,16.20
2023-05-13T22:35:08.414Z,16.17
2023-05-13T22:37:36.957Z,16.11
2023-05-13T22:40:08.035Z,16.05
2023-05-13T22:42:36.319Z,15.94
2023-05-13T22:45:05.496Z,15.88
2023-05-13T22:47:34.271Z,15.79
2023-05-13T22:50:03.043Z,15.71
2023-05-13T22:52:31.609Z,15.63
2023-05-13T22:55:00.150Z,15.57
2023-05-13T22:57:30.297Z,15.50
2023-05-13T22:59:58.831Z,15.44
2023-05-13T23:02:27.207Z,15.34
2023-05-13T23:04:55.731Z,15.26
2023-05-13T23:07:24.339Z,15.17
2023-05-13T23:09:52.562Z,15.09
2023-05-13T23:12:22.201Z,15.03
2023-05-13T23:14:51.998Z,14.98
2023-05-13T23:17:20.568Z,14.93
2023-05-13T23:19:48.763Z,14.90
2023-05-13T23:22:17.362Z,14.87
2023-05-13T23:24:45.893Z,14.85
2023-05-13T23:27:14.414Z,14.83
2023-05-13T23:29:43.112Z,14.83
2023-05-13T23:32:12.698Z,14.83
2023-05-13T23:34:41.173Z,14.85
2023-05-13T23:37:09.724Z,14.87
2023-05-13T23:39:38.299Z,14.89
2023-05-13T23:42:06.957Z,14.89
2023-05-13T23:44:35.457Z,14.89
2023-05-13T23:47:04.585Z,14.90
2023-05-13T23:49:34.206Z,14.90
2023-05-13T23:52:02.938Z,14.83
2023-05-13T23:54:31.450Z,14.81
2023-05-13T23:56:59.938Z,14.77
2023-05-13T23:59:28.818Z,14.74
