createdAt,value
2023-04-07T00:01:54.367Z,4.64
2023-04-07T00:05:57.274Z,4.54
2023-04-07T00:10:00.648Z,4.43
2023-04-07T00:14:03.975Z,4.37
2023-04-07T00:18:07.115Z,4.29
2023-04-07T00:22:10.558Z,4.28
2023-04-07T00:26:13.882Z,4.34
2023-04-07T00:30:17.804Z,4.39
2023-04-07T00:34:20.768Z,4.48
2023-04-07T00:38:23.806Z,4.55
2023-04-07T00:42:27.250Z,4.62
2023-04-07T00:46:30.478Z,4.68
2023-04-07T00:50:33.742Z,4.76
2023-04-07T00:54:36.655Z,4.83
2023-04-07T00:58:39.782Z,4.81
2023-04-07T01:02:48.564Z,4.74
2023-04-07T01:06:57.243Z,4.77
2023-04-07T01:11:04.017Z,4.82
2023-04-07T01:15:12.185Z,4.82
2023-04-07T01:19:36.747Z,4.83
2023-04-07T01:23:52.610Z,4.89
2023-04-07T01:28:14.203Z,5.06
2023-04-07T01:32:20.468Z,5.12
2023-04-07T01:36:25.142Z,5.14
2023-04-07T01:40:29.645Z,5.12
2023-04-07T01:44:33.066Z,5.14
2023-04-07T01:48:37.012Z,5.05
2023-04-07T01:52:40.706Z,4.95
2023-04-07T01:56:45.106Z,4.95
2023-04-07T02:04:57.008Z,5.08
2023-04-07T02:09:06.963Z,5.11
2023-04-07T02:13:13.258Z,5.11
2023-04-07T02:17:16.974Z,5.12
2023-04-07T02:21:21.543Z,5.09
2023-04-07T02:25:28.447Z,5.07
2023-04-07T02:29:31.253Z,5.03
2023-04-07T02:33:34.328Z,4.96
2023-04-07T02:37:37.299Z,4.97
2023-04-07T02:41:40.732Z,4.93
2023-04-07T02:45:43.968Z,4.81
2023-04-07T02:49:46.926Z,4.82
2023-04-07T02:53:50.089Z,4.83
2023-04-07T02:57:53.087Z,4.90
2023-04-07T03:01:56.080Z,4.92
2023-04-07T03:05:59.333Z,4.91
2023-04-07T03:10:02.362Z,4.87
2023-04-07T03:14:05.276Z,4.82
2023-04-07T03:18:08.906Z,4.74
2023-04-07T03:22:11.921Z,4.68
2023-04-07T03:26:14.915Z,4.69
2023-04-07T03:30:18.081Z,4.67
2023-04-07T03:34:21.053Z,4.61
2023-04-07T03:38:24.161Z,4.63
2023-04-07T03:42:27.148Z,4.68
2023-04-07T03:46:31.599Z,4.70
2023-04-07T03:50:35.141Z,4.73
2023-04-07T03:54:38.156Z,4.70
2023-04-07T03:58:42.896Z,4.64
2023-04-07T04:02:46.138Z,4.55
2023-04-07T04:06:49.306Z,4.38
2023-04-07T04:10:52.496Z,4.31
2023-04-07T04:14:56.737Z,4.36
2023-04-07T04:19:00.416Z,4.40
2023-04-07T04:23:03.342Z,4.43
2023-04-07T04:27:06.348Z,4.45
2023-04-07T04:31:09.505Z,4.49
2023-04-07T04:35:12.719Z,4.52
2023-04-07T04:39:16.432Z,4.52
2023-04-07T04:43:19.766Z,4.54
2023-04-07T04:47:23.793Z,4.48
2023-04-07T04:51:27.466Z,4.47
2023-04-07T04:55:31.336Z,4.55
2023-04-07T04:59:35.037Z,4.62
2023-04-07T05:03:39.251Z,4.63
2023-04-07T05:07:43.328Z,4.58
2023-04-07T05:11:46.764Z,4.58
2023-04-07T05:15:51.573Z,4.61
2023-04-07T05:19:54.800Z,4.53
2023-04-07T05:23:57.885Z,4.39
2023-04-07T05:28:01.032Z,4.33
2023-04-07T05:32:06.478Z,4.24
2023-04-07T05:36:10.264Z,4.22
2023-04-07T05:40:14.015Z,4.23
2023-04-07T05:44:17.587Z,4.29
2023-04-07T05:48:20.822Z,4.36
2023-04-07T05:52:23.741Z,4.37
2023-04-07T05:56:27.226Z,4.35
2023-04-07T06:00:30.330Z,4.33
2023-04-07T06:04:35.497Z,4.34
2023-04-07T06:08:38.600Z,4.32
2023-04-07T06:12:41.885Z,4.31
2023-04-07T06:16:45.228Z,4.30
2023-04-07T06:20:48.708Z,4.33
2023-04-07T06:24:51.698Z,4.30
2023-04-07T06:28:54.943Z,4.36
2023-04-07T06:32:58.267Z,4.36
2023-04-07T06:37:01.741Z,4.43
2023-04-07T06:41:05.076Z,4.51
2023-04-07T06:45:09.134Z,4.59
2023-04-07T06:49:12.801Z,4.71
2023-04-07T06:53:17.999Z,4.64
2023-04-07T06:57:21.287Z,4.60
2023-04-07T07:01:24.307Z,4.59
2023-04-07T07:05:27.672Z,4.66
2023-04-07T07:09:30.740Z,4.68
2023-04-07T07:13:33.698Z,4.77
2023-04-07T07:17:36.765Z,4.80
2023-04-07T07:21:40.738Z,4.73
2023-04-07T07:25:43.816Z,4.78
2023-04-07T07:29:46.857Z,4.85
2023-04-07T07:33:51.644Z,4.98
2023-04-07T07:37:54.868Z,5.01
2023-04-07T07:41:58.067Z,4.99
2023-04-07T07:46:01.542Z,4.99
2023-04-07T07:50:05.735Z,4.97
2023-04-07T07:54:09.745Z,5.05
2023-04-07T07:58:12.978Z,5.03
2023-04-07T08:02:16.739Z,5.08
2023-04-07T08:06:20.157Z,5.01
2023-04-07T08:10:25.248Z,5.11
2023-04-07T08:14:28.972Z,5.29
2023-04-07T08:18:32.382Z,5.37
2023-04-07T08:22:36.220Z,5.42
2023-04-07T08:26:40.817Z,5.54
2023-04-07T08:30:43.818Z,5.62
2023-04-07T08:34:47.681Z,5.72
2023-04-07T08:38:51.527Z,5.71
2023-04-07T08:42:55.263Z,5.74
2023-04-07T08:47:01.862Z,5.79
2023-04-07T08:51:08.300Z,5.77
2023-04-07T08:55:11.363Z,5.69
2023-04-07T08:59:18.418Z,5.60
2023-04-07T09:03:23.368Z,5.50
2023-04-07T09:07:26.786Z,5.48
2023-04-07T09:11:31.112Z,5.55
2023-04-07T09:15:36.760Z,5.62
2023-04-07T09:19:41.303Z,5.72
2023-04-07T09:23:44.663Z,5.68
2023-04-07T09:28:04.307Z,5.60
2023-04-07T09:32:08.215Z,5.40
2023-04-07T09:36:12.400Z,5.33
2023-04-07T09:40:27.409Z,5.33
2023-04-07T09:44:41.195Z,5.33
2023-04-07T09:48:46.175Z,5.33
2023-04-07T09:52:53.619Z,5.43
2023-04-07T09:56:57.848Z,5.54
2023-04-07T10:01:01.510Z,5.59
2023-04-07T10:05:05.255Z,5.56
2023-04-07T10:09:08.366Z,5.42
2023-04-07T10:13:12.689Z,5.36
2023-04-07T10:17:19.420Z,5.38
2023-04-07T10:21:23.259Z,5.47
2023-04-07T10:25:26.823Z,5.53
2023-04-07T10:29:34.712Z,5.56
2023-04-07T10:33:47.868Z,5.62
2023-04-07T10:38:16.763Z,5.57
2023-04-07T10:42:37.974Z,5.58
2023-04-07T10:46:50.175Z,5.59
2023-04-07T10:51:05.133Z,5.60
2023-04-07T10:55:32.978Z,5.69
2023-04-07T10:59:36.804Z,5.77
2023-04-07T11:03:42.471Z,5.88
2023-04-07T11:07:50.041Z,5.86
2023-04-07T11:11:53.640Z,5.74
2023-04-07T11:15:56.835Z,5.65
2023-04-07T11:19:59.960Z,5.69
2023-04-07T11:24:03.031Z,5.70
2023-04-07T11:28:06.299Z,5.81
2023-04-07T11:32:09.399Z,5.82
2023-04-07T11:36:12.433Z,5.59
2023-04-07T11:40:35.628Z,5.56
2023-04-07T11:44:47.809Z,5.51
2023-04-07T11:48:51.785Z,5.55
2023-04-07T11:52:55.102Z,5.57
2023-04-07T11:56:59.087Z,5.64
2023-04-07T12:01:09.110Z,5.70
2023-04-07T12:05:14.722Z,5.82
2023-04-07T12:09:28.029Z,5.75
2023-04-07T12:13:32.729Z,5.69
2023-04-07T12:17:36.171Z,5.72
2023-04-07T12:21:39.471Z,5.72
2023-04-07T12:25:43.384Z,5.76
2023-04-07T12:29:46.955Z,5.81
2023-04-07T12:33:50.787Z,5.87
2023-04-07T12:37:54.825Z,5.84
2023-04-07T12:41:58.339Z,5.71
2023-04-07T12:46:01.462Z,5.66
2023-04-07T12:50:04.938Z,5.76
2023-04-07T12:54:09.050Z,5.84
2023-04-07T12:58:12.064Z,5.96
2023-04-07T13:02:18.683Z,5.93
2023-04-07T13:06:22.652Z,5.97
2023-04-07T13:10:25.726Z,6.01
2023-04-07T13:14:28.670Z,5.98
2023-04-07T13:18:31.651Z,5.87
2023-04-07T13:22:35.944Z,5.86
2023-04-07T13:26:39.380Z,5.83
2023-04-07T13:30:42.656Z,5.84
2023-04-07T13:34:46.871Z,5.79
2023-04-07T13:38:50.024Z,5.89
2023-04-07T13:42:53.332Z,5.94
2023-04-07T13:46:57.733Z,5.83
2023-04-07T13:51:01.148Z,5.82
2023-04-07T13:55:05.737Z,5.88
2023-04-07T13:59:09.347Z,5.96
2023-04-07T14:03:12.830Z,6.08
2023-04-07T14:07:16.790Z,6.04
2023-04-07T14:11:20.373Z,5.93
2023-04-07T14:15:23.826Z,5.93
2023-04-07T14:19:27.539Z,5.94
2023-04-07T14:23:37.382Z,5.83
2023-04-07T14:27:41.323Z,5.77
2023-04-07T14:31:46.022Z,5.82
2023-04-07T14:35:49.863Z,5.79
2023-04-07T14:40:02.633Z,5.80
2023-04-07T14:44:06.686Z,5.71
2023-04-07T14:48:09.904Z,5.73
2023-04-07T14:52:14.251Z,5.75
2023-04-07T14:56:17.953Z,5.81
2023-04-07T15:00:21.866Z,5.85
2023-04-07T15:04:26.257Z,5.87
2023-04-07T15:08:30.511Z,6.00
2023-04-07T15:12:33.625Z,5.96
2023-04-07T15:16:36.864Z,5.97
2023-04-07T15:20:41.359Z,5.87
2023-04-07T15:24:44.501Z,5.89
2023-04-07T15:28:48.751Z,5.91
2023-04-07T15:33:04.406Z,5.90
2023-04-07T15:37:08.513Z,5.85
2023-04-07T15:41:15.528Z,5.77
2023-04-07T15:45:18.667Z,5.73
2023-04-07T15:49:25.648Z,5.81
2023-04-07T15:53:29.793Z,5.78
2023-04-07T15:57:33.104Z,5.79
2023-04-07T16:01:37.492Z,5.73
2023-04-07T16:05:40.687Z,5.79
2023-04-07T16:09:44.361Z,5.74
2023-04-07T16:13:47.667Z,5.82
2023-04-07T16:17:52.221Z,5.81
2023-04-07T16:21:55.981Z,5.75
2023-04-07T16:25:59.193Z,5.79
2023-04-07T16:30:03.848Z,5.75
2023-04-07T16:34:07.486Z,5.72
2023-04-07T16:38:11.588Z,5.62
2023-04-07T16:42:14.745Z,5.62
2023-04-07T16:46:18.036Z,5.63
2023-04-07T16:50:21.717Z,5.71
2023-04-07T16:54:24.932Z,5.66
2023-04-07T16:58:44.180Z,5.67
2023-04-07T17:16:29.228Z,5.38
2023-04-07T17:20:33.643Z,5.42
2023-04-07T17:24:58.044Z,5.44
2023-04-07T17:29:39.789Z,5.49
2023-04-07T17:33:56.988Z,5.48
2023-04-07T17:39:22.082Z,5.42
2023-04-07T17:43:49.486Z,5.38
2023-04-07T17:48:25.791Z,5.35
2023-04-07T17:53:07.035Z,5.32
2023-04-07T17:58:19.164Z,5.38
2023-04-07T18:12:50.955Z,5.25
2023-04-07T18:17:39.088Z,5.19
2023-04-07T18:22:34.156Z,5.24
2023-04-07T18:26:50.706Z,5.25
2023-04-07T18:31:49.053Z,5.24
2023-04-07T18:37:15.198Z,5.24
2023-04-07T18:47:09.063Z,5.16
2023-04-07T18:51:21.250Z,5.16
2023-04-07T18:55:26.374Z,5.16
2023-04-07T18:59:31.276Z,5.16
2023-04-07T19:03:34.973Z,5.17
2023-04-07T19:07:38.270Z,5.13
2023-04-07T19:11:41.783Z,5.13
2023-04-07T19:15:46.490Z,5.13
2023-04-07T19:19:50.040Z,5.18
2023-04-07T19:23:56.093Z,5.15
2023-04-07T19:27:59.299Z,5.15
2023-04-07T19:32:03.709Z,5.13
2023-04-07T19:36:06.901Z,5.11
2023-04-07T19:40:10.483Z,5.18
2023-04-07T19:44:13.534Z,5.17
2023-04-07T19:48:17.652Z,5.15
2023-04-07T19:52:20.705Z,5.18
2023-04-07T19:56:25.233Z,5.17
2023-04-07T20:00:30.651Z,5.15
2023-04-07T20:04:35.116Z,5.16
2023-04-07T20:08:38.206Z,5.16
2023-04-07T20:12:41.269Z,5.22
2023-04-07T20:16:44.721Z,5.20
2023-04-07T20:20:47.885Z,5.21
2023-04-07T20:24:51.057Z,5.21
2023-04-07T20:28:54.130Z,5.25
2023-04-07T20:32:57.400Z,5.19
2023-04-07T20:37:00.856Z,5.26
2023-04-07T20:41:04.039Z,5.28
2023-04-07T20:45:08.155Z,5.30
2023-04-07T20:49:12.686Z,5.32
2023-04-07T20:53:16.822Z,5.28
2023-04-07T20:57:20.377Z,5.29
2023-04-07T21:01:24.045Z,5.28
2023-04-07T21:05:27.252Z,5.26
2023-04-07T21:09:30.926Z,5.18
2023-04-07T21:13:33.985Z,5.18
2023-04-07T21:17:37.206Z,5.16
2023-04-07T21:21:40.426Z,5.16
2023-04-07T21:25:48.362Z,5.23
2023-04-07T21:29:52.167Z,5.21
2023-04-07T21:33:58.680Z,5.23
2023-04-07T21:51:55.753Z,5.15
2023-04-07T21:56:01.277Z,5.18
2023-04-07T22:00:07.502Z,5.16
2023-04-07T22:04:13.235Z,5.13
2023-04-07T22:08:17.289Z,5.20
2023-04-07T22:12:20.985Z,5.23
2023-04-07T22:16:25.202Z,5.25
2023-04-07T22:20:30.072Z,5.23
2023-04-07T22:24:33.861Z,5.19
2023-04-07T22:28:37.818Z,5.20
2023-04-07T22:32:52.518Z,5.21
2023-04-07T22:37:25.854Z,5.15
2023-04-07T22:41:49.669Z,5.14
2023-04-07T23:18:21.364Z,5.41
2023-04-07T23:22:26.552Z,5.36
2023-04-07T23:26:32.215Z,5.35
2023-04-07T23:35:00.562Z,5.45
2023-04-07T23:39:04.744Z,5.44
2023-04-07T23:43:09.134Z,5.47
2023-04-07T23:47:12.884Z,5.44
2023-04-07T23:51:16.937Z,5.44
