createdAt,value
2019-03-05T00:00:16.249Z,0.00
2019-03-05T00:01:16.180Z,0.00
2019-03-05T00:02:16.234Z,0.00
2019-03-05T00:03:16.241Z,0.00
2019-03-05T00:04:16.163Z,0.00
2019-03-05T00:05:16.132Z,0.00
2019-03-05T00:06:16.142Z,0.00
2019-03-05T00:07:16.164Z,0.00
2019-03-05T00:08:16.160Z,0.00
2019-03-05T00:09:16.115Z,0.00
2019-03-05T00:10:16.378Z,0.00
2019-03-05T00:11:16.090Z,0.00
2019-03-05T00:12:16.131Z,0.00
2019-03-05T00:13:16.114Z,0.00
2019-03-05T00:14:18.639Z,0.00
2019-03-05T00:15:16.079Z,0.00
2019-03-05T00:16:16.160Z,0.00
2019-03-05T00:17:16.042Z,0.00
2019-03-05T00:18:16.006Z,0.00
2019-03-05T00:19:15.977Z,0.00
2019-03-05T00:20:15.997Z,0.00
2019-03-05T00:21:16.029Z,0.00
2019-03-05T00:22:15.969Z,0.00
2019-03-05T00:23:15.967Z,0.00
2019-03-05T00:24:15.932Z,0.00
2019-03-05T00:25:15.991Z,0.00
2019-03-05T00:26:15.983Z,0.00
2019-03-05T00:27:15.895Z,0.00
2019-03-05T00:28:15.998Z,0.00
2019-03-05T00:29:15.897Z,0.00
2019-03-05T00:30:15.890Z,0.00
2019-03-05T00:31:15.950Z,0.00
2019-03-05T00:32:15.899Z,0.00
2019-03-05T00:33:15.868Z,0.00
2019-03-05T00:34:15.847Z,0.00
2019-03-05T00:35:15.821Z,0.00
2019-03-05T00:36:15.808Z,0.00
2019-03-05T00:37:15.901Z,0.00
2019-03-05T00:38:15.852Z,0.00
2019-03-05T00:39:15.769Z,0.00
2019-03-05T00:40:15.857Z,0.00
2019-03-05T00:41:15.767Z,0.00
2019-03-05T00:42:15.838Z,0.00
2019-03-05T00:43:15.730Z,0.00
2019-03-05T00:44:15.795Z,0.00
2019-03-05T00:45:15.748Z,0.00
2019-03-05T00:46:15.745Z,0.00
2019-03-05T00:47:15.685Z,0.00
2019-03-05T00:48:15.720Z,0.00
2019-03-05T00:49:15.680Z,0.00
2019-03-05T00:50:15.676Z,0.00
2019-03-05T00:51:24.527Z,0.00
2019-03-05T00:52:17.024Z,0.00
2019-03-05T00:53:15.640Z,0.00
2019-03-05T00:54:15.707Z,0.00
2019-03-05T00:55:15.644Z,0.00
2019-03-05T00:56:15.669Z,0.00
2019-03-05T00:57:15.603Z,0.00
2019-03-05T00:58:15.633Z,0.00
2019-03-05T00:59:15.592Z,0.00
2019-03-05T01:00:15.568Z,0.00
2019-03-05T01:01:15.555Z,0.00
2019-03-05T01:02:15.523Z,0.00
2019-03-05T01:03:15.547Z,0.00
2019-03-05T01:04:15.587Z,0.00
2019-03-05T01:05:15.584Z,0.00
2019-03-05T01:06:15.516Z,0.00
2019-03-05T01:07:15.588Z,0.00
2019-03-05T01:08:15.478Z,0.00
2019-03-05T01:09:15.452Z,0.00
2019-03-05T01:10:15.473Z,0.00
2019-03-05T01:11:15.435Z,0.00
2019-03-05T01:12:15.417Z,0.00
2019-03-05T01:13:15.476Z,0.00
2019-03-05T01:14:15.401Z,0.00
2019-03-05T01:15:15.431Z,0.00
2019-03-05T01:16:15.372Z,0.00
2019-03-05T01:17:15.368Z,0.00
2019-03-05T01:18:15.398Z,0.00
2019-03-05T01:19:15.421Z,0.00
2019-03-05T01:20:15.386Z,0.00
2019-03-05T01:21:15.329Z,0.00
2019-03-05T01:22:15.348Z,0.00
2019-03-05T01:23:15.337Z,0.00
2019-03-05T01:24:15.286Z,0.00
2019-03-05T01:25:15.315Z,0.00
2019-03-05T01:26:15.308Z,0.00
2019-03-05T01:27:15.275Z,0.00
2019-03-05T01:28:15.245Z,0.00
2019-03-05T01:29:15.273Z,0.00
2019-03-05T01:30:15.341Z,0.00
2019-03-05T01:31:15.248Z,0.00
2019-03-05T01:32:15.206Z,0.00
2019-03-05T01:33:15.190Z,0.00
2019-03-05T01:34:15.303Z,0.00
2019-03-05T01:35:15.205Z,0.00
2019-03-05T01:36:15.210Z,0.00
2019-03-05T01:37:15.221Z,0.00
2019-03-05T01:38:15.287Z,0.00
2019-03-05T01:39:15.129Z,0.00
2019-03-05T01:40:15.185Z,0.00
2019-03-05T01:41:15.156Z,0.00
2019-03-05T01:42:15.214Z,0.00
2019-03-05T01:43:15.136Z,0.00
2019-03-05T01:44:15.131Z,0.00
2019-03-05T01:45:15.085Z,0.00
2019-03-05T01:46:15.078Z,0.00
2019-03-05T01:47:15.051Z,0.00
2019-03-05T01:48:15.043Z,0.00
2019-03-05T01:49:15.065Z,0.00
2019-03-05T01:50:15.161Z,0.00
2019-03-05T01:51:15.008Z,0.00
2019-03-05T01:52:15.047Z,0.00
2019-03-05T01:53:15.001Z,0.00
2019-03-05T01:54:15.041Z,0.00
2019-03-05T01:55:15.059Z,0.00
2019-03-05T01:56:14.986Z,0.00
2019-03-05T01:57:15.018Z,0.00
2019-03-05T01:58:14.928Z,0.00
2019-03-05T01:59:15.013Z,0.00
2019-03-05T02:00:14.990Z,0.00
2019-03-05T02:01:14.975Z,0.00
2019-03-05T02:02:14.929Z,0.00
2019-03-05T02:03:14.906Z,0.00
2019-03-05T02:04:14.886Z,0.00
2019-03-05T02:05:15.017Z,0.00
2019-03-05T02:06:14.855Z,0.00
2019-03-05T02:07:14.832Z,0.00
2019-03-05T02:08:14.890Z,0.00
2019-03-05T02:09:14.813Z,0.00
2019-03-05T02:10:14.935Z,0.00
2019-03-05T02:11:14.900Z,0.00
2019-03-05T02:12:14.794Z,0.00
2019-03-05T02:13:14.832Z,0.00
2019-03-05T02:14:14.820Z,0.00
2019-03-05T02:15:14.788Z,0.00
2019-03-05T02:16:14.809Z,0.00
2019-03-05T02:17:14.730Z,0.00
2019-03-05T02:18:14.721Z,0.00
2019-03-05T02:19:14.743Z,0.00
2019-03-05T02:20:14.739Z,0.00
2019-03-05T02:21:14.721Z,0.00
2019-03-05T02:22:14.699Z,0.00
2019-03-05T02:23:14.679Z,0.00
2019-03-05T02:24:14.667Z,0.00
2019-03-05T02:25:14.701Z,0.00
2019-03-05T02:26:14.639Z,0.00
2019-03-05T02:27:14.636Z,0.00
2019-03-05T02:28:14.665Z,0.00
2019-03-05T02:29:14.638Z,0.00
2019-03-05T02:30:14.681Z,0.00
2019-03-05T02:31:14.588Z,0.00
2019-03-05T02:32:14.571Z,0.00
2019-03-05T02:33:14.571Z,0.00
2019-03-05T02:34:14.559Z,0.00
2019-03-05T02:35:14.588Z,0.00
2019-03-05T02:36:14.528Z,0.00
2019-03-05T02:37:14.571Z,0.00
2019-03-05T02:38:14.501Z,0.00
2019-03-05T02:39:14.512Z,0.00
2019-03-05T02:40:14.533Z,0.00
2019-03-05T02:41:14.508Z,0.00
2019-03-05T02:42:14.505Z,0.00
2019-03-05T02:43:14.448Z,0.00
2019-03-05T02:44:14.447Z,0.00
2019-03-05T02:45:14.543Z,0.00
2019-03-05T02:46:14.527Z,0.00
2019-03-05T02:47:14.421Z,0.00
2019-03-05T02:48:14.444Z,0.00
2019-03-05T02:49:14.441Z,0.00
2019-03-05T02:50:14.398Z,0.00
2019-03-05T02:51:14.419Z,0.00
2019-03-05T02:52:14.361Z,0.00
2019-03-05T02:53:14.377Z,0.00
2019-03-05T02:54:14.359Z,0.00
2019-03-05T02:55:14.340Z,0.00
2019-03-05T02:56:14.352Z,0.00
2019-03-05T02:57:14.351Z,0.00
2019-03-05T02:58:14.428Z,0.00
2019-03-05T02:59:14.299Z,0.00
2019-03-05T03:00:14.322Z,0.00
2019-03-05T03:01:14.255Z,0.00
2019-03-05T03:02:14.247Z,0.00
2019-03-05T03:03:14.291Z,0.00
2019-03-05T03:04:14.301Z,0.00
2019-03-05T03:05:14.321Z,0.00
2019-03-05T03:06:14.211Z,0.00
2019-03-05T03:07:14.270Z,0.00
2019-03-05T03:08:14.371Z,0.00
2019-03-05T03:09:14.189Z,0.00
2019-03-05T03:10:14.210Z,0.00
2019-03-05T03:11:14.257Z,0.00
2019-03-05T03:12:14.146Z,0.00
2019-03-05T03:13:14.185Z,0.00
2019-03-05T03:14:14.263Z,0.00
2019-03-05T03:15:14.109Z,0.00
2019-03-05T03:16:14.175Z,0.00
2019-03-05T03:17:14.084Z,0.00
2019-03-05T03:18:14.079Z,0.00
2019-03-05T03:19:14.077Z,0.00
2019-03-05T03:20:14.202Z,0.00
2019-03-05T03:21:14.048Z,0.00
2019-03-05T03:22:14.076Z,0.00
2019-03-05T03:23:14.061Z,0.00
2019-03-05T03:24:14.045Z,0.00
2019-03-05T03:25:14.061Z,0.00
2019-03-05T03:26:13.999Z,0.00
2019-03-05T03:27:13.989Z,0.00
2019-03-05T03:28:13.987Z,0.00
2019-03-05T03:29:14.020Z,0.00
2019-03-05T03:30:13.958Z,0.00
2019-03-05T03:31:13.955Z,0.00
2019-03-05T03:32:13.932Z,0.00
2019-03-05T03:33:13.925Z,0.00
2019-03-05T03:34:13.931Z,0.00
2019-03-05T03:35:14.286Z,0.00
2019-03-05T03:36:13.972Z,0.00
2019-03-05T03:37:13.926Z,0.00
2019-03-05T03:38:13.860Z,0.00
2019-03-05T03:39:13.869Z,0.00
2019-03-05T03:40:13.864Z,0.00
2019-03-05T03:41:13.890Z,0.00
2019-03-05T03:42:13.873Z,0.00
2019-03-05T03:43:13.862Z,0.00
2019-03-05T03:44:13.843Z,0.00
2019-03-05T03:45:13.835Z,0.00
2019-03-05T03:46:13.816Z,0.00
2019-03-05T03:47:13.831Z,0.00
2019-03-05T03:48:13.762Z,0.00
2019-03-05T03:49:13.822Z,0.00
2019-03-05T03:50:13.790Z,0.00
2019-03-05T03:51:13.796Z,0.00
2019-03-05T03:52:13.735Z,0.00
2019-03-05T03:53:13.727Z,0.00
2019-03-05T03:54:13.716Z,0.00
2019-03-05T03:55:13.723Z,0.00
2019-03-05T03:56:13.716Z,0.00
2019-03-05T03:57:13.783Z,0.00
2019-03-05T03:58:13.662Z,0.00
2019-03-05T03:59:13.659Z,0.00
2019-03-05T04:00:13.657Z,0.00
2019-03-05T04:01:13.763Z,0.00
2019-03-05T04:02:13.645Z,0.00
2019-03-05T04:03:13.633Z,0.00
2019-03-05T04:04:13.588Z,0.00
2019-03-05T04:05:13.598Z,0.00
2019-03-05T04:06:13.589Z,0.00
2019-03-05T04:07:13.599Z,0.00
2019-03-05T04:08:13.569Z,0.00
2019-03-05T04:09:13.575Z,0.00
2019-03-05T04:10:13.656Z,0.00
2019-03-05T04:11:13.515Z,0.00
2019-03-05T04:12:13.515Z,0.00
2019-03-05T04:13:13.638Z,0.00
2019-03-05T04:14:13.482Z,0.00
2019-03-05T04:15:13.549Z,0.00
2019-03-05T04:16:13.550Z,0.00
2019-03-05T04:17:13.452Z,0.00
2019-03-05T04:18:13.450Z,0.00
2019-03-05T04:19:13.469Z,0.00
2019-03-05T04:20:13.453Z,0.00
2019-03-05T04:21:13.464Z,0.00
2019-03-05T04:22:13.510Z,0.00
2019-03-05T04:23:13.436Z,0.00
2019-03-05T04:24:13.377Z,0.00
2019-03-05T04:25:13.483Z,0.00
2019-03-05T04:26:13.367Z,0.00
2019-03-05T04:27:13.398Z,0.00
2019-03-05T04:28:13.418Z,0.00
2019-03-05T04:29:13.321Z,0.00
2019-03-05T04:30:13.309Z,0.00
2019-03-05T04:31:13.302Z,0.00
2019-03-05T04:32:13.340Z,0.00
2019-03-05T04:33:13.291Z,0.00
2019-03-05T04:34:13.287Z,0.00
2019-03-05T04:35:13.350Z,0.00
2019-03-05T04:36:13.252Z,0.00
2019-03-05T04:37:13.236Z,0.00
2019-03-05T04:38:13.233Z,0.00
2019-03-05T04:39:13.218Z,0.00
2019-03-05T04:40:13.265Z,0.00
2019-03-05T04:41:13.224Z,0.00
2019-03-05T04:42:13.230Z,0.00
2019-03-05T04:43:13.174Z,0.00
2019-03-05T04:44:13.159Z,0.00
2019-03-05T04:45:13.154Z,0.00
2019-03-05T04:46:13.161Z,0.00
2019-03-05T04:47:13.154Z,0.00
2019-03-05T04:48:13.182Z,0.00
2019-03-05T04:49:13.116Z,0.00
2019-03-05T04:50:13.161Z,0.00
2019-03-05T04:51:13.099Z,0.00
2019-03-05T04:52:13.124Z,0.00
2019-03-05T04:53:13.089Z,0.00
2019-03-05T04:54:13.065Z,0.00
2019-03-05T04:55:13.077Z,0.00
2019-03-05T04:56:13.101Z,0.00
2019-03-05T04:57:13.031Z,0.00
2019-03-05T04:58:13.024Z,0.00
2019-03-05T04:59:13.029Z,0.00
2019-03-05T05:00:12.998Z,0.00
2019-03-05T05:01:12.998Z,0.00
2019-03-05T05:02:13.022Z,0.00
2019-03-05T05:03:12.971Z,0.00
2019-03-05T05:04:12.960Z,0.00
2019-03-05T05:05:12.975Z,0.00
2019-03-05T05:06:12.931Z,0.00
2019-03-05T05:07:13.011Z,0.00
2019-03-05T05:08:12.915Z,0.00
2019-03-05T05:09:12.915Z,0.00
2019-03-05T05:10:12.890Z,0.00
2019-03-05T05:11:12.993Z,0.00
2019-03-05T05:12:12.878Z,0.00
2019-03-05T05:13:12.913Z,0.00
2019-03-05T05:14:12.912Z,0.00
2019-03-05T05:15:12.878Z,0.00
2019-03-05T05:16:12.834Z,0.00
2019-03-05T05:17:12.853Z,0.00
2019-03-05T05:18:12.860Z,0.00
2019-03-05T05:19:12.912Z,0.00
2019-03-05T05:20:12.791Z,0.00
2019-03-05T05:21:12.770Z,0.00
2019-03-05T05:22:12.789Z,0.00
2019-03-05T05:23:12.801Z,0.00
2019-03-05T05:24:12.742Z,0.00
2019-03-05T05:25:12.790Z,0.00
2019-03-05T05:26:12.719Z,0.00
2019-03-05T05:27:12.719Z,0.00
2019-03-05T05:28:12.695Z,0.00
2019-03-05T05:29:12.725Z,0.00
2019-03-05T05:30:12.692Z,0.00
2019-03-05T05:31:12.677Z,0.00
2019-03-05T05:32:12.660Z,0.00
2019-03-05T05:33:12.655Z,0.00
2019-03-05T05:34:12.657Z,0.00
2019-03-05T05:35:12.640Z,0.00
2019-03-05T05:36:12.632Z,0.00
2019-03-05T05:37:12.600Z,0.00
2019-03-05T05:38:12.602Z,0.00
2019-03-05T05:39:12.579Z,0.00
2019-03-05T05:40:12.585Z,0.00
2019-03-05T05:41:12.587Z,0.00
2019-03-05T05:42:12.547Z,0.00
2019-03-05T05:43:12.536Z,0.00
2019-03-05T05:44:12.525Z,0.00
2019-03-05T05:45:12.516Z,0.00
2019-03-05T05:46:12.849Z,0.00
2019-03-05T05:47:12.497Z,0.00
2019-03-05T05:48:12.486Z,0.00
2019-03-05T05:49:12.472Z,0.00
2019-03-05T05:50:12.466Z,0.00
2019-03-05T05:51:12.455Z,0.00
2019-03-05T05:52:12.482Z,0.00
2019-03-05T05:53:12.478Z,0.00
2019-03-05T05:54:12.470Z,0.00
2019-03-05T05:55:12.454Z,0.00
2019-03-05T05:56:12.412Z,0.00
2019-03-05T05:57:12.405Z,0.00
2019-03-05T05:58:12.406Z,0.00
2019-03-05T05:59:12.365Z,0.00
2019-03-05T06:00:12.380Z,0.00
2019-03-05T06:01:12.346Z,0.00
2019-03-05T06:02:12.335Z,0.00
2019-03-05T06:03:12.331Z,0.00
2019-03-05T06:04:12.337Z,0.00
2019-03-05T06:05:12.311Z,0.00
2019-03-05T06:06:12.377Z,0.00
2019-03-05T06:07:12.580Z,0.00
2019-03-05T06:08:12.283Z,0.00
2019-03-05T06:09:12.270Z,0.00
2019-03-05T06:10:12.288Z,0.00
2019-03-05T06:11:12.264Z,0.00
2019-03-05T06:12:12.376Z,0.00
2019-03-05T06:13:12.228Z,0.00
2019-03-05T06:14:12.226Z,0.00
2019-03-05T06:15:12.200Z,0.00
2019-03-05T06:16:12.192Z,0.00
2019-03-05T06:17:12.195Z,0.00
2019-03-05T06:18:12.204Z,0.00
2019-03-05T06:19:12.158Z,0.00
2019-03-05T06:20:12.146Z,0.00
2019-03-05T06:21:12.139Z,0.00
2019-03-05T06:22:12.140Z,0.00
2019-03-05T06:23:12.122Z,0.00
2019-03-05T06:24:12.126Z,0.00
2019-03-05T06:25:12.094Z,0.00
2019-03-05T06:26:12.081Z,0.00
2019-03-05T06:27:12.093Z,5.62
2019-03-05T06:28:12.114Z,5.62
2019-03-05T06:29:12.099Z,5.62
2019-03-05T06:30:12.037Z,5.62
2019-03-05T06:31:12.030Z,5.62
2019-03-05T06:32:12.044Z,5.62
2019-03-05T06:33:12.024Z,5.62
2019-03-05T06:34:12.000Z,5.62
2019-03-05T06:35:12.000Z,5.62
2019-03-05T06:36:11.992Z,5.62
2019-03-05T06:37:11.997Z,5.62
2019-03-05T06:38:11.983Z,5.62
2019-03-05T06:39:11.944Z,5.62
2019-03-05T06:40:11.935Z,5.62
2019-03-05T06:41:11.923Z,5.62
2019-03-05T06:42:11.936Z,5.62
2019-03-05T06:43:11.916Z,11.25
2019-03-05T06:44:11.890Z,11.25
2019-03-05T06:45:11.890Z,11.25
2019-03-05T06:46:11.876Z,11.25
2019-03-05T06:47:11.879Z,11.25
2019-03-05T06:48:11.850Z,11.25
2019-03-05T06:49:11.908Z,11.25
2019-03-05T06:50:11.892Z,11.25
2019-03-05T06:51:11.897Z,11.25
2019-03-05T06:52:12.067Z,11.25
2019-03-05T06:53:11.828Z,11.25
2019-03-05T06:54:11.789Z,11.25
2019-03-05T06:55:11.800Z,11.25
2019-03-05T06:56:11.795Z,11.25
2019-03-05T06:57:11.765Z,11.25
2019-03-05T06:58:12.083Z,11.25
2019-03-05T06:59:11.811Z,11.25
2019-03-05T07:00:11.816Z,11.25
2019-03-05T07:01:11.730Z,16.88
2019-03-05T07:02:11.708Z,22.50
2019-03-05T07:03:11.709Z,16.88
2019-03-05T07:04:11.686Z,16.88
2019-03-05T07:05:11.704Z,16.88
2019-03-05T07:06:11.663Z,11.25
2019-03-05T07:07:11.663Z,16.88
2019-03-05T07:08:11.638Z,11.25
2019-03-05T07:09:11.632Z,11.25
2019-03-05T07:10:11.658Z,11.25
2019-03-05T07:11:11.636Z,11.25
2019-03-05T07:12:11.598Z,16.88
2019-03-05T07:13:11.588Z,16.88
2019-03-05T07:14:11.617Z,16.88
2019-03-05T07:15:11.588Z,16.88
2019-03-05T07:16:11.552Z,16.88
2019-03-05T07:17:11.602Z,16.88
2019-03-05T07:18:11.548Z,11.25
2019-03-05T07:19:11.574Z,11.25
2019-03-05T07:20:11.512Z,11.25
2019-03-05T07:21:11.510Z,16.88
2019-03-05T07:22:11.507Z,16.88
2019-03-05T07:23:11.505Z,16.88
2019-03-05T07:24:11.481Z,16.88
2019-03-05T07:25:11.507Z,22.50
2019-03-05T07:26:11.465Z,16.88
2019-03-05T07:27:11.491Z,16.88
2019-03-05T07:28:11.441Z,16.88
2019-03-05T07:29:11.451Z,22.50
2019-03-05T07:30:11.424Z,22.50
2019-03-05T07:31:11.417Z,28.12
2019-03-05T07:32:11.430Z,22.50
2019-03-05T07:33:11.424Z,28.12
2019-03-05T07:34:11.367Z,28.12
2019-03-05T07:35:11.374Z,22.50
2019-03-05T07:36:11.349Z,16.88
2019-03-05T07:37:11.341Z,22.50
2019-03-05T07:38:11.347Z,22.50
2019-03-05T07:39:11.314Z,28.12
2019-03-05T07:40:11.312Z,28.12
2019-03-05T07:41:11.477Z,33.75
2019-03-05T07:42:11.437Z,22.50
2019-03-05T07:43:11.350Z,33.75
2019-03-05T07:44:11.287Z,39.38
2019-03-05T07:45:11.292Z,50.62
2019-03-05T07:46:11.303Z,50.62
2019-03-05T07:47:11.305Z,61.88
2019-03-05T07:48:11.229Z,67.50
2019-03-05T07:49:11.312Z,67.50
2019-03-05T07:50:11.279Z,73.12
2019-03-05T07:51:11.194Z,73.12
2019-03-05T07:52:11.215Z,78.75
2019-03-05T07:53:11.220Z,78.75
2019-03-05T07:54:11.224Z,67.50
2019-03-05T07:55:13.838Z,73.12
2019-03-05T07:56:11.204Z,73.12
2019-03-05T07:57:11.199Z,78.75
2019-03-05T07:58:11.135Z,84.38
2019-03-05T07:59:11.237Z,84.38
2019-03-05T08:00:11.105Z,112.50
2019-03-05T08:01:21.535Z,90.00
2019-03-05T08:02:12.112Z,84.38
2019-03-05T08:03:11.127Z,78.75
2019-03-05T08:04:11.103Z,90.00
2019-03-05T08:05:11.093Z,73.12
2019-03-05T08:06:11.173Z,84.38
2019-03-05T08:07:11.052Z,84.38
2019-03-05T08:08:11.019Z,67.50
2019-03-05T08:09:11.092Z,61.88
2019-03-05T08:10:10.987Z,50.62
2019-03-05T08:11:11.048Z,45.00
2019-03-05T08:12:11.893Z,45.00
2019-03-05T08:13:11.030Z,45.00
2019-03-05T08:14:10.949Z,56.25
2019-03-05T08:15:11.060Z,61.88
2019-03-05T08:16:10.963Z,67.50
2019-03-05T08:17:10.908Z,67.50
2019-03-05T08:18:10.963Z,56.25
2019-03-05T08:19:10.903Z,50.62
2019-03-05T08:20:10.905Z,56.25
2019-03-05T08:21:10.903Z,56.25
2019-03-05T08:22:10.922Z,78.75
2019-03-05T08:23:10.947Z,90.00
2019-03-05T08:24:10.868Z,78.75
2019-03-05T08:25:10.866Z,78.75
2019-03-05T08:26:10.835Z,61.88
2019-03-05T08:27:10.929Z,67.50
2019-03-05T08:28:11.743Z,67.50
2019-03-05T08:29:10.850Z,73.12
2019-03-05T08:30:14.472Z,67.50
2019-03-05T08:31:10.801Z,78.75
2019-03-05T08:32:10.751Z,61.88
2019-03-05T08:33:11.728Z,73.12
2019-03-05T08:34:10.778Z,73.12
2019-03-05T08:35:10.819Z,73.12
2019-03-05T08:36:10.753Z,67.50
2019-03-05T08:37:13.343Z,84.38
2019-03-05T08:38:10.704Z,95.62
2019-03-05T08:39:10.712Z,101.25
2019-03-05T08:40:10.665Z,73.12
2019-03-05T08:41:10.727Z,78.75
2019-03-05T08:42:10.752Z,101.25
2019-03-05T08:43:11.187Z,84.38
2019-03-05T08:44:10.625Z,84.38
2019-03-05T08:45:10.610Z,73.12
2019-03-05T08:46:10.680Z,73.12
2019-03-05T08:47:10.684Z,84.38
2019-03-05T08:48:10.616Z,123.75
2019-03-05T08:49:10.577Z,135.00
2019-03-05T08:50:10.654Z,118.12
2019-03-05T08:51:10.573Z,106.88
2019-03-05T08:52:10.539Z,118.12
2019-03-05T08:53:10.585Z,95.62
2019-03-05T08:54:10.543Z,84.38
2019-03-05T08:55:10.570Z,56.25
2019-03-05T08:56:10.504Z,67.50
2019-03-05T08:57:10.500Z,56.25
2019-03-05T08:58:10.513Z,73.12
2019-03-05T08:59:10.531Z,50.62
2019-03-05T09:00:10.544Z,61.88
2019-03-05T09:01:10.463Z,45.00
2019-03-05T09:02:10.454Z,73.12
2019-03-05T09:03:10.442Z,50.62
2019-03-05T09:04:10.415Z,61.88
2019-03-05T09:05:10.418Z,73.12
2019-03-05T09:06:10.392Z,90.00
2019-03-05T09:07:10.379Z,56.25
2019-03-05T09:08:10.417Z,39.38
2019-03-05T09:09:10.443Z,22.50
2019-03-05T09:10:10.346Z,56.25
2019-03-05T09:11:10.725Z,56.25
2019-03-05T09:12:10.339Z,56.25
2019-03-05T09:13:10.341Z,33.75
2019-03-05T09:14:10.307Z,45.00
2019-03-05T09:15:10.306Z,33.75
2019-03-05T09:16:10.364Z,33.75
2019-03-05T09:17:10.302Z,39.38
2019-03-05T09:18:10.302Z,33.75
2019-03-05T09:19:10.252Z,39.38
2019-03-05T09:20:10.262Z,50.62
2019-03-05T09:21:10.317Z,33.75
2019-03-05T09:22:10.226Z,45.00
2019-03-05T09:23:10.247Z,39.38
2019-03-05T09:24:10.255Z,50.62
2019-03-05T09:25:10.210Z,61.88
2019-03-05T09:26:10.207Z,50.62
2019-03-05T09:27:10.178Z,95.62
2019-03-05T09:28:10.186Z,106.88
2019-03-05T09:29:10.173Z,61.88
2019-03-05T09:30:10.141Z,106.88
2019-03-05T09:31:10.155Z,140.62
2019-03-05T09:32:10.192Z,135.00
2019-03-05T09:33:10.157Z,146.25
2019-03-05T09:34:10.304Z,90.00
2019-03-05T09:35:10.101Z,78.75
2019-03-05T09:36:10.069Z,101.25
2019-03-05T09:37:10.119Z,123.75
2019-03-05T09:38:10.073Z,106.88
2019-03-05T09:39:10.061Z,73.12
2019-03-05T09:40:10.070Z,50.62
2019-03-05T09:41:10.028Z,67.50
2019-03-05T09:42:10.017Z,95.62
2019-03-05T09:43:10.021Z,168.75
2019-03-05T09:44:10.012Z,168.75
2019-03-05T09:45:10.030Z,90.00
2019-03-05T09:46:10.177Z,101.25
2019-03-05T09:47:09.992Z,106.88
2019-03-05T09:48:09.977Z,118.12
2019-03-05T09:49:09.957Z,112.50
2019-03-05T09:50:09.974Z,90.00
2019-03-05T09:51:09.937Z,101.25
2019-03-05T09:52:09.906Z,101.25
2019-03-05T09:53:09.905Z,95.62
2019-03-05T09:54:09.923Z,95.62
2019-03-05T09:55:09.961Z,140.62
2019-03-05T09:56:09.861Z,112.50
2019-03-05T09:57:09.858Z,129.38
2019-03-05T09:58:09.885Z,163.12
2019-03-05T09:59:10.118Z,146.25
2019-03-05T10:00:09.869Z,157.50
2019-03-05T10:01:09.845Z,180.00
2019-03-05T10:02:09.818Z,185.62
2019-03-05T10:03:09.788Z,196.88
2019-03-05T10:04:09.772Z,151.88
2019-03-05T10:05:09.809Z,151.88
2019-03-05T10:06:09.771Z,163.12
2019-03-05T10:07:18.475Z,174.38
2019-03-05T10:08:10.755Z,129.38
2019-03-05T10:09:09.727Z,129.38
2019-03-05T10:10:09.722Z,146.25
2019-03-05T10:11:09.705Z,146.25
2019-03-05T10:12:09.761Z,140.62
2019-03-05T10:13:09.862Z,101.25
2019-03-05T10:14:09.730Z,123.75
2019-03-05T10:15:09.656Z,185.62
2019-03-05T10:16:09.654Z,191.25
2019-03-05T10:17:09.735Z,174.38
2019-03-05T10:18:13.027Z,168.75
2019-03-05T10:19:09.675Z,146.25
2019-03-05T10:20:09.743Z,135.00
2019-03-05T10:21:11.821Z,163.12
2019-03-05T10:22:09.659Z,180.00
2019-03-05T10:23:09.635Z,213.75
2019-03-05T10:24:10.636Z,219.38
2019-03-05T10:25:09.600Z,208.12
2019-03-05T10:26:10.556Z,196.88
2019-03-05T10:27:09.600Z,202.50
2019-03-05T10:28:09.574Z,208.12
2019-03-05T10:29:09.654Z,163.12
2019-03-05T10:30:09.566Z,135.00
2019-03-05T10:31:09.531Z,112.50
2019-03-05T10:32:09.563Z,95.62
2019-03-05T10:33:09.525Z,106.88
2019-03-05T10:34:09.461Z,140.62
2019-03-05T10:35:09.466Z,140.62
2019-03-05T10:36:09.524Z,163.12
2019-03-05T10:37:12.823Z,135.00
2019-03-05T10:38:10.435Z,118.12
2019-03-05T10:39:09.511Z,129.38
2019-03-05T10:40:09.416Z,135.00
2019-03-05T10:41:09.436Z,118.12
2019-03-05T10:42:09.413Z,118.12
2019-03-05T10:43:09.407Z,135.00
2019-03-05T10:44:09.404Z,151.88
2019-03-05T10:45:09.402Z,163.12
2019-03-05T10:46:09.416Z,157.50
2019-03-05T10:47:09.393Z,157.50
2019-03-05T10:48:09.335Z,157.50
2019-03-05T10:49:09.299Z,140.62
2019-03-05T10:50:15.370Z,101.25
2019-03-05T10:51:10.392Z,67.50
2019-03-05T10:52:09.484Z,73.12
2019-03-05T10:53:09.286Z,118.12
2019-03-05T10:54:09.286Z,95.62
2019-03-05T10:55:09.331Z,56.25
2019-03-05T10:56:09.261Z,50.62
2019-03-05T10:57:09.215Z,56.25
2019-03-05T10:58:09.213Z,50.62
2019-03-05T10:59:09.238Z,101.25
2019-03-05T11:00:09.419Z,118.12
2019-03-05T11:01:09.229Z,118.12
2019-03-05T11:02:09.305Z,123.75
2019-03-05T11:03:09.242Z,112.50
2019-03-05T11:04:09.223Z,118.12
2019-03-05T11:05:09.136Z,84.38
2019-03-05T11:06:09.166Z,78.75
2019-03-05T11:07:09.125Z,101.25
2019-03-05T11:08:09.097Z,129.38
2019-03-05T11:09:09.127Z,163.12
2019-03-05T11:10:09.185Z,180.00
2019-03-05T11:11:13.396Z,213.75
2019-03-05T11:12:10.074Z,208.12
2019-03-05T11:13:09.050Z,202.50
2019-03-05T11:14:09.109Z,163.12
2019-03-05T11:15:09.054Z,174.38
2019-03-05T11:16:09.009Z,185.62
2019-03-05T11:17:09.064Z,163.12
2019-03-05T11:18:09.014Z,146.25
2019-03-05T11:19:08.977Z,208.12
2019-03-05T11:20:09.003Z,213.75
2019-03-05T11:21:09.001Z,185.62
2019-03-05T11:22:09.025Z,174.38
2019-03-05T11:23:11.435Z,163.12
2019-03-05T11:24:08.994Z,129.38
2019-03-05T11:25:08.933Z,118.12
2019-03-05T11:26:08.923Z,106.88
2019-03-05T11:27:08.900Z,78.75
2019-03-05T11:28:08.893Z,78.75
2019-03-05T11:29:08.928Z,118.12
2019-03-05T11:30:08.949Z,140.62
2019-03-05T11:31:08.851Z,157.50
2019-03-05T11:32:08.910Z,157.50
2019-03-05T11:33:08.874Z,151.88
2019-03-05T11:34:08.851Z,163.12
2019-03-05T11:35:08.933Z,140.62
2019-03-05T11:36:08.865Z,168.75
2019-03-05T11:37:08.816Z,180.00
2019-03-05T11:38:08.800Z,163.12
2019-03-05T11:39:08.845Z,140.62
2019-03-05T11:40:09.232Z,146.25
2019-03-05T11:41:08.741Z,151.88
2019-03-05T11:42:08.845Z,163.12
2019-03-05T11:43:08.746Z,151.88
2019-03-05T11:44:08.921Z,135.00
2019-03-05T11:45:11.635Z,140.62
2019-03-05T11:46:08.756Z,163.12
2019-03-05T11:47:08.729Z,185.62
2019-03-05T11:48:08.746Z,191.25
2019-03-05T11:49:08.720Z,168.75
2019-03-05T11:50:08.655Z,163.12
2019-03-05T11:51:08.677Z,140.62
2019-03-05T11:52:08.712Z,123.75
2019-03-05T11:53:08.618Z,95.62
2019-03-05T11:54:08.613Z,73.12
2019-03-05T11:55:08.611Z,45.00
2019-03-05T11:56:08.617Z,50.62
2019-03-05T11:57:08.577Z,56.25
2019-03-05T11:58:08.664Z,73.12
2019-03-05T11:59:08.568Z,163.12
2019-03-05T12:00:08.576Z,219.38
2019-03-05T12:01:08.585Z,236.25
2019-03-05T12:02:09.841Z,236.25
2019-03-05T12:03:08.520Z,191.25
2019-03-05T12:04:08.492Z,163.12
2019-03-05T12:05:08.551Z,146.25
2019-03-05T12:06:08.475Z,146.25
2019-03-05T12:07:08.464Z,230.62
2019-03-05T12:08:08.450Z,253.12
2019-03-05T12:09:08.443Z,303.75
2019-03-05T12:10:08.457Z,326.25
2019-03-05T12:11:08.480Z,309.38
2019-03-05T12:12:08.444Z,309.38
2019-03-05T12:13:08.405Z,286.88
2019-03-05T12:14:08.399Z,309.38
2019-03-05T12:15:08.374Z,309.38
2019-03-05T12:16:08.400Z,303.75
2019-03-05T12:17:08.370Z,275.62
2019-03-05T12:18:08.430Z,298.12
2019-03-05T12:19:08.333Z,270.00
2019-03-05T12:20:08.435Z,264.38
2019-03-05T12:21:08.358Z,241.88
2019-03-05T12:22:08.328Z,213.75
2019-03-05T12:23:10.293Z,174.38
2019-03-05T12:24:08.317Z,157.50
2019-03-05T12:25:08.321Z,180.00
2019-03-05T12:26:08.261Z,196.88
2019-03-05T12:27:08.271Z,191.25
2019-03-05T12:28:10.611Z,185.62
2019-03-05T12:29:08.288Z,185.62
2019-03-05T12:30:08.250Z,163.12
2019-03-05T12:31:08.212Z,168.75
2019-03-05T12:32:08.196Z,185.62
2019-03-05T12:33:08.240Z,225.00
2019-03-05T12:34:08.297Z,230.62
2019-03-05T12:35:08.175Z,196.88
2019-03-05T12:36:08.176Z,191.25
2019-03-05T12:37:08.230Z,185.62
2019-03-05T12:38:08.147Z,185.62
2019-03-05T12:39:08.240Z,180.00
2019-03-05T12:40:08.145Z,174.38
2019-03-05T12:41:08.100Z,180.00
2019-03-05T12:42:08.092Z,151.88
2019-03-05T12:43:08.094Z,140.62
2019-03-05T12:44:08.074Z,151.88
2019-03-05T12:45:08.115Z,151.88
2019-03-05T12:46:08.043Z,146.25
2019-03-05T12:47:08.044Z,146.25
2019-03-05T12:48:08.019Z,208.12
2019-03-05T12:49:08.075Z,286.88
2019-03-05T12:50:08.013Z,298.12
2019-03-05T12:51:08.017Z,303.75
2019-03-05T12:52:07.987Z,270.00
2019-03-05T12:53:07.968Z,241.88
2019-03-05T12:54:08.011Z,168.75
2019-03-05T12:55:07.964Z,101.25
2019-03-05T12:56:07.967Z,90.00
2019-03-05T12:57:07.922Z,95.62
2019-03-05T12:58:07.910Z,106.88
2019-03-05T12:59:07.907Z,95.62