createdAt,value
2023-04-01T00:01:37.861Z,41.79
2023-04-01T00:04:06.466Z,41.85
2023-04-01T00:06:34.831Z,41.83
2023-04-01T00:09:02.905Z,41.85
2023-04-01T00:11:31.661Z,41.75
2023-04-01T00:13:59.917Z,41.69
2023-04-01T00:16:30.061Z,41.61
2023-04-01T00:18:58.678Z,41.61
2023-04-01T00:21:27.550Z,41.61
2023-04-01T00:23:55.608Z,41.54
2023-04-01T00:26:24.098Z,41.62
2023-04-01T00:28:52.915Z,41.49
2023-04-01T00:31:21.853Z,41.44
2023-04-01T00:33:50.759Z,41.42
2023-04-01T00:36:23.173Z,41.29
2023-04-01T00:38:52.871Z,41.29
2023-04-01T00:41:22.560Z,41.24
2023-04-01T00:43:52.059Z,41.34
2023-04-01T00:46:20.505Z,41.26
2023-04-01T00:48:53.860Z,41.22
2023-04-01T00:51:24.802Z,41.17
2023-04-01T00:53:55.586Z,41.23
2023-04-01T00:56:26.314Z,41.22
2023-04-01T01:00:11.150Z,43.72
2023-04-01T01:02:39.555Z,41.80
2023-04-01T01:05:08.996Z,41.42
2023-04-01T01:07:55.549Z,41.40
2023-04-01T01:10:36.733Z,41.21
2023-04-01T01:13:17.361Z,41.15
2023-04-01T01:15:48.574Z,41.23
2023-04-01T01:18:34.817Z,41.27
2023-04-01T01:21:12.862Z,41.40
2023-04-01T01:24:14.014Z,41.54
2023-04-01T01:26:47.898Z,41.51
2023-04-01T01:29:34.340Z,41.38
2023-04-01T01:32:30.592Z,41.24
2023-04-01T01:35:33.055Z,41.28
2023-04-01T01:38:08.320Z,41.36
2023-04-01T01:40:37.269Z,41.35
2023-04-01T01:43:07.533Z,41.43
2023-04-01T01:45:37.339Z,41.44
2023-04-01T01:48:06.395Z,41.22
2023-04-01T01:50:35.056Z,41.14
2023-04-01T01:53:08.182Z,41.15
2023-04-01T01:55:41.387Z,41.18
2023-04-01T01:58:18.780Z,41.24
2023-04-01T02:00:52.246Z,41.42
2023-04-01T02:03:21.904Z,41.45
2023-04-01T02:05:51.678Z,41.44
2023-04-01T02:08:28.656Z,41.36
2023-04-01T02:11:05.023Z,41.36
2023-04-01T02:13:46.936Z,41.33
2023-04-01T02:16:22.378Z,41.35
2023-04-01T02:18:51.597Z,41.24
2023-04-01T02:21:19.969Z,41.32
2023-04-01T02:23:48.313Z,41.30
2023-04-01T02:26:17.438Z,41.34
2023-04-01T02:28:45.927Z,41.22
2023-04-01T02:31:14.733Z,41.20
2023-04-01T02:33:43.924Z,41.30
2023-04-01T02:36:14.532Z,41.30
2023-04-01T02:38:43.725Z,41.47
2023-04-01T02:41:13.033Z,41.73
2023-04-01T02:43:41.731Z,41.84
2023-04-01T02:46:11.046Z,41.83
2023-04-01T02:48:39.416Z,41.94
2023-04-01T02:51:09.419Z,41.98
2023-04-01T02:53:38.006Z,41.97
2023-04-01T02:56:06.711Z,41.88
2023-04-01T02:58:35.014Z,41.84
2023-04-01T03:01:03.282Z,41.77
2023-04-01T03:03:32.446Z,41.75
2023-04-01T03:06:07.357Z,41.75
2023-04-01T03:08:37.290Z,41.89
2023-04-01T03:11:06.430Z,41.99
2023-04-01T03:13:37.849Z,42.16
2023-04-01T03:16:06.656Z,42.16
2023-04-01T03:18:35.120Z,42.04
2023-04-01T03:21:23.278Z,41.98
2023-04-01T03:23:51.462Z,41.96
2023-04-01T03:26:19.809Z,41.99
2023-04-01T03:28:48.529Z,42.00
2023-04-01T03:31:17.314Z,41.98
2023-04-01T03:33:49.870Z,41.94
2023-04-01T03:38:52.292Z,42.11
2023-04-01T03:41:23.348Z,42.01
2023-04-01T03:43:52.267Z,42.04
2023-04-01T03:46:21.498Z,42.02
2023-04-01T03:48:50.410Z,41.99
2023-04-01T03:51:22.454Z,41.88
2023-04-01T03:53:51.070Z,41.87
2023-04-01T03:56:19.855Z,41.77
2023-04-01T03:58:48.926Z,41.60
2023-04-01T04:01:22.054Z,41.55
2023-04-01T04:03:55.752Z,41.38
2023-04-01T04:06:25.747Z,41.53
2023-04-01T04:08:54.140Z,41.68
2023-04-01T04:11:23.158Z,41.70
2023-04-01T04:13:54.395Z,41.57
2023-04-01T04:16:23.778Z,41.54
2023-04-01T04:18:57.484Z,41.33
2023-04-01T04:21:26.574Z,41.35
2023-04-01T04:23:55.553Z,41.39
2023-04-01T04:26:30.643Z,41.34
2023-04-01T04:29:02.697Z,41.37
2023-04-01T04:31:32.446Z,41.49
2023-04-01T04:34:04.658Z,41.36
2023-04-01T04:36:35.602Z,41.26
2023-04-01T04:39:04.485Z,41.31
2023-04-01T04:41:35.916Z,41.25
2023-04-01T04:44:12.303Z,41.37
2023-04-01T04:46:42.807Z,41.25
2023-04-01T04:49:16.664Z,41.28
2023-04-01T04:51:47.492Z,41.34
2023-04-01T04:54:16.456Z,41.29
2023-04-01T04:56:54.456Z,41.18
2023-04-01T04:59:24.401Z,41.07
2023-04-01T05:02:07.461Z,40.99
2023-04-01T05:04:41.229Z,40.83
2023-04-01T05:07:11.700Z,40.87
2023-04-01T05:09:40.971Z,40.91
2023-04-01T05:12:09.857Z,40.89
2023-04-01T05:14:57.889Z,40.86
2023-04-01T05:17:27.162Z,40.65
2023-04-01T05:19:55.946Z,40.46
2023-04-01T05:22:24.770Z,40.35
2023-04-01T05:24:53.647Z,40.18
2023-04-01T05:27:22.086Z,40.08
2023-04-01T05:29:54.629Z,40.24
2023-04-01T05:32:38.685Z,40.03
2023-04-01T05:35:08.093Z,39.93
2023-04-01T05:37:36.587Z,39.87
2023-04-01T05:40:06.995Z,39.70
2023-04-01T05:42:36.957Z,39.54
2023-04-01T05:45:07.438Z,39.44
2023-04-01T05:47:55.089Z,39.44
2023-04-01T05:50:23.674Z,39.38
2023-04-01T05:52:51.848Z,39.30
2023-04-01T05:55:20.152Z,39.33
2023-04-01T05:57:50.574Z,39.31
2023-04-01T06:00:21.131Z,39.45
2023-04-01T06:02:50.889Z,39.34
2023-04-01T06:05:23.838Z,39.40
2023-04-01T06:07:54.320Z,39.37
2023-04-01T06:10:37.311Z,39.50
2023-04-01T06:13:14.122Z,39.48
2023-04-01T06:15:53.555Z,39.48
2023-04-01T06:18:32.065Z,39.52
2023-04-01T06:21:38.841Z,39.60
2023-04-01T06:24:35.686Z,39.55
2023-04-01T06:27:35.913Z,39.38
2023-04-01T06:30:27.555Z,39.44
2023-04-01T06:32:59.070Z,39.56
2023-04-01T06:35:31.339Z,39.41
2023-04-01T06:38:12.135Z,39.45
2023-04-01T06:40:47.346Z,39.39
2023-04-01T06:44:05.521Z,39.09
2023-04-01T06:47:00.789Z,38.43
2023-04-01T06:50:22.575Z,37.70
2023-04-01T06:53:59.049Z,37.41
2023-04-01T06:57:17.526Z,36.80
2023-04-01T06:59:45.909Z,36.45
2023-04-01T07:02:40.586Z,36.01
2023-04-01T07:05:09.068Z,35.62
2023-04-01T07:07:49.671Z,35.44
2023-04-01T07:10:39.713Z,35.63
2023-04-01T07:13:30.934Z,35.78
2023-04-01T07:16:05.667Z,35.93
2023-04-01T07:19:02.027Z,36.06
2023-04-01T07:21:47.190Z,35.80
2023-04-01T07:24:34.624Z,35.66
2023-04-01T07:27:13.267Z,35.30
2023-04-01T07:29:42.783Z,34.96
2023-04-01T07:32:18.410Z,35.29
2023-04-01T07:35:27.613Z,35.28
2023-04-01T07:38:18.118Z,35.22
2023-04-01T07:41:16.909Z,35.09
2023-04-01T07:44:03.830Z,34.93
2023-04-01T07:46:53.708Z,34.41
2023-04-01T07:49:24.104Z,33.98
2023-04-01T07:52:03.980Z,33.66
2023-04-01T07:54:32.695Z,33.17
2023-04-01T07:57:15.855Z,33.16
2023-04-01T08:00:07.639Z,33.25
2023-04-01T08:03:19.686Z,33.35
2023-04-01T08:06:10.243Z,33.48
2023-04-01T08:08:44.861Z,33.80
2023-04-01T08:11:50.103Z,33.89
2023-04-01T08:14:39.575Z,33.91
2023-04-01T08:17:38.001Z,33.97
2023-04-01T08:20:09.823Z,34.22
2023-04-01T08:22:51.512Z,34.22
2023-04-01T08:25:29.604Z,34.30
2023-04-01T08:28:04.364Z,34.44
2023-04-01T08:30:54.087Z,34.45
2023-04-01T08:33:30.553Z,34.58
2023-04-01T08:36:09.428Z,34.54
2023-04-01T08:38:48.147Z,34.61
2023-04-01T08:41:55.417Z,34.54
2023-04-01T08:45:13.862Z,34.38
2023-04-01T08:48:09.830Z,33.98
2023-04-01T08:50:58.597Z,33.37
2023-04-01T08:54:16.423Z,32.98
2023-04-01T08:56:58.651Z,32.60
2023-04-01T08:59:52.117Z,31.88
2023-04-01T09:02:51.662Z,31.43
2023-04-01T09:05:43.436Z,31.36
2023-04-01T09:08:22.130Z,30.97
2023-04-01T09:11:06.342Z,30.75
2023-04-01T09:14:37.384Z,30.19
2023-04-01T09:17:44.441Z,30.45
2023-04-01T09:20:27.778Z,31.01
2023-04-01T09:23:31.839Z,29.83
2023-04-01T09:26:18.749Z,29.90
2023-04-01T09:29:06.161Z,29.78
2023-04-01T09:32:23.092Z,29.40
2023-04-01T09:35:23.699Z,28.85
2023-04-01T09:38:01.304Z,28.98
2023-04-01T09:40:54.256Z,29.06
2023-04-01T09:43:54.737Z,28.81
2023-04-01T09:46:29.242Z,28.84
2023-04-01T09:49:05.936Z,29.06
2023-04-01T09:52:02.637Z,29.21
2023-04-01T09:54:38.625Z,29.15
2023-04-01T09:57:25.013Z,28.89
2023-04-01T10:00:11.420Z,29.05
2023-04-01T10:09:53.672Z,28.58
2023-04-01T10:12:40.681Z,28.82
2023-04-01T10:15:37.515Z,28.32
2023-04-01T10:18:18.902Z,28.10
2023-04-01T10:20:48.688Z,27.91
2023-04-01T10:23:55.911Z,27.85
2023-04-01T10:26:48.148Z,27.72
2023-04-01T10:30:00.596Z,27.68
2023-04-01T10:32:44.816Z,27.93
2023-04-01T10:35:22.409Z,27.77
2023-04-01T10:38:15.060Z,27.57
2023-04-01T10:40:49.401Z,27.07
2023-04-01T10:44:19.100Z,26.83
2023-04-01T10:47:42.336Z,26.76
2023-04-01T10:50:35.729Z,27.19
2023-04-01T10:53:30.419Z,27.44
2023-04-01T10:56:17.196Z,27.58
2023-04-01T10:59:03.919Z,27.55
2023-04-01T11:02:11.975Z,27.66
2023-04-01T11:05:21.228Z,27.53
2023-04-01T11:08:34.170Z,27.65
2023-04-01T11:11:21.341Z,27.77
2023-04-01T11:14:13.828Z,27.97
2023-04-01T11:16:49.746Z,28.10
2023-04-01T11:19:41.476Z,28.12
2023-04-01T11:22:28.897Z,28.21
2023-04-01T11:25:10.364Z,27.90
2023-04-01T11:28:06.768Z,28.01
2023-04-01T11:31:09.644Z,28.58
2023-04-01T11:34:06.535Z,28.37
2023-04-01T11:36:50.198Z,28.34
2023-04-01T11:39:30.116Z,28.88
2023-04-01T11:42:19.829Z,28.95
2023-04-01T11:45:35.746Z,29.02
2023-04-01T11:48:10.568Z,29.04
2023-04-01T11:50:39.695Z,28.95
2023-04-01T11:53:14.541Z,29.24
2023-04-01T11:55:51.809Z,29.64
2023-04-01T11:58:24.298Z,29.67
2023-04-01T12:01:07.934Z,29.62
2023-04-01T12:04:01.223Z,29.87
2023-04-01T12:06:52.079Z,29.95
2023-04-01T12:09:27.025Z,30.12
2023-04-01T12:12:04.746Z,30.17
2023-04-01T12:15:17.664Z,30.33
2023-04-01T12:18:01.361Z,30.25
2023-04-01T12:20:39.374Z,30.00
2023-04-01T12:23:13.358Z,29.51
2023-04-01T12:26:04.710Z,29.23
2023-04-01T12:29:10.983Z,29.05
2023-04-01T12:31:54.669Z,29.07
2023-04-01T12:34:50.327Z,28.80
2023-04-01T12:37:43.018Z,28.75
2023-04-01T12:40:30.692Z,28.68
2023-04-01T12:43:02.285Z,28.50
2023-04-01T12:45:34.953Z,28.55
2023-04-01T12:48:32.590Z,28.51
2023-04-01T12:51:03.745Z,28.53
2023-04-01T12:53:48.290Z,28.19
2023-04-01T12:56:38.525Z,27.99
2023-04-01T12:59:29.070Z,27.90
2023-04-01T13:02:15.425Z,28.00
2023-04-01T13:05:05.609Z,28.16
2023-04-01T13:08:01.985Z,28.38
2023-04-01T13:10:59.638Z,28.47
2023-04-01T13:13:46.041Z,28.51
2023-04-01T13:18:44.829Z,29.88
2023-04-01T13:21:17.571Z,28.43
2023-04-01T13:24:01.770Z,28.13
2023-04-01T13:27:00.349Z,28.06
2023-04-01T13:29:45.969Z,28.19
2023-04-01T13:32:43.818Z,28.10
2023-04-01T13:35:40.275Z,28.32
2023-04-01T13:38:40.355Z,28.48
2023-04-01T13:41:10.429Z,28.45
2023-04-01T13:43:46.545Z,28.58
2023-04-01T13:46:23.132Z,28.75
2023-04-01T13:49:05.566Z,28.93
2023-04-01T13:52:25.107Z,28.90
2023-04-01T13:55:15.571Z,28.99
2023-04-01T13:57:58.135Z,29.06
2023-04-01T14:00:34.455Z,29.08
2023-04-01T14:03:29.435Z,29.28
2023-04-01T14:06:12.567Z,29.45
2023-04-01T14:09:32.847Z,29.45
2023-04-01T14:12:49.570Z,32.31
2023-04-01T14:15:35.663Z,36.22
2023-04-01T14:18:45.106Z,33.67
2023-04-01T14:21:31.138Z,31.65
2023-04-01T14:24:16.876Z,31.22
2023-04-01T14:27:30.187Z,29.98
2023-04-01T14:30:15.625Z,29.20
2023-04-01T14:32:46.114Z,28.58
2023-04-01T14:35:51.950Z,27.70
2023-04-01T14:38:30.597Z,27.58
2023-04-01T14:41:28.440Z,27.69
2023-04-01T14:44:32.457Z,26.38
2023-04-01T14:47:08.931Z,26.20
2023-04-01T14:49:38.683Z,26.54
2023-04-01T14:52:28.100Z,26.80
2023-04-01T14:54:55.295Z,27.43
2023-04-01T14:57:32.175Z,27.54
2023-04-01T15:00:17.937Z,27.84
2023-04-01T15:03:02.233Z,27.71
2023-04-01T15:05:52.002Z,28.04
2023-04-01T15:08:28.861Z,28.37
2023-04-01T15:11:14.109Z,28.35
2023-04-01T15:13:49.226Z,28.79
2023-04-01T15:17:09.872Z,29.05
2023-04-01T15:19:42.870Z,29.45
2023-04-01T15:22:28.263Z,29.72
2023-04-01T15:25:10.464Z,30.12
2023-04-01T15:27:49.985Z,30.20
2023-04-01T15:30:38.349Z,30.29
2023-04-01T15:33:33.920Z,29.89
2023-04-01T15:36:20.198Z,30.38
2023-04-01T15:39:03.253Z,30.31
2023-04-01T15:41:36.576Z,30.42
2023-04-01T15:44:06.844Z,30.79
2023-04-01T15:46:51.374Z,31.37
2023-04-01T15:57:25.056Z,31.12
2023-04-01T16:00:12.930Z,31.06
2023-04-01T16:03:08.330Z,31.10
2023-04-01T16:06:04.617Z,31.59
2023-04-01T16:08:44.451Z,31.89
2023-04-01T16:11:42.025Z,31.95
2023-04-01T16:14:51.768Z,32.20
2023-04-01T16:17:38.117Z,32.54
2023-04-01T16:20:21.361Z,32.76
2023-04-01T16:23:06.161Z,33.04
2023-04-01T16:25:43.044Z,33.30
2023-04-01T16:28:23.596Z,33.74
2023-04-01T16:31:01.517Z,33.95
2023-04-01T16:33:36.251Z,34.12
2023-04-01T16:36:27.028Z,34.38
2023-04-01T16:39:28.514Z,34.47
2023-04-01T16:42:13.881Z,34.54
2023-04-01T16:44:51.033Z,34.64
2023-04-01T16:47:22.608Z,34.75
2023-04-01T16:50:24.566Z,34.79
2023-04-01T16:53:01.114Z,34.83
2023-04-01T16:55:37.078Z,35.00
2023-04-01T16:58:07.315Z,35.07
2023-04-01T17:00:42.032Z,35.24
2023-04-01T17:03:28.900Z,35.60
2023-04-01T17:06:13.247Z,35.48
2023-04-01T17:09:12.353Z,35.24
2023-04-01T17:11:58.653Z,35.42
2023-04-01T17:14:39.132Z,35.54
2023-04-01T17:17:17.677Z,35.90
2023-04-01T17:20:04.873Z,35.80
2023-04-01T17:22:40.774Z,35.86
2023-04-01T17:25:14.218Z,35.90
2023-04-01T17:27:53.344Z,36.04
2023-04-01T17:30:41.693Z,36.23
2023-04-01T17:34:00.759Z,36.18
2023-04-01T17:36:56.860Z,36.24
2023-04-01T17:39:46.972Z,36.35
2023-04-01T17:42:24.172Z,36.52
2023-04-01T17:44:52.681Z,36.64
2023-04-01T17:47:26.582Z,36.84
2023-04-01T17:50:11.944Z,37.03
2023-04-01T17:52:46.635Z,37.04
2023-04-01T17:55:36.699Z,37.10
2023-04-01T17:58:34.633Z,37.33
2023-04-01T18:01:41.759Z,38.03
2023-04-01T18:04:25.456Z,38.48
2023-04-01T18:06:56.431Z,38.26
2023-04-01T18:09:33.605Z,38.30
2023-04-01T18:12:26.343Z,38.03
2023-04-01T18:15:19.476Z,38.25
2023-04-01T18:18:00.231Z,38.02
2023-04-01T18:20:59.983Z,38.02
2023-04-01T18:23:49.405Z,37.77
2023-04-01T18:26:26.784Z,37.78
2023-04-01T18:29:00.571Z,37.41
2023-04-01T18:31:35.916Z,37.46
2023-04-01T18:34:07.467Z,37.58
2023-04-01T18:36:58.469Z,37.32
2023-04-01T18:39:42.884Z,37.77
2023-04-01T18:42:29.843Z,37.54
2023-04-01T18:45:17.138Z,37.76
2023-04-01T18:48:11.421Z,37.88
2023-04-01T18:51:10.146Z,37.73
2023-04-01T18:53:54.097Z,37.53
2023-04-01T18:56:31.461Z,37.56
2023-04-01T18:59:11.443Z,37.58
2023-04-01T19:01:40.215Z,38.15
2023-04-01T19:04:14.131Z,38.44
2023-04-01T19:06:48.679Z,39.03
2023-04-01T19:09:33.938Z,39.63
2023-04-01T19:12:20.441Z,39.94
2023-04-01T19:14:54.475Z,40.29
2023-04-01T19:17:37.347Z,40.38
2023-04-01T19:20:08.206Z,40.55
2023-04-01T19:22:51.379Z,41.01
2023-04-01T19:25:26.741Z,41.21
2023-04-01T19:28:02.181Z,41.48
2023-04-01T19:30:41.871Z,40.96
2023-04-01T19:33:20.418Z,41.20
2023-04-01T19:35:50.217Z,40.87
2023-04-01T19:38:53.662Z,40.84
2023-04-01T19:41:54.439Z,40.53
2023-04-01T19:44:37.264Z,40.42
2023-04-01T19:47:43.313Z,40.49
2023-04-01T19:50:20.244Z,40.23
2023-04-01T19:52:49.749Z,40.39
2023-04-01T19:55:43.601Z,39.84
2023-04-01T19:58:18.628Z,40.15
2023-04-01T20:00:55.297Z,39.73
2023-04-01T20:03:50.098Z,39.56
2023-04-01T20:06:28.319Z,39.70
2023-04-01T20:09:27.836Z,39.55
2023-04-01T20:12:05.701Z,39.37
2023-04-01T20:14:40.350Z,39.21
2023-04-01T20:17:44.736Z,39.31
2023-04-01T20:20:13.578Z,39.88
2023-04-01T20:22:45.980Z,39.64
2023-04-01T20:25:24.054Z,39.39
2023-04-01T20:27:56.480Z,39.10
2023-04-01T20:30:45.905Z,39.16
2023-04-01T20:33:22.929Z,38.89
2023-04-01T20:36:12.485Z,38.43
2023-04-01T20:38:47.097Z,38.58
2023-04-01T20:41:24.396Z,38.49
2023-04-01T20:44:05.800Z,38.48
2023-04-01T20:46:57.955Z,38.84
2023-04-01T20:49:41.617Z,38.54
2023-04-01T20:52:15.776Z,38.32
2023-04-01T20:54:43.983Z,38.43
2023-04-01T20:57:15.656Z,38.45
2023-04-01T21:00:29.371Z,38.03
2023-04-01T21:03:17.793Z,37.75
2023-04-01T21:06:04.392Z,37.67
2023-04-01T21:09:01.159Z,37.69
2023-04-01T21:12:09.162Z,38.06
2023-04-01T21:15:00.165Z,37.95
2023-04-01T21:17:51.154Z,38.04
2023-04-01T21:20:38.170Z,37.91
2023-04-01T21:23:11.496Z,37.86
2023-04-01T21:26:01.364Z,38.06
2023-04-01T21:28:35.078Z,38.29
2023-04-01T21:31:31.619Z,38.46
2023-04-01T21:34:12.243Z,38.66
2023-04-01T21:37:12.603Z,38.71
2023-04-01T21:39:58.432Z,38.71
2023-04-01T21:42:33.980Z,38.83
2023-04-01T21:45:21.814Z,38.76
2023-04-01T21:47:59.123Z,38.77
2023-04-01T21:51:07.338Z,38.65
2023-04-01T21:54:19.217Z,38.95
2023-04-01T21:57:12.390Z,38.89
2023-04-01T21:59:56.395Z,39.03
2023-04-01T22:02:43.918Z,39.32
2023-04-01T22:05:23.069Z,39.24
2023-04-01T22:07:57.290Z,39.00
2023-04-01T22:10:28.269Z,38.83
2023-04-01T22:13:18.095Z,38.93
2023-04-01T22:15:58.793Z,39.00
2023-04-01T22:18:39.138Z,38.81
2023-04-01T22:22:02.661Z,39.12
2023-04-01T22:24:52.494Z,38.90
2023-04-01T22:27:29.668Z,38.85
2023-04-01T22:30:06.265Z,38.79
2023-04-01T22:32:45.036Z,38.68
2023-04-01T22:35:31.948Z,38.94
2023-04-01T22:38:32.835Z,38.83
2023-04-01T22:41:10.634Z,38.84
2023-04-01T22:43:44.457Z,38.68
2023-04-01T22:46:33.491Z,38.54
2023-04-01T22:49:10.893Z,38.49
2023-04-01T22:51:58.060Z,38.59
2023-04-01T22:54:41.848Z,38.66
2023-04-01T22:57:11.715Z,38.55
2023-04-01T22:59:53.561Z,38.44
2023-04-01T23:02:28.768Z,38.43
2023-04-01T23:04:59.516Z,38.49
2023-04-01T23:07:50.459Z,38.51
2023-04-01T23:10:55.633Z,38.69
2023-04-01T23:13:29.142Z,38.96
2023-04-01T23:15:57.330Z,39.07
2023-04-01T23:18:46.369Z,39.22
2023-04-01T23:21:30.106Z,39.09
2023-04-01T23:24:28.053Z,39.25
2023-04-01T23:27:25.527Z,39.13
2023-04-01T23:29:53.789Z,39.27
2023-04-01T23:32:27.379Z,38.95
2023-04-01T23:35:00.103Z,38.57
2023-04-01T23:37:28.366Z,38.47
2023-04-01T23:39:57.954Z,38.74
2023-04-01T23:42:31.453Z,38.67
2023-04-01T23:45:04.262Z,38.63
2023-04-01T23:47:35.013Z,38.65
2023-04-01T23:50:14.839Z,38.66
2023-04-01T23:52:45.964Z,38.75
2023-04-01T23:55:14.798Z,38.78
2023-04-01T23:58:06.523Z,38.50
