createdAt,value
2023-04-07T00:00:38.821Z,98722.91
2023-04-07T00:02:42.460Z,98723.72
2023-04-07T00:04:50.411Z,98721.25
2023-04-07T00:06:51.890Z,98713.94
2023-04-07T00:08:53.629Z,98712.53
2023-04-07T00:10:55.340Z,98707.91
2023-04-07T00:12:56.803Z,98702.72
2023-04-07T00:14:58.286Z,98703.28
2023-04-07T00:16:59.841Z,98703.09
2023-04-07T00:19:04.292Z,98700.13
2023-04-07T00:21:06.095Z,98701.16
2023-04-07T00:23:07.775Z,98703.44
2023-04-07T00:25:09.788Z,98702.38
2023-04-07T00:27:14.253Z,98706.16
2023-04-07T00:29:15.759Z,98702.25
2023-04-07T00:31:17.537Z,98690.56
2023-04-07T00:33:19.306Z,98686.19
2023-04-07T00:35:21.090Z,98691.00
2023-04-07T00:37:22.717Z,98687.47
2023-04-07T00:39:28.722Z,98689.59
2023-04-07T00:41:30.474Z,98697.97
2023-04-07T00:43:34.660Z,98680.84
2023-04-07T00:45:36.973Z,98683.81
2023-04-07T00:47:38.894Z,98682.97
2023-04-07T00:49:40.438Z,98681.56
2023-04-07T00:51:41.905Z,98682.41
2023-04-07T00:53:43.830Z,98690.53
2023-04-07T00:55:48.257Z,98687.19
2023-04-07T00:57:50.666Z,98676.59
2023-04-07T00:59:52.928Z,98683.06
2023-04-07T01:02:08.143Z,98672.44
2023-04-07T01:04:15.569Z,98679.16
2023-04-07T01:06:20.974Z,98674.19
2023-04-07T01:08:43.886Z,98677.16
2023-04-07T01:10:56.800Z,98675.72
2023-04-07T01:13:05.791Z,98671.59
2023-04-07T01:15:11.123Z,98670.38
2023-04-07T01:17:21.112Z,98666.47
2023-04-07T01:19:28.538Z,98663.19
2023-04-07T01:21:35.073Z,98670.25
2023-04-07T01:24:09.883Z,98669.66
2023-04-07T01:26:22.039Z,98667.41
2023-04-07T01:28:37.072Z,98672.22
2023-04-07T01:30:41.695Z,98667.72
2023-04-07T01:32:47.327Z,98669.81
2023-04-07T01:34:53.333Z,98665.69
2023-04-07T01:36:56.179Z,98662.38
2023-04-07T01:39:02.404Z,98671.56
2023-04-07T01:41:04.655Z,98669.94
2023-04-07T01:43:07.026Z,98661.66
2023-04-07T01:45:15.887Z,98665.06
2023-04-07T01:47:20.007Z,98659.00
2023-04-07T01:49:23.458Z,98653.44
2023-04-07T01:51:27.472Z,98661.22
2023-04-07T01:53:30.458Z,98651.66
2023-04-07T01:55:32.635Z,98654.00
2023-04-07T01:57:40.641Z,98654.22
2023-04-07T01:59:48.461Z,98659.25
2023-04-07T02:01:51.481Z,98657.38
2023-04-07T02:04:02.392Z,98659.06
2023-04-07T02:06:08.214Z,98661.38
2023-04-07T02:08:11.664Z,98657.84
2023-04-07T02:10:17.575Z,98665.13
2023-04-07T02:12:20.511Z,98658.28
2023-04-07T02:14:33.920Z,98648.50
2023-04-07T02:16:46.798Z,98654.97
2023-04-07T02:18:54.749Z,98652.13
2023-04-07T02:20:57.321Z,98643.41
2023-04-07T02:22:59.217Z,98642.81
2023-04-07T02:25:00.814Z,98645.50
2023-04-07T02:27:02.516Z,98644.28
2023-04-07T02:29:05.120Z,98639.09
2023-04-07T02:31:06.691Z,98643.69
2023-04-07T02:33:12.465Z,98639.69
2023-04-07T02:35:14.959Z,98636.41
2023-04-07T02:37:16.465Z,98636.63
2023-04-07T02:39:18.045Z,98640.38
2023-04-07T02:41:19.551Z,98638.94
2023-04-07T02:43:21.441Z,98643.78
2023-04-07T02:45:26.525Z,98638.13
2023-04-07T02:47:28.011Z,98640.63
2023-04-07T02:49:32.142Z,98637.09
2023-04-07T02:51:34.357Z,98636.00
2023-04-07T02:53:38.941Z,98636.25
2023-04-07T02:55:43.630Z,98644.13
2023-04-07T02:57:45.354Z,98639.56
2023-04-07T02:59:58.192Z,98644.13
2023-04-07T03:02:11.408Z,98639.78
2023-04-07T03:04:13.573Z,98638.72
2023-04-07T03:06:24.445Z,98638.50
2023-04-07T03:08:43.318Z,98636.63
2023-04-07T03:10:45.368Z,98638.28
2023-04-07T03:12:47.299Z,98636.41
2023-04-07T03:14:51.714Z,98637.22
2023-04-07T03:16:53.213Z,98636.63
2023-04-07T03:18:56.648Z,98637.44
2023-04-07T03:20:58.458Z,98632.25
2023-04-07T03:23:01.814Z,98634.97
2023-04-07T03:25:05.445Z,98635.66
2023-04-07T03:27:07.330Z,98629.78
2023-04-07T03:29:19.630Z,98628.72
2023-04-07T03:31:21.216Z,98627.66
2023-04-07T03:33:29.330Z,98629.31
2023-04-07T03:35:33.444Z,98622.25
2023-04-07T03:37:34.981Z,98624.72
2023-04-07T03:39:37.616Z,98627.66
2023-04-07T03:41:48.812Z,98621.19
2023-04-07T03:43:50.414Z,98622.47
2023-04-07T03:45:53.509Z,98617.03
2023-04-07T03:47:56.938Z,98621.41
2023-04-07T03:49:59.398Z,98619.53
2023-04-07T03:52:02.028Z,98623.09
2023-04-07T03:54:04.019Z,98609.97
2023-04-07T03:56:10.109Z,98613.28
2023-04-07T03:58:21.223Z,98624.13
2023-04-07T04:00:23.762Z,98617.44
2023-04-07T04:02:38.803Z,98616.00
2023-04-07T04:04:41.378Z,98617.66
2023-04-07T04:06:44.296Z,98621.81
2023-04-07T04:09:06.070Z,98615.56
2023-04-07T04:11:11.448Z,98627.59
2023-04-07T04:13:22.623Z,98615.69
2023-04-07T04:15:25.394Z,98614.63
2023-04-07T04:17:27.312Z,98608.16
2023-04-07T04:19:29.121Z,98614.41
2023-04-07T04:21:32.838Z,98619.38
2023-04-07T04:23:34.605Z,98620.19
2023-04-07T04:25:39.710Z,98617.28
2023-04-07T04:27:43.517Z,98608.06
2023-04-07T04:29:51.834Z,98611.84
2023-04-07T04:32:00.413Z,98614.56
2023-04-07T04:34:02.453Z,98603.94
2023-04-07T04:36:05.897Z,98602.88
2023-04-07T04:38:07.992Z,98603.94
2023-04-07T04:40:11.870Z,98604.75
2023-04-07T04:42:16.758Z,98609.34
2023-04-07T04:44:19.258Z,98615.25
2023-04-07T04:46:20.919Z,98608.75
2023-04-07T04:48:24.153Z,98612.53
2023-04-07T04:50:25.667Z,98600.63
2023-04-07T04:52:28.746Z,98607.31
2023-04-07T04:54:30.776Z,98603.78
2023-04-07T04:56:33.352Z,98611.13
2023-04-07T04:58:35.423Z,98611.13
2023-04-07T05:00:37.006Z,98613.81
2023-04-07T05:02:43.274Z,98613.19
2023-04-07T05:04:45.836Z,98612.41
2023-04-07T05:06:55.760Z,98611.31
2023-04-07T05:09:01.102Z,98611.31
2023-04-07T05:11:09.074Z,98604.84
2023-04-07T05:13:11.368Z,98607.78
2023-04-07T05:15:12.886Z,98604.84
2023-04-07T05:17:17.804Z,98611.31
2023-04-07T05:19:22.500Z,98611.13
2023-04-07T05:21:30.027Z,98611.31
2023-04-07T05:23:36.531Z,98611.13
2023-04-07T05:25:39.405Z,98610.03
2023-04-07T05:27:41.140Z,98613.97
2023-04-07T05:29:47.786Z,98619.16
2023-04-07T05:31:58.092Z,98617.41
2023-04-07T05:34:02.341Z,98616.97
2023-04-07T05:36:09.771Z,98613.19
2023-04-07T05:38:11.694Z,98614.59
2023-04-07T05:40:14.531Z,98615.59
2023-04-07T05:42:16.289Z,98618.06
2023-04-07T05:44:26.024Z,98622.44
2023-04-07T05:46:30.807Z,98621.16
2023-04-07T05:48:33.249Z,98623.16
2023-04-07T05:50:36.230Z,98631.44
2023-04-07T05:52:41.364Z,98623.69
2023-04-07T05:54:53.673Z,98620.72
2023-04-07T05:56:56.569Z,98612.72
2023-04-07T05:59:02.292Z,98613.09
2023-04-07T06:01:03.914Z,98613.47
2023-04-07T06:03:05.572Z,98615.25
2023-04-07T06:05:16.675Z,98621.91
2023-04-07T06:07:19.517Z,98609.75
2023-04-07T06:09:24.643Z,98620.50
2023-04-07T06:11:27.915Z,98613.06
2023-04-07T06:13:29.445Z,98621.34
2023-04-07T06:15:32.939Z,98612.50
2023-04-07T06:17:34.425Z,98609.69
2023-04-07T06:19:39.134Z,98611.00
2023-04-07T06:21:40.788Z,98613.13
2023-04-07T06:23:42.326Z,98613.66
2023-04-07T06:25:43.829Z,98611.16
2023-04-07T06:27:45.346Z,98605.38
2023-04-07T06:29:47.006Z,98601.81
2023-04-07T06:31:49.235Z,98607.47
2023-04-07T06:33:51.445Z,98607.69
2023-04-07T06:35:53.215Z,98606.28
2023-04-07T06:37:54.733Z,98605.44
2023-04-07T06:39:56.231Z,98607.88
2023-04-07T06:41:57.841Z,98605.13
2023-04-07T06:43:59.386Z,98605.09
2023-04-07T06:46:01.083Z,98604.81
2023-04-07T06:48:02.755Z,98608.06
2023-04-07T06:50:04.849Z,98602.28
2023-04-07T06:52:06.446Z,98602.34
2023-04-07T06:54:12.725Z,98602.59
2023-04-07T06:56:14.501Z,98592.81
2023-04-07T06:58:19.938Z,98594.94
2023-04-07T07:00:22.961Z,98591.13
2023-04-07T07:02:24.946Z,98585.63
2023-04-07T07:04:26.782Z,98588.34
2023-04-07T07:06:31.396Z,98578.19
2023-04-07T07:08:32.971Z,98584.16
2023-04-07T07:10:34.482Z,98589.25
2023-04-07T07:12:36.164Z,98590.00
2023-04-07T07:14:37.834Z,98582.56
2023-04-07T07:16:39.503Z,98582.44
2023-04-07T07:18:41.163Z,98583.41
2023-04-07T07:20:45.277Z,98592.00
2023-04-07T07:22:46.663Z,98591.28
2023-04-07T07:24:48.238Z,98588.13
2023-04-07T07:26:49.743Z,98595.88
2023-04-07T07:28:51.448Z,98591.00
2023-04-07T07:30:52.964Z,98585.59
2023-04-07T07:32:55.058Z,98591.97
2023-04-07T07:34:59.166Z,98589.56
2023-04-07T07:37:00.767Z,98590.72
2023-04-07T07:39:02.385Z,98597.84
2023-04-07T07:41:03.901Z,98602.00
2023-04-07T07:43:06.103Z,98600.41
2023-04-07T07:45:07.963Z,98602.34
2023-04-07T07:47:09.440Z,98600.72
2023-04-07T07:49:13.580Z,98588.41
2023-04-07T07:51:15.305Z,98595.03
2023-04-07T07:53:16.822Z,98593.91
2023-04-07T07:55:18.276Z,98595.06
2023-04-07T07:57:22.763Z,98593.16
2023-04-07T07:59:24.360Z,98590.66
2023-04-07T08:01:25.860Z,98590.97
2023-04-07T08:03:27.538Z,98586.03
2023-04-07T08:05:29.371Z,98581.91
2023-04-07T08:07:31.105Z,98585.81
2023-04-07T08:09:32.818Z,98583.31
2023-04-07T08:11:34.389Z,98581.41
2023-04-07T08:13:36.311Z,98583.31
2023-04-07T08:15:38.053Z,98583.59
2023-04-07T08:17:39.733Z,98581.91
2023-04-07T08:19:41.248Z,98582.44
2023-04-07T08:21:43.003Z,98581.63
2023-04-07T08:23:44.748Z,98581.00
2023-04-07T08:25:46.300Z,98579.59
2023-04-07T08:27:47.967Z,98577.09
2023-04-07T08:30:04.570Z,98579.47
2023-04-07T08:32:06.204Z,98577.00
2023-04-07T08:34:07.848Z,98578.81
2023-04-07T08:36:09.710Z,98575.19
2023-04-07T08:38:15.772Z,98580.59
2023-04-07T08:40:17.832Z,98581.56
2023-04-07T08:42:20.420Z,98573.50
2023-04-07T08:44:23.571Z,98578.06
2023-04-07T08:46:25.641Z,98569.69
2023-04-07T08:48:33.696Z,98574.22
2023-04-07T08:50:38.877Z,98573.25
2023-04-07T08:52:44.313Z,98575.03
2023-04-07T08:54:46.038Z,98568.22
2023-04-07T08:56:48.011Z,98571.63
2023-04-07T08:58:49.709Z,98570.31
2023-04-07T09:00:51.817Z,98571.78
2023-04-07T09:02:53.758Z,98578.72
2023-04-07T09:04:55.491Z,98563.06
2023-04-07T09:06:57.002Z,98563.00
2023-04-07T09:08:59.276Z,98565.81
2023-04-07T09:11:03.573Z,98557.56
2023-04-07T09:13:05.091Z,98557.34
2023-04-07T09:15:07.802Z,98564.84
2023-04-07T09:17:09.479Z,98563.72
2023-04-07T09:19:11.011Z,98562.63
2023-04-07T09:21:15.835Z,98557.94
2023-04-07T09:23:38.144Z,98557.91
2023-04-07T09:25:39.636Z,98557.66
2023-04-07T09:27:41.611Z,98557.94
2023-04-07T09:29:44.748Z,98556.56
2023-04-07T09:31:52.008Z,98552.47
2023-04-07T09:33:53.991Z,98561.34
2023-04-07T09:35:56.112Z,98547.78
2023-04-07T09:38:08.713Z,98542.00
2023-04-07T09:40:10.884Z,98542.00
2023-04-07T09:42:13.558Z,98550.53
2023-04-07T09:44:15.455Z,98545.56
2023-04-07T09:46:19.014Z,98532.25
2023-04-07T09:48:21.790Z,98534.47
2023-04-07T09:50:37.222Z,98536.63
2023-04-07T09:53:05.161Z,98529.69
2023-04-07T09:55:07.550Z,98533.53
2023-04-07T09:57:11.401Z,98534.56
2023-04-07T09:59:14.398Z,98530.03
2023-04-07T10:01:17.464Z,98528.91
2023-04-07T10:03:23.147Z,98521.44
2023-04-07T10:05:25.483Z,98521.94
2023-04-07T10:07:30.085Z,98526.38
2023-04-07T10:09:34.508Z,98518.38
2023-04-07T10:11:37.748Z,98518.91
2023-04-07T10:13:40.388Z,98518.09
2023-04-07T10:15:42.820Z,98514.19
2023-04-07T10:17:48.342Z,98510.59
2023-04-07T10:19:51.416Z,98512.53
2023-04-07T10:21:56.841Z,98516.59
2023-04-07T10:24:28.181Z,98520.19
2023-04-07T10:26:33.893Z,98519.84
2023-04-07T10:28:40.041Z,98516.75
2023-04-07T10:30:51.023Z,98511.16
2023-04-07T10:33:01.532Z,98509.03
2023-04-07T10:35:02.942Z,98514.22
2023-04-07T10:37:16.301Z,98508.16
2023-04-07T10:39:20.162Z,98512.03
2023-04-07T10:41:38.062Z,98516.09
2023-04-07T10:43:41.939Z,98507.22
2023-04-07T10:45:46.938Z,98509.81
2023-04-07T10:48:03.604Z,98514.88
2023-04-07T10:50:33.223Z,98508.47
2023-04-07T10:52:37.754Z,98506.44
2023-04-07T10:54:40.145Z,98503.63
2023-04-07T10:57:03.246Z,98498.66
2023-04-07T10:59:17.305Z,98510.22
2023-04-07T11:01:19.718Z,98505.41
2023-04-07T11:03:21.358Z,98509.28
2023-04-07T11:05:23.527Z,98508.38
2023-04-07T11:07:44.491Z,98507.03
2023-04-07T11:09:46.063Z,98501.44
2023-04-07T11:11:48.799Z,98506.44
2023-04-07T11:13:51.593Z,98499.16
2023-04-07T11:15:53.866Z,98498.97
2023-04-07T11:18:13.725Z,98497.47
2023-04-07T11:20:15.595Z,98493.78
2023-04-07T11:22:30.434Z,98490.78
2023-04-07T11:24:33.079Z,98495.00
2023-04-07T11:26:39.581Z,98494.41
2023-04-07T11:28:55.634Z,98492.53
2023-04-07T11:30:58.278Z,98490.56
2023-04-07T11:32:59.893Z,98482.53
2023-04-07T11:35:07.802Z,98494.84
2023-04-07T11:37:22.930Z,98488.31
2023-04-07T11:39:28.163Z,98491.78
2023-04-07T11:41:32.663Z,98484.25
2023-04-07T11:43:34.162Z,98489.31
2023-04-07T11:45:35.961Z,98487.03
2023-04-07T11:47:39.417Z,98488.81
2023-04-07T11:49:48.782Z,98490.56
2023-04-07T11:51:59.712Z,98487.06
2023-04-07T11:54:01.417Z,98486.84
2023-04-07T11:56:09.791Z,98492.44
2023-04-07T11:58:12.006Z,98487.66
2023-04-07T12:00:14.468Z,98491.25
2023-04-07T12:02:34.876Z,98481.13
2023-04-07T12:04:37.877Z,98477.53
2023-04-07T12:06:41.485Z,98482.66
2023-04-07T12:08:44.583Z,98482.69
2023-04-07T12:10:46.639Z,98488.81
2023-04-07T12:12:49.766Z,98480.69
2023-04-07T12:14:51.612Z,98478.59
2023-04-07T12:16:56.969Z,98483.25
2023-04-07T12:18:58.432Z,98484.38
2023-04-07T12:21:00.105Z,98486.38
2023-04-07T12:23:01.582Z,98482.41
2023-04-07T12:25:03.270Z,98483.72
2023-04-07T12:27:05.233Z,98493.34
2023-04-07T12:29:07.048Z,98480.22
2023-04-07T12:31:08.588Z,98483.00
2023-04-07T12:33:10.072Z,98485.00
2023-04-07T12:35:11.562Z,98486.50
2023-04-07T12:37:15.593Z,98488.13
2023-04-07T12:39:17.269Z,98485.81
2023-04-07T12:41:18.793Z,98480.69
2023-04-07T12:43:20.564Z,98475.69
2023-04-07T12:45:22.060Z,98481.81
2023-04-07T12:47:23.740Z,98481.25
2023-04-07T12:49:28.547Z,98485.03
2023-04-07T12:51:31.761Z,98486.53
2023-04-07T12:53:33.207Z,98485.63
2023-04-07T12:55:35.669Z,98492.69
2023-04-07T12:57:37.718Z,98490.25
2023-04-07T12:59:39.449Z,98485.84
2023-04-07T13:01:52.149Z,98496.75
2023-04-07T13:04:33.652Z,98499.41
2023-04-07T13:06:43.107Z,98496.16
2023-04-07T13:08:57.292Z,98490.13
2023-04-07T13:11:09.403Z,98493.47
2023-04-07T13:13:18.306Z,98490.09
2023-04-07T13:15:22.100Z,98493.09
2023-04-07T13:17:31.523Z,98494.59
2023-04-07T13:19:37.056Z,98502.81
2023-04-07T13:21:46.020Z,98495.59
2023-04-07T13:23:54.675Z,98500.72
2023-04-07T13:25:56.273Z,98501.53
2023-04-07T13:28:00.786Z,98505.13
2023-04-07T13:30:02.397Z,98496.44
2023-04-07T13:32:08.853Z,98489.34
2023-04-07T13:34:10.475Z,98497.38
2023-04-07T13:36:12.064Z,98495.06
2023-04-07T13:38:14.262Z,98489.13
2023-04-07T13:40:15.779Z,98488.00
2023-04-07T13:42:17.554Z,98485.19
2023-04-07T13:44:19.020Z,98489.94
2023-04-07T13:46:28.412Z,98489.59
2023-04-07T13:48:30.221Z,98492.38
2023-04-07T13:50:31.747Z,98493.09
2023-04-07T13:52:35.460Z,98498.66
2023-04-07T13:54:38.111Z,98486.25
2023-04-07T13:56:40.329Z,98484.94
2023-04-07T13:58:41.854Z,98486.56
2023-04-07T14:00:43.316Z,98485.63
2023-04-07T14:02:45.853Z,98492.25
2023-04-07T14:04:50.386Z,98481.97
2023-04-07T14:09:17.759Z,98480.47
2023-04-07T14:11:22.545Z,98478.56
2023-04-07T14:13:24.110Z,98480.94
2023-04-07T14:15:26.336Z,98478.94
2023-04-07T14:17:29.077Z,98490.47
2023-04-07T14:19:33.285Z,98490.88
2023-04-07T14:21:35.231Z,98485.72
2023-04-07T14:23:38.073Z,98483.66
2023-04-07T14:25:42.597Z,98480.41
2023-04-07T14:27:44.202Z,98478.91
2023-04-07T14:29:45.970Z,98480.66
2023-04-07T14:31:48.767Z,98483.16
2023-04-07T14:33:55.554Z,98484.22
2023-04-07T14:35:57.734Z,98482.81
2023-04-07T14:37:59.686Z,98472.72
2023-04-07T14:40:03.387Z,98482.56
2023-04-07T14:42:05.218Z,98476.38
2023-04-07T14:44:06.828Z,98477.03
2023-04-07T14:46:08.553Z,98479.84
2023-04-07T14:48:10.151Z,98480.66
2023-04-07T14:50:12.774Z,98474.81
2023-04-07T14:52:14.588Z,98480.06
2023-04-07T14:54:16.072Z,98474.16
2023-04-07T14:56:17.516Z,98474.31
2023-04-07T14:58:18.988Z,98475.16
2023-04-07T15:00:20.526Z,98474.81
2023-04-07T15:02:22.264Z,98475.78
2023-04-07T15:04:24.045Z,98475.09
2023-04-07T15:06:26.378Z,98481.16
2023-04-07T15:08:27.842Z,98487.16
2023-04-07T15:10:30.046Z,98485.22
2023-04-07T15:12:33.341Z,98479.31
2023-04-07T15:14:37.607Z,98491.25
2023-04-07T15:16:41.497Z,98477.00
2023-04-07T15:18:47.131Z,98485.81
2023-04-07T15:20:48.647Z,98484.31
2023-04-07T15:22:52.459Z,98480.06
2023-04-07T15:24:54.156Z,98489.38
2023-04-07T15:26:55.597Z,98481.78
2023-04-07T15:28:57.159Z,98487.63
2023-04-07T15:31:01.053Z,98487.28
2023-04-07T15:33:04.213Z,98487.41
2023-04-07T15:35:06.408Z,98488.69
2023-04-07T15:37:08.559Z,98493.72
2023-04-07T15:39:10.122Z,98486.88
2023-04-07T15:41:19.051Z,98485.84
2023-04-07T15:43:20.568Z,98493.19
2023-04-07T15:45:23.041Z,98491.38
2023-04-07T15:47:24.516Z,98487.09
2023-04-07T15:49:26.281Z,98491.66
2023-04-07T15:51:31.499Z,98494.53
2023-04-07T15:53:33.131Z,98491.09
2023-04-07T15:55:37.592Z,98500.34
2023-04-07T15:57:39.108Z,98490.03
2023-04-07T15:59:40.591Z,98492.38
2023-04-07T16:01:42.456Z,98491.38
2023-04-07T16:03:44.232Z,98497.53
2023-04-07T16:05:45.825Z,98496.53
2023-04-07T16:07:47.661Z,98496.16
2023-04-07T16:09:49.197Z,98493.50
2023-04-07T16:11:50.741Z,98505.00
2023-04-07T16:13:52.138Z,98495.69
2023-04-07T16:15:57.474Z,98498.59
2023-04-07T16:17:59.743Z,98499.03
2023-04-07T16:20:01.629Z,98491.97
2023-04-07T16:22:03.139Z,98501.50
2023-04-07T16:24:04.965Z,98502.94
2023-04-07T16:26:06.548Z,98503.88
2023-04-07T16:28:08.118Z,98511.44
2023-04-07T16:30:10.952Z,98510.44
2023-04-07T16:32:12.701Z,98509.44
2023-04-07T16:34:14.434Z,98506.53
2023-04-07T16:36:16.101Z,98515.75
2023-04-07T16:38:19.731Z,98510.03
2023-04-07T16:40:22.031Z,98513.41
2023-04-07T16:42:28.639Z,98514.66
2023-04-07T16:44:30.309Z,98511.44
2023-04-07T16:46:32.085Z,98512.38
2023-04-07T16:48:34.830Z,98525.19
2023-04-07T16:50:42.195Z,98525.56
2023-04-07T16:52:43.615Z,98520.97
2023-04-07T16:54:45.558Z,98521.56
2023-04-07T16:56:49.577Z,98515.34
2023-04-07T16:58:51.729Z,98530.59
2023-04-07T17:00:56.460Z,98527.38
2023-04-07T17:02:58.220Z,98526.34
2023-04-07T17:04:59.775Z,98522.59
2023-04-07T17:07:01.408Z,98534.50
2023-04-07T17:09:03.043Z,98538.50
2023-04-07T17:11:09.045Z,98539.66
2023-04-07T17:13:10.637Z,98542.50
2023-04-07T17:15:12.187Z,98540.34
2023-04-07T17:17:14.040Z,98555.88
2023-04-07T17:19:15.817Z,98549.34
2023-04-07T17:21:17.327Z,98549.44
2023-04-07T17:23:18.814Z,98553.06
2023-04-07T17:25:20.557Z,98559.22
2023-04-07T17:27:22.001Z,98556.22
2023-04-07T17:29:28.771Z,98568.44
2023-04-07T17:31:30.394Z,98560.22
2023-04-07T17:33:32.203Z,98568.59
2023-04-07T17:35:36.622Z,98566.72
2023-04-07T17:37:38.367Z,98578.66
2023-04-07T17:39:39.804Z,98572.63
2023-04-07T17:41:41.558Z,98574.84
2023-04-07T17:43:43.090Z,98581.84
2023-04-07T17:45:48.226Z,98579.69
2023-04-07T17:47:49.783Z,98584.47
2023-04-07T17:49:51.238Z,98589.47
2023-04-07T17:51:52.676Z,98585.09
2023-04-07T17:53:54.342Z,98590.66
2023-04-07T17:55:55.974Z,98590.41
2023-04-07T17:58:00.837Z,98585.78
2023-04-07T18:00:04.465Z,98591.38
2023-04-07T18:02:14.303Z,98594.19
2023-04-07T18:04:21.391Z,98592.84
2023-04-07T18:06:23.407Z,98593.22
2023-04-07T18:08:26.261Z,98605.38
2023-04-07T18:10:36.752Z,98607.38
2023-04-07T18:12:44.045Z,98612.13
2023-04-07T18:14:48.555Z,98606.94
2023-04-07T18:17:01.959Z,98616.09
2023-04-07T18:19:29.402Z,98624.97
2023-04-07T18:21:56.545Z,98628.41
2023-04-07T18:23:58.020Z,98626.00
2023-04-07T18:26:45.695Z,98628.28
2023-04-07T18:29:21.420Z,98637.13
2023-04-07T18:31:42.488Z,98636.63
2023-04-07T18:33:53.400Z,98642.47
2023-04-07T18:35:57.990Z,98646.38
2023-04-07T18:38:04.539Z,98648.34
2023-04-07T18:40:07.502Z,98650.28
2023-04-07T18:42:09.232Z,98653.63
2023-04-07T18:44:11.560Z,98658.63
2023-04-07T18:46:22.634Z,98657.00
2023-04-07T18:48:24.251Z,98663.91
2023-04-07T18:50:25.787Z,98661.50
2023-04-07T18:52:29.644Z,98661.00
2023-04-07T18:54:31.389Z,98664.84
2023-04-07T18:56:33.595Z,98664.34
2023-04-07T18:58:36.840Z,98668.19
2023-04-07T19:00:41.102Z,98678.41
2023-04-07T19:02:44.761Z,98673.16
2023-04-07T19:04:46.523Z,98676.22
2023-04-07T19:06:51.762Z,98675.66
2023-04-07T19:08:53.744Z,98679.25
2023-04-07T19:10:56.141Z,98683.38
2023-04-07T19:12:57.721Z,98685.59
2023-04-07T19:14:59.382Z,98687.53
2023-04-07T19:17:01.367Z,98690.28
2023-04-07T19:19:02.986Z,98690.56
2023-04-07T19:21:04.661Z,98685.06
2023-04-07T19:23:07.881Z,98692.78
2023-04-07T19:25:09.785Z,98695.78
2023-04-07T19:27:12.817Z,98701.25
2023-04-07T19:29:14.346Z,98697.44
2023-04-07T19:31:15.960Z,98705.66
2023-04-07T19:33:20.698Z,98701.81
2023-04-07T19:35:22.555Z,98707.56
2023-04-07T19:37:27.058Z,98715.78
2023-04-07T19:39:29.112Z,98723.19
2023-04-07T19:41:31.355Z,98719.59
2023-04-07T19:43:33.350Z,98727.00
2023-04-07T19:45:48.032Z,98731.88
2023-04-07T19:47:50.651Z,98734.06
2023-04-07T19:49:52.184Z,98741.72
2023-04-07T19:51:54.413Z,98745.28
2023-04-07T19:53:55.924Z,98745.25
2023-04-07T19:55:57.486Z,98740.56
2023-04-07T19:57:59.135Z,98740.53
2023-04-07T20:00:00.777Z,98740.78
2023-04-07T20:02:08.597Z,98741.84
2023-04-07T20:04:10.452Z,98733.88
2023-04-07T20:06:14.678Z,98744.81
2023-04-07T20:08:19.102Z,98742.84
2023-04-07T20:10:20.727Z,98738.44
2023-04-07T20:12:22.365Z,98744.69
2023-04-07T20:14:23.990Z,98741.94
2023-04-07T20:16:25.712Z,98739.72
2023-04-07T20:18:28.234Z,98742.44
2023-04-07T20:20:32.957Z,98744.31
2023-04-07T20:22:35.406Z,98744.84
2023-04-07T20:26:55.949Z,98749.97
2023-04-07T20:29:00.723Z,98747.75
2023-04-07T20:31:02.308Z,98751.53
2023-04-07T20:33:03.823Z,98753.97
2023-04-07T20:35:05.721Z,98751.19
2023-04-07T20:37:07.588Z,98753.03
2023-04-07T20:39:09.300Z,98752.19
2023-04-07T20:41:15.609Z,98761.72
2023-04-07T20:43:18.194Z,98762.25
2023-04-07T20:45:21.772Z,98757.56
2023-04-07T20:47:23.599Z,98765.47
2023-04-07T20:49:25.314Z,98762.41
2023-04-07T20:51:27.220Z,98763.22
2023-04-07T20:53:28.699Z,98762.06
2023-04-07T20:55:30.275Z,98767.25
2023-04-07T20:57:31.952Z,98764.19
2023-04-07T20:59:39.198Z,98768.25
2023-04-07T21:01:41.065Z,98764.41
2023-04-07T21:03:42.775Z,98767.91
2023-04-07T21:05:45.814Z,98769.75
2023-04-07T21:07:50.510Z,98776.56
2023-04-07T21:09:52.086Z,98778.16
2023-04-07T21:11:53.673Z,98773.22
2023-04-07T21:13:55.213Z,98778.69
2023-04-07T21:15:59.338Z,98780.25
2023-04-07T21:18:01.242Z,98771.78
2023-04-07T21:20:04.346Z,98778.56
2023-04-07T21:22:08.588Z,98772.78
2023-04-07T21:24:10.078Z,98782.59
2023-04-07T21:26:11.705Z,98780.66
2023-04-07T21:28:16.503Z,98781.69
2023-04-07T21:30:18.190Z,98782.75
2023-04-07T21:32:20.667Z,98784.09
2023-04-07T21:34:22.186Z,98794.19
2023-04-07T21:36:26.306Z,98786.53
2023-04-07T21:38:28.071Z,98786.75
2023-04-07T21:40:47.602Z,98783.72
2023-04-07T21:42:49.100Z,98787.78
2023-04-07T21:44:50.779Z,98789.38
2023-04-07T21:46:52.686Z,98783.34
2023-04-07T21:48:59.022Z,98781.09
2023-04-07T21:51:02.315Z,98786.84
2023-04-07T21:53:03.976Z,98789.00
2023-04-07T21:55:05.892Z,98787.91
2023-04-07T21:57:12.017Z,98795.53
2023-04-07T21:59:13.685Z,98796.59
2023-04-07T22:01:15.676Z,98799.59
2023-04-07T22:03:17.334Z,98794.88
2023-04-07T22:05:19.180Z,98793.19
2023-04-07T22:07:30.358Z,98793.69
2023-04-07T22:09:31.898Z,98798.59
2023-04-07T22:11:33.851Z,98798.59
2023-04-07T22:13:38.446Z,98790.88
2023-04-07T22:15:39.994Z,98794.72
2023-04-07T22:17:41.757Z,98794.13
2023-04-07T22:19:43.479Z,98797.38
2023-04-07T22:21:45.369Z,98800.09
2023-04-07T22:23:50.716Z,98800.34
2023-04-07T22:25:52.299Z,98801.66
2023-04-07T22:27:53.851Z,98805.72
2023-04-07T22:29:55.619Z,98810.13
2023-04-07T22:31:57.513Z,98810.34
2023-04-07T22:33:59.125Z,98815.50
2023-04-07T22:36:00.643Z,98810.03
2023-04-07T22:38:02.147Z,98820.13
2023-04-07T22:40:03.869Z,98813.84
2023-04-07T22:42:05.851Z,98812.19
2023-04-07T22:44:07.356Z,98822.28
2023-04-07T22:46:09.002Z,98821.44
2023-04-07T22:48:11.150Z,98817.59
2023-04-07T22:50:12.866Z,98822.13
2023-04-07T22:52:17.007Z,98818.31
2023-04-07T22:54:19.638Z,98824.59
2023-04-07T22:56:21.272Z,98817.16
2023-04-07T22:58:22.698Z,98824.78
2023-04-07T23:00:24.226Z,98823.59
2023-04-07T23:02:28.612Z,98826.25
2023-04-07T23:04:30.183Z,98825.69
2023-04-07T23:06:32.138Z,98831.41
2023-04-07T23:08:33.947Z,98821.53
2023-04-07T23:10:35.432Z,98831.06
2023-04-07T23:12:37.861Z,98825.59
2023-04-07T23:14:39.305Z,98825.59
2023-04-07T23:16:41.020Z,98839.72
2023-04-07T23:18:48.259Z,98830.13
2023-04-07T23:20:51.883Z,98837.50
2023-04-07T23:22:53.578Z,98831.97
2023-04-07T23:24:57.651Z,98836.81
2023-04-07T23:27:01.717Z,98833.53
2023-04-07T23:29:03.589Z,98841.97
2023-04-07T23:31:06.618Z,98846.00
2023-04-07T23:33:08.467Z,98844.03
2023-04-07T23:35:10.470Z,98836.31
2023-04-07T23:37:12.068Z,98842.84
2023-04-07T23:39:16.481Z,98844.72
2023-04-07T23:41:17.881Z,98848.22
2023-04-07T23:43:19.335Z,98843.00
2023-04-07T23:45:23.465Z,98840.50
2023-04-07T23:47:25.035Z,98846.47
2023-04-07T23:49:28.129Z,98842.34
2023-04-07T23:51:32.468Z,98845.78
2023-04-07T23:53:34.131Z,98841.63
2023-04-07T23:55:35.735Z,98836.69
2023-04-07T23:57:38.120Z,98842.06
2023-04-07T23:59:39.797Z,98836.25
