createdAt,value
2022-08-01T00:02:57.278Z,101685.38
2022-08-01T00:08:02.096Z,101689.78
2022-08-01T00:13:05.159Z,101703.19
2022-08-01T00:18:08.361Z,101704.09
2022-08-01T00:23:12.903Z,101699.66
2022-08-01T00:28:16.019Z,101709.41
2022-08-01T00:33:18.996Z,101704.03
2022-08-01T00:38:23.411Z,101706.63
2022-08-01T00:43:26.632Z,101697.66
2022-08-01T00:48:29.639Z,101702.09
2022-08-01T00:53:48.357Z,101701.19
2022-08-01T00:58:55.626Z,101698.47
2022-08-01T01:03:59.996Z,101701.16
2022-08-01T01:09:19.121Z,101690.50
2022-08-01T01:14:29.710Z,101691.44
2022-08-01T01:19:36.034Z,101684.25
2022-08-01T01:24:51.752Z,101685.97
2022-08-01T01:30:01.206Z,101677.13
2022-08-01T01:35:10.052Z,101685.13
2022-08-01T01:40:14.510Z,101685.13
2022-08-01T01:45:20.444Z,101690.53
2022-08-01T01:50:25.092Z,101683.44
2022-08-01T01:55:29.050Z,101691.44
2022-08-01T02:06:53.922Z,101693.16
2022-08-01T02:12:07.605Z,101694.81
2022-08-01T02:17:17.663Z,101682.22
2022-08-01T02:22:26.915Z,101693.63
2022-08-01T02:27:36.102Z,101700.63
2022-08-01T02:32:45.130Z,101706.78
2022-08-01T02:37:50.440Z,101704.03
2022-08-01T02:42:56.989Z,101711.03
2022-08-01T02:48:08.042Z,101711.03
2022-08-01T02:53:13.061Z,101702.25
2022-08-01T02:58:18.521Z,101708.50
2022-08-01T03:03:24.522Z,101704.06
2022-08-01T03:08:28.113Z,101709.44
2022-08-01T03:13:33.122Z,101703.94
2022-08-01T03:18:39.032Z,101727.81
2022-08-01T03:23:42.805Z,101721.41
2022-08-01T03:28:48.425Z,101717.69
2022-08-01T03:33:52.848Z,101722.94
2022-08-01T03:38:59.316Z,101718.44
2022-08-01T03:44:06.419Z,101717.53
2022-08-01T03:49:22.135Z,101722.06
2022-08-01T03:54:27.849Z,101714.97
2022-08-01T03:59:32.392Z,101717.56
2022-08-01T04:04:37.311Z,101724.69
2022-08-01T04:09:40.688Z,101717.56
2022-08-01T04:14:46.337Z,101725.72
2022-08-01T04:19:50.629Z,101723.09
2022-08-01T04:24:57.576Z,101733.00
2022-08-01T04:30:02.571Z,101733.91
2022-08-01T04:35:34.901Z,101733.88
2022-08-01T04:40:36.859Z,101741.84
2022-08-01T04:45:41.177Z,101743.56
2022-08-01T04:50:45.966Z,101743.50
2022-08-01T04:55:48.939Z,101742.50
2022-08-01T05:00:52.410Z,101743.28
2022-08-01T05:05:56.780Z,101749.50
2022-08-01T05:10:59.808Z,101760.22
2022-08-01T05:16:04.634Z,101751.44
2022-08-01T05:21:09.262Z,101755.00
2022-08-01T05:26:15.051Z,101763.16
2022-08-01T05:31:18.725Z,101772.19
2022-08-01T05:36:23.023Z,101762.59
2022-08-01T05:41:26.037Z,101764.56
2022-08-01T05:46:29.152Z,101761.22
2022-08-01T05:51:33.959Z,101764.03
2022-08-01T05:56:36.972Z,101766.69
2022-08-01T06:01:39.858Z,101770.38
2022-08-01T06:06:49.587Z,101772.31
2022-08-01T06:11:52.700Z,101776.06
2022-08-01T06:16:56.209Z,101785.00
2022-08-01T06:22:00.816Z,101782.34
2022-08-01T06:27:04.535Z,101783.38
2022-08-01T06:32:26.863Z,101780.81
2022-08-01T06:37:33.172Z,101782.63
2022-08-01T06:42:37.881Z,101782.69
2022-08-01T06:47:42.113Z,101785.44
2022-08-01T06:52:46.909Z,101789.91
2022-08-01T06:57:51.635Z,101789.19
2022-08-01T07:02:56.464Z,101793.81
2022-08-01T07:08:00.889Z,101793.88
2022-08-01T07:13:03.957Z,101794.75
2022-08-01T07:18:07.286Z,101799.16
2022-08-01T07:23:11.762Z,101797.50
2022-08-01T07:28:16.087Z,101806.59
2022-08-01T07:33:19.183Z,101814.78
2022-08-01T07:38:23.490Z,101818.34
2022-08-01T07:43:26.726Z,101818.34
2022-08-01T07:48:30.090Z,101819.22
2022-08-01T07:53:34.385Z,101821.94
2022-08-01T07:58:38.044Z,101829.13
2022-08-01T08:03:41.184Z,101832.66
2022-08-01T08:08:45.680Z,101837.97
2022-08-01T08:13:49.337Z,101840.47
2022-08-01T08:18:52.729Z,101842.94
2022-08-01T08:24:14.683Z,101845.09
2022-08-01T08:29:17.943Z,101859.50
2022-08-01T08:34:21.474Z,101866.03
2022-08-01T08:39:26.976Z,101874.72
2022-08-01T08:44:30.583Z,101873.75
2022-08-01T08:49:35.931Z,101879.56
2022-08-01T08:54:43.089Z,101895.25
2022-08-01T08:59:46.717Z,101896.78
2022-08-01T09:04:50.513Z,101904.09
2022-08-01T09:09:55.155Z,101899.50
2022-08-01T09:14:58.230Z,101909.22
2022-08-01T09:20:04.185Z,101892.34
2022-08-01T09:25:11.896Z,101911.25
2022-08-01T09:30:17.140Z,101916.91
2022-08-01T09:35:30.080Z,101910.94
2022-08-01T09:40:49.540Z,101915.41
2022-08-01T09:45:53.814Z,101927.09
2022-08-01T09:51:04.516Z,101936.78
2022-08-01T09:56:15.472Z,101934.16
2022-08-01T10:01:18.597Z,101945.06
2022-08-01T10:06:24.759Z,101938.97
2022-08-01T10:11:36.540Z,101937.44
2022-08-01T10:16:41.281Z,101942.81
2022-08-01T10:21:58.484Z,101945.31
2022-08-01T10:27:08.287Z,101936.13
2022-08-01T10:32:13.104Z,101924.94
2022-08-01T10:37:18.169Z,101929.72
2022-08-01T10:42:23.481Z,101925.50
2022-08-01T10:47:50.787Z,101929.13
2022-08-01T10:53:16.067Z,101930.09
2022-08-01T10:58:26.127Z,101931.91
2022-08-01T11:03:55.990Z,101931.16
2022-08-01T11:09:01.683Z,101926.72
2022-08-01T11:14:11.771Z,101929.41
2022-08-01T11:19:15.587Z,101937.34
2022-08-01T11:24:38.602Z,101942.59
2022-08-01T11:29:43.892Z,101937.28
2022-08-01T11:34:57.157Z,101940.59
2022-08-01T11:40:22.762Z,101918.03
2022-08-01T11:45:50.821Z,101928.69
2022-08-01T11:50:55.814Z,101925.16
2022-08-01T11:56:00.220Z,101925.13
2022-08-01T12:01:04.711Z,101932.50
2022-08-01T12:06:10.219Z,101937.44
2022-08-01T12:11:13.325Z,101928.25
2022-08-01T12:16:18.272Z,101941.03
2022-08-01T12:21:23.922Z,101939.25
2022-08-01T12:26:41.195Z,101942.72
2022-08-01T12:31:45.633Z,101936.47
2022-08-01T12:36:48.899Z,101938.25
2022-08-01T12:41:52.062Z,101938.22
2022-08-01T12:46:56.840Z,101931.28
2022-08-01T12:52:00.345Z,101927.69
2022-08-01T12:57:03.935Z,101929.63
2022-08-01T13:02:12.257Z,101926.91
2022-08-01T13:07:15.347Z,101924.69
2022-08-01T13:12:18.602Z,101923.97
2022-08-01T13:17:34.116Z,101925.19
2022-08-01T13:22:38.221Z,101924.38
2022-08-01T13:27:53.930Z,101921.41
2022-08-01T13:33:02.646Z,101917.50
2022-08-01T13:38:05.615Z,101914.66
2022-08-01T13:43:08.638Z,101902.94
2022-08-01T13:48:18.684Z,101902.09
2022-08-01T13:53:22.892Z,101910.06
2022-08-01T13:58:25.969Z,101905.25
2022-08-01T14:03:33.450Z,101897.13
2022-08-01T14:08:36.942Z,101898.09
2022-08-01T14:13:46.602Z,101901.22
2022-08-01T14:18:51.591Z,101897.03
2022-08-01T14:23:54.613Z,101892.13
2022-08-01T14:28:57.600Z,101895.44
2022-08-01T14:34:02.445Z,101898.91
2022-08-01T14:39:05.512Z,101894.56
2022-08-01T14:44:10.037Z,101887.84
2022-08-01T14:49:14.523Z,101884.06
2022-08-01T14:54:17.724Z,101884.22
2022-08-01T14:59:30.355Z,101888.28
2022-08-01T15:04:34.752Z,101886.44
2022-08-01T15:09:37.697Z,101887.41
2022-08-01T15:14:49.934Z,101895.31
2022-08-01T15:19:56.170Z,101910.66
2022-08-01T15:25:01.331Z,101907.00
2022-08-01T15:30:05.935Z,101913.50
2022-08-01T15:35:12.164Z,101905.53
2022-08-01T15:40:15.128Z,101908.41
2022-08-01T15:45:45.736Z,101907.41
2022-08-01T15:50:44.709Z,101912.78
2022-08-01T15:55:52.355Z,101908.41
2022-08-01T16:00:56.183Z,101901.66
2022-08-01T16:06:00.533Z,101899.72
2022-08-01T16:11:03.601Z,101896.94
2022-08-01T16:16:09.343Z,101895.84
2022-08-01T16:21:13.770Z,101897.53
2022-08-01T16:26:27.708Z,101900.13
2022-08-01T16:31:38.205Z,101903.72
2022-08-01T16:36:56.465Z,101904.56
2022-08-01T16:41:59.502Z,101907.13
2022-08-01T16:47:05.557Z,101904.09
2022-08-01T16:52:10.401Z,101893.59
2022-08-01T16:57:14.096Z,101890.84
2022-08-01T17:02:17.455Z,101899.78
2022-08-01T17:07:21.843Z,101888.72
2022-08-01T17:12:24.974Z,101889.03
2022-08-01T17:17:29.266Z,101902.34
2022-08-01T17:22:33.568Z,101896.44
2022-08-01T17:27:36.638Z,101893.09
2022-08-01T17:32:42.050Z,101896.06
2022-08-01T17:37:46.606Z,101890.81
2022-08-01T17:42:49.715Z,101892.53
2022-08-01T17:47:52.710Z,101889.28
2022-08-01T17:52:57.093Z,101892.25
2022-08-01T17:58:00.083Z,101894.25
2022-08-01T18:03:03.076Z,101895.25
2022-08-01T18:08:12.892Z,101903.50
2022-08-01T18:13:18.468Z,101912.78
2022-08-01T18:18:33.212Z,101903.97
2022-08-01T18:23:38.139Z,101898.78
2022-08-01T18:28:46.514Z,101906.22
2022-08-01T18:33:50.237Z,101914.41
2022-08-01T18:38:54.538Z,101919.97
2022-08-01T18:44:04.263Z,101915.56
2022-08-01T18:49:12.861Z,101904.97
2022-08-01T18:54:18.159Z,101908.59
2022-08-01T18:59:21.665Z,101909.50
2022-08-01T19:04:24.866Z,101914.13
2022-08-01T19:09:29.261Z,101921.31
2022-08-01T19:14:32.211Z,101918.66
2022-08-01T19:19:36.753Z,101927.56
2022-08-01T19:24:41.776Z,101931.19
2022-08-01T19:29:53.814Z,101946.34
2022-08-01T19:35:04.836Z,101948.13
2022-08-01T19:40:10.166Z,101956.13
2022-08-01T19:45:13.191Z,101949.78
2022-08-01T19:50:16.411Z,101956.00
2022-08-01T19:55:22.263Z,101941.59
2022-08-01T20:00:28.331Z,101953.13
2022-08-01T20:05:31.878Z,101953.84
2022-08-01T20:10:38.484Z,101954.63
2022-08-01T20:15:45.156Z,101952.72
2022-08-01T20:20:50.722Z,101949.81
2022-08-01T20:26:00.424Z,101942.50
2022-08-01T20:31:05.821Z,101956.56
2022-08-01T20:36:11.912Z,101958.13
2022-08-01T20:41:17.817Z,101950.72
2022-08-01T20:46:23.938Z,101941.59
2022-08-01T20:51:28.651Z,101952.19
2022-08-01T20:56:38.106Z,101947.63
2022-08-01T21:01:47.262Z,101953.47
2022-08-01T21:06:57.208Z,101955.06
2022-08-01T21:12:05.153Z,101952.25
2022-08-01T21:17:18.592Z,101956.56
2022-08-01T21:22:27.043Z,101957.25
2022-08-01T21:27:34.776Z,101958.00
2022-08-01T21:32:39.313Z,101948.03
2022-08-01T21:37:43.605Z,101954.91
2022-08-01T21:42:48.712Z,101949.41
2022-08-01T21:47:52.798Z,101943.69
2022-08-01T21:53:17.064Z,101948.00
2022-08-01T21:58:38.847Z,101945.13
2022-08-01T22:03:47.315Z,101929.88
2022-08-01T22:08:52.323Z,101940.38
2022-08-01T22:14:01.044Z,101944.72
2022-08-01T22:19:04.404Z,101941.91
2022-08-01T22:24:09.725Z,101936.41
2022-08-01T22:29:15.986Z,101935.47
2022-08-01T22:34:20.573Z,101942.50
2022-08-01T22:39:24.353Z,101940.59
2022-08-01T22:44:35.958Z,101938.78
2022-08-01T22:49:44.753Z,101938.69
2022-08-01T22:54:51.618Z,101935.97
2022-08-01T23:00:01.235Z,101923.53
2022-08-01T23:05:08.207Z,101927.84
2022-08-01T23:10:11.776Z,101913.53
2022-08-01T23:15:16.795Z,101904.59
2022-08-01T23:20:19.965Z,101909.03
2022-08-01T23:25:24.297Z,101911.56
2022-08-01T23:30:30.695Z,101909.59
2022-08-01T23:35:35.626Z,101920.09
2022-08-01T23:40:42.411Z,101905.78
2022-08-01T23:46:03.718Z,101903.13
2022-08-01T23:51:09.381Z,101900.53
2022-08-01T23:56:16.880Z,101902.41
