createdAt,value
2023-03-06T00:00:59.969Z,99716.28
2023-03-06T00:04:02.899Z,99720.69
2023-03-06T00:07:05.565Z,99718.03
2023-03-06T00:10:09.285Z,99718.03
2023-03-06T00:13:13.645Z,99718.00
2023-03-06T00:16:16.425Z,99723.28
2023-03-06T00:19:18.983Z,99716.22
2023-03-06T00:22:21.828Z,99718.84
2023-03-06T00:25:24.930Z,99710.00
2023-03-06T00:28:31.018Z,99717.97
2023-03-06T00:31:34.072Z,99686.88
2023-03-06T00:34:36.960Z,99705.56
2023-03-06T00:37:40.084Z,99704.66
2023-03-06T00:40:42.862Z,99701.13
2023-03-06T00:43:45.516Z,99701.13
2023-03-06T00:46:48.331Z,99702.03
2023-03-06T00:49:51.052Z,99691.44
2023-03-06T00:52:54.724Z,99685.19
2023-03-06T00:55:57.307Z,99690.53
2023-03-06T00:59:00.097Z,99694.94
2023-03-06T01:02:03.913Z,99683.41
2023-03-06T01:05:08.304Z,99685.16
2023-03-06T01:08:10.932Z,99681.66
2023-03-06T01:11:13.815Z,99673.69
2023-03-06T01:14:19.106Z,99682.53
2023-03-06T01:17:21.955Z,99683.41
2023-03-06T01:20:24.788Z,99671.06
2023-03-06T01:23:27.629Z,99670.16
2023-03-06T01:26:30.563Z,99667.53
2023-03-06T01:29:34.040Z,99662.25
2023-03-06T01:32:36.644Z,99664.03
2023-03-06T01:35:40.041Z,99660.53
2023-03-06T01:38:43.140Z,99661.44
2023-03-06T01:41:46.147Z,99648.16
2023-03-06T01:45:20.864Z,99651.78
2023-03-06T01:48:24.581Z,99644.75
2023-03-06T01:51:33.955Z,99648.28
2023-03-06T01:54:42.961Z,99651.84
2023-03-06T01:57:47.711Z,99643.87
2023-03-06T02:00:50.550Z,99640.31
2023-03-06T02:03:53.563Z,99634.09
2023-03-06T02:06:57.079Z,99633.22
2023-03-06T02:09:59.993Z,99633.22
2023-03-06T02:13:03.056Z,99626.13
2023-03-06T02:16:07.149Z,99638.53
2023-03-06T02:19:39.719Z,99634.09
2023-03-06T02:22:54.433Z,99636.75
2023-03-06T02:25:58.806Z,99630.50
2023-03-06T02:29:01.932Z,99615.41
2023-03-06T02:32:05.377Z,99619.87
2023-03-06T02:35:34.510Z,99626.06
2023-03-06T02:38:44.380Z,99620.72
2023-03-06T02:41:47.097Z,99636.66
2023-03-06T02:44:52.263Z,99625.16
2023-03-06T02:47:55.003Z,99617.16
2023-03-06T02:50:57.975Z,99612.72
2023-03-06T02:54:01.640Z,99611.81
2023-03-06T02:57:04.616Z,99611.81
2023-03-06T03:00:08.514Z,99608.25
2023-03-06T03:03:11.472Z,99625.13
2023-03-06T03:06:14.152Z,99616.28
2023-03-06T03:09:17.819Z,99610.94
2023-03-06T03:12:22.393Z,99614.50
2023-03-06T03:15:26.080Z,99613.63
2023-03-06T03:18:29.367Z,99612.75
2023-03-06T03:21:32.318Z,99612.72
2023-03-06T03:24:35.332Z,99612.72
2023-03-06T03:27:38.810Z,99605.63
2023-03-06T03:30:42.777Z,99609.19
2023-03-06T03:33:46.210Z,99600.28
2023-03-06T03:36:49.131Z,99603.00
2023-03-06T03:39:52.101Z,99603.00
2023-03-06T03:42:54.861Z,99601.22
2023-03-06T03:45:58.057Z,99598.56
2023-03-06T03:49:00.980Z,99594.12
2023-03-06T03:52:04.588Z,99601.25
2023-03-06T03:55:08.116Z,99588.84
2023-03-06T03:58:12.422Z,99581.78
2023-03-06T04:01:15.001Z,99585.31
2023-03-06T04:04:18.459Z,99580.91
2023-03-06T04:07:21.313Z,99580.00
2023-03-06T04:10:24.770Z,99578.25
2023-03-06T04:13:27.552Z,99573.81
2023-03-06T04:16:30.557Z,99575.59
2023-03-06T04:19:33.402Z,99563.12
2023-03-06T04:22:36.965Z,99579.13
2023-03-06T04:25:40.522Z,99568.50
2023-03-06T04:28:43.921Z,99567.59
2023-03-06T04:31:46.659Z,99565.81
2023-03-06T04:34:49.988Z,99565.84
2023-03-06T04:37:52.580Z,99564.06
2023-03-06T04:40:56.344Z,99564.94
2023-03-06T04:43:59.203Z,99554.31
2023-03-06T04:47:02.091Z,99556.09
2023-03-06T04:50:05.236Z,99552.53
2023-03-06T04:53:09.044Z,99560.53
2023-03-06T04:56:11.624Z,99551.66
2023-03-06T04:59:14.452Z,99552.53
2023-03-06T05:02:17.843Z,99549.00
2023-03-06T05:05:20.718Z,99550.75
2023-03-06T05:08:23.985Z,99543.69
2023-03-06T05:11:27.365Z,99549.00
2023-03-06T05:14:30.616Z,99541.03
2023-03-06T05:17:33.436Z,99539.25
2023-03-06T05:20:36.155Z,99542.78
2023-03-06T05:23:38.955Z,99541.91
2023-03-06T05:26:41.485Z,99533.94
2023-03-06T05:29:44.452Z,99532.12
2023-03-06T05:32:47.260Z,99535.69
2023-03-06T05:35:50.466Z,99537.44
2023-03-06T05:38:53.260Z,99532.09
2023-03-06T05:41:56.155Z,99513.47
2023-03-06T05:44:58.785Z,99540.97
2023-03-06T05:48:01.958Z,99531.22
2023-03-06T05:51:05.797Z,99530.34
2023-03-06T05:54:08.888Z,99535.63
2023-03-06T05:57:11.484Z,99532.06
2023-03-06T06:00:15.626Z,99535.63
2023-03-06T06:03:20.702Z,99530.31
2023-03-06T06:06:23.365Z,99536.53
2023-03-06T06:09:27.573Z,99539.19
2023-03-06T06:12:30.106Z,99548.94
2023-03-06T06:15:33.196Z,99548.97
2023-03-06T06:18:35.805Z,99551.63
2023-03-06T06:21:38.725Z,99547.22
2023-03-06T06:24:41.346Z,99545.44
2023-03-06T06:27:44.241Z,99546.34
2023-03-06T06:30:46.774Z,99550.75
2023-03-06T06:33:49.679Z,99524.97
2023-03-06T06:36:53.639Z,99538.34
2023-03-06T06:39:56.805Z,99544.56
2023-03-06T06:42:59.354Z,99539.25
2023-03-06T06:46:28.315Z,99533.09
2023-03-06T06:49:25.483Z,99538.44
2023-03-06T06:52:28.489Z,99543.78
2023-03-06T06:55:31.250Z,99527.87
2023-03-06T06:58:34.193Z,99534.97
2023-03-06T07:01:37.125Z,99539.41
2023-03-06T07:04:49.291Z,99534.06
2023-03-06T07:08:02.900Z,99535.00
2023-03-06T07:11:08.229Z,99530.59
2023-03-06T07:14:11.096Z,99540.34
2023-03-06T07:17:13.994Z,99528.81
2023-03-06T07:20:16.893Z,99535.94
2023-03-06T07:23:20.002Z,99534.19
2023-03-06T07:26:24.188Z,99540.41
2023-03-06T07:29:27.245Z,99533.31
2023-03-06T07:32:30.054Z,99537.75
2023-03-06T07:35:33.372Z,99529.78
2023-03-06T07:38:36.705Z,99536.03
2023-03-06T07:41:39.541Z,99541.38
2023-03-06T07:44:42.348Z,99546.72
2023-03-06T07:47:45.324Z,99529.88
2023-03-06T07:51:04.629Z,99529.88
2023-03-06T07:54:07.684Z,99531.66
2023-03-06T07:57:10.528Z,99545.00
2023-03-06T08:00:15.427Z,99547.66
2023-03-06T08:03:19.114Z,99532.62
2023-03-06T08:06:24.311Z,99531.75
2023-03-06T08:09:27.629Z,99535.22
2023-03-06T08:12:30.662Z,99537.91
2023-03-06T08:15:33.654Z,99533.50
2023-03-06T08:18:39.953Z,99535.25
2023-03-06T08:21:43.177Z,99532.59
2023-03-06T08:24:45.871Z,99527.28
2023-03-06T08:27:48.928Z,99533.53
2023-03-06T08:30:51.637Z,99527.25
2023-03-06T08:33:55.665Z,99528.19
2023-03-06T08:36:58.453Z,99528.19
2023-03-06T08:40:04.765Z,99524.66
2023-03-06T08:43:13.084Z,99520.19
2023-03-06T08:46:18.823Z,99526.38
2023-03-06T08:49:21.847Z,99520.25
2023-03-06T08:52:24.895Z,99528.22
2023-03-06T08:55:28.282Z,99521.94
2023-03-06T08:58:31.482Z,99519.25
2023-03-06T09:01:36.989Z,99526.38
2023-03-06T09:04:40.783Z,99531.72
2023-03-06T09:07:43.651Z,99531.66
2023-03-06T09:10:47.951Z,99528.16
2023-03-06T09:13:51.009Z,99532.59
2023-03-06T09:16:54.285Z,99528.19
2023-03-06T09:19:56.945Z,99529.97
2023-03-06T09:22:59.983Z,99517.56
2023-03-06T09:26:03.111Z,99514.91
2023-03-06T09:29:06.339Z,99513.97
2023-03-06T09:32:11.140Z,99523.75
2023-03-06T09:35:15.244Z,99524.66
2023-03-06T09:38:23.534Z,99518.44
2023-03-06T09:41:37.432Z,99510.44
2023-03-06T09:44:41.323Z,99516.62
2023-03-06T09:48:11.161Z,99513.94
2023-03-06T09:51:17.490Z,99512.19
2023-03-06T09:54:25.425Z,99507.78
2023-03-06T09:57:35.738Z,99510.41
2023-03-06T10:01:06.858Z,99505.97
2023-03-06T10:04:44.298Z,99495.28
2023-03-06T10:07:52.873Z,99508.63
2023-03-06T10:11:10.766Z,99499.75
2023-03-06T10:14:18.918Z,99499.75
2023-03-06T10:17:23.069Z,99504.13
2023-03-06T10:20:28.027Z,99509.41
2023-03-06T10:23:54.869Z,99495.34
2023-03-06T10:27:11.153Z,99491.75
2023-03-06T10:30:20.733Z,99487.34
2023-03-06T10:33:48.241Z,99490.00
2023-03-06T10:36:51.266Z,99487.34
2023-03-06T10:39:59.952Z,99489.13
2023-03-06T10:43:11.421Z,99481.13
2023-03-06T10:46:27.237Z,99485.56
2023-03-06T10:49:31.835Z,99478.50
2023-03-06T10:52:35.792Z,99472.28
2023-03-06T10:55:38.771Z,99462.53
2023-03-06T10:58:41.406Z,99448.31
2023-03-06T11:01:46.779Z,99474.06
2023-03-06T11:04:53.056Z,99464.28
2023-03-06T11:07:59.497Z,99457.16
2023-03-06T11:11:05.958Z,99451.75
2023-03-06T11:14:18.011Z,99448.16
2023-03-06T11:17:32.244Z,99444.50
2023-03-06T11:20:51.357Z,99434.78
2023-03-06T11:23:57.818Z,99430.16
2023-03-06T11:27:17.357Z,99433.81
2023-03-06T11:30:43.371Z,99417.78
2023-03-06T11:33:54.212Z,99414.06
2023-03-06T11:37:27.316Z,99414.00
2023-03-06T11:40:52.085Z,99409.56
2023-03-06T11:44:05.401Z,99402.50
2023-03-06T11:47:18.024Z,99406.31
2023-03-06T11:50:40.810Z,99399.06
2023-03-06T11:53:43.961Z,99392.72
2023-03-06T11:57:02.967Z,99392.91
2023-03-06T12:00:12.278Z,99406.06
2023-03-06T12:03:57.930Z,99392.69
2023-03-06T12:07:00.731Z,99396.25
2023-03-06T12:10:06.479Z,99389.09
2023-03-06T12:13:18.016Z,99391.69
2023-03-06T12:16:26.821Z,99381.88
2023-03-06T12:20:07.348Z,99381.00
2023-03-06T12:23:24.142Z,99374.59
2023-03-06T12:26:39.096Z,99358.34
2023-03-06T12:30:07.895Z,99360.91
2023-03-06T12:33:35.261Z,99366.28
2023-03-06T12:36:41.056Z,99362.06
2023-03-06T12:39:52.737Z,99365.03
2023-03-06T12:43:23.204Z,99356.72
2023-03-06T12:46:27.110Z,99330.19
2023-03-06T12:49:34.633Z,99333.47
2023-03-06T12:52:37.477Z,99331.41
2023-03-06T12:55:47.979Z,99316.38
2023-03-06T12:58:53.100Z,99324.78
2023-03-06T13:02:01.961Z,99320.13
2023-03-06T13:05:14.053Z,99321.16
2023-03-06T13:08:37.334Z,99325.59
2023-03-06T13:12:14.003Z,99312.34
2023-03-06T13:15:37.335Z,99314.09
2023-03-06T13:18:49.157Z,99311.41
2023-03-06T13:21:55.427Z,99302.53
2023-03-06T13:25:27.115Z,99308.66
2023-03-06T13:28:48.734Z,99298.78
2023-03-06T13:31:54.459Z,99296.00
2023-03-06T13:34:57.553Z,99291.56
2023-03-06T13:38:00.445Z,99290.78
2023-03-06T13:41:25.233Z,99290.03
2023-03-06T13:44:28.434Z,99267.56
2023-03-06T13:48:10.952Z,99278.00
2023-03-06T13:51:24.451Z,99276.25
2023-03-06T13:54:47.871Z,99277.09
2023-03-06T13:58:13.301Z,99283.56
2023-03-06T14:01:28.692Z,99275.56
2023-03-06T14:04:34.428Z,99277.28
2023-03-06T14:07:41.580Z,99267.63
2023-03-06T14:10:46.113Z,99271.22
2023-03-06T14:13:51.924Z,99267.63
2023-03-06T14:16:55.307Z,99268.50
2023-03-06T14:20:14.151Z,99262.34
2023-03-06T14:23:32.258Z,99256.09
2023-03-06T14:26:47.362Z,99243.56
2023-03-06T14:29:50.256Z,99261.50
2023-03-06T14:32:54.355Z,99262.56
2023-03-06T14:36:01.282Z,99255.38
2023-03-06T14:39:29.976Z,99275.00
2023-03-06T14:42:33.703Z,99261.81
2023-03-06T14:45:36.580Z,99258.19
2023-03-06T14:48:44.487Z,99262.66
2023-03-06T14:51:50.466Z,99260.88
2023-03-06T14:54:54.258Z,99265.38
2023-03-06T14:58:08.320Z,99265.44
2023-03-06T15:01:13.360Z,99261.91
2023-03-06T15:04:45.095Z,99258.34
2023-03-06T15:07:48.507Z,99269.03
2023-03-06T15:10:59.597Z,99225.69
2023-03-06T15:14:04.788Z,99261.06
2023-03-06T15:17:19.398Z,99267.41
2023-03-06T15:20:56.054Z,99259.38
2023-03-06T15:23:59.714Z,99263.84
2023-03-06T15:27:05.233Z,99259.44
2023-03-06T15:30:29.389Z,99257.69
2023-03-06T15:33:32.304Z,99265.72
2023-03-06T15:36:39.618Z,99259.47
2023-03-06T15:39:43.507Z,99267.50
2023-03-06T15:42:46.472Z,99255.03
2023-03-06T15:45:49.396Z,99265.72
2023-03-06T15:48:53.829Z,99263.06
2023-03-06T15:51:56.926Z,99265.72
2023-03-06T15:54:59.722Z,99263.16
2023-03-06T15:58:03.318Z,99253.41
2023-03-06T16:01:06.467Z,99256.06
2023-03-06T16:04:09.599Z,99250.78
2023-03-06T16:07:12.582Z,99254.37
2023-03-06T16:10:18.612Z,99250.84
2023-03-06T16:13:28.974Z,99239.34
2023-03-06T16:16:37.322Z,99239.37
2023-03-06T16:19:40.480Z,99239.41
2023-03-06T16:22:45.003Z,99238.59
2023-03-06T16:25:48.715Z,99248.41
2023-03-06T16:28:51.709Z,99257.31
2023-03-06T16:31:56.540Z,99252.00
2023-03-06T16:34:59.650Z,99252.94
2023-03-06T16:38:02.512Z,99246.75
2023-03-06T16:41:05.654Z,99257.44
2023-03-06T16:44:10.172Z,99245.94
2023-03-06T16:47:14.572Z,99249.53
2023-03-06T16:50:38.895Z,99256.66
2023-03-06T16:53:46.514Z,99265.56
2023-03-06T16:56:49.184Z,99255.81
2023-03-06T16:59:52.308Z,99253.16
2023-03-06T17:02:55.731Z,99261.16
2023-03-06T17:05:58.791Z,99266.50
2023-03-06T17:09:01.538Z,99265.59
2023-03-06T17:12:04.714Z,99271.81
2023-03-06T17:15:08.816Z,99268.28
2023-03-06T17:18:12.063Z,99274.50
2023-03-06T17:21:17.949Z,99282.50
2023-03-06T17:24:21.113Z,99279.84
2023-03-06T17:27:23.863Z,99287.81
2023-03-06T17:30:27.235Z,99285.16
2023-03-06T17:33:30.001Z,99285.16
2023-03-06T17:36:33.116Z,99281.59
2023-03-06T17:39:38.010Z,99284.25
2023-03-06T17:42:41.329Z,99278.94
2023-03-06T17:45:45.523Z,99283.38
2023-03-06T17:48:48.669Z,99278.03
2023-03-06T17:51:56.451Z,99279.78
2023-03-06T17:54:59.954Z,99278.88
2023-03-06T17:58:02.785Z,99287.75
2023-03-06T18:01:22.442Z,99279.72
2023-03-06T18:04:26.180Z,99277.94
2023-03-06T18:07:29.019Z,99281.47
2023-03-06T18:10:32.159Z,99278.78
2023-03-06T18:13:37.598Z,99277.00
2023-03-06T18:16:40.910Z,99272.53
2023-03-06T18:19:43.745Z,99274.28
2023-03-06T18:22:46.923Z,99269.81
2023-03-06T18:25:50.507Z,99263.59
2023-03-06T18:28:56.617Z,99269.81
2023-03-06T18:31:59.539Z,99274.19
2023-03-06T18:35:02.651Z,99287.38
2023-03-06T18:38:05.532Z,99293.47
2023-03-06T18:41:08.849Z,99291.78
2023-03-06T18:44:14.664Z,99302.22
2023-03-06T18:47:17.869Z,99289.97
2023-03-06T18:50:20.976Z,99302.22
2023-03-06T18:53:24.087Z,99305.75
2023-03-06T18:56:27.133Z,99288.09
2023-03-06T18:59:33.340Z,99308.44
2023-03-06T19:02:36.192Z,99292.50
2023-03-06T19:05:44.557Z,99307.50
2023-03-06T19:08:48.104Z,99300.44
2023-03-06T19:11:53.688Z,99310.97
2023-03-06T19:14:58.986Z,99299.53
2023-03-06T19:18:02.108Z,99295.94
2023-03-06T19:21:14.367Z,99315.16
2023-03-06T19:24:17.592Z,99303.62
2023-03-06T19:27:20.618Z,99316.84
2023-03-06T19:30:25.877Z,99304.50
2023-03-06T19:33:28.735Z,99305.34
2023-03-06T19:36:34.027Z,99300.84
2023-03-06T19:39:36.985Z,99282.13
2023-03-06T19:42:40.088Z,99301.66
2023-03-06T19:45:44.190Z,99302.41
2023-03-06T19:48:47.480Z,99305.97
2023-03-06T19:51:50.610Z,99310.44
2023-03-06T19:54:54.301Z,99307.75
2023-03-06T19:57:57.777Z,99314.81
2023-03-06T20:01:16.849Z,99312.09
2023-03-06T20:04:20.075Z,99322.66
2023-03-06T20:07:22.974Z,99306.69
2023-03-06T20:10:25.979Z,99312.00
2023-03-06T20:13:28.599Z,99317.28
2023-03-06T20:16:32.677Z,99318.09
2023-03-06T20:19:35.439Z,99318.91
2023-03-06T20:22:38.561Z,99335.69
2023-03-06T20:25:41.419Z,99329.47
2023-03-06T20:28:45.178Z,99330.41
2023-03-06T20:31:47.964Z,99332.25
2023-03-06T20:34:51.374Z,99338.25
2023-03-06T20:37:54.393Z,99333.84
2023-03-06T20:40:58.932Z,99338.09
2023-03-06T20:44:04.220Z,99332.97
2023-03-06T20:47:09.004Z,99330.16
2023-03-06T20:50:11.937Z,99328.09
2023-03-06T20:53:15.021Z,99332.97
2023-03-06T20:56:19.961Z,99329.03
2023-03-06T20:59:23.855Z,99332.47
2023-03-06T21:02:27.101Z,99334.69
2023-03-06T21:05:30.131Z,99340.56
2023-03-06T21:08:32.726Z,99350.03
2023-03-06T21:11:35.725Z,99355.53
2023-03-06T21:14:38.515Z,99350.22
2023-03-06T21:17:41.692Z,99346.56
2023-03-06T21:20:44.974Z,99358.09
2023-03-06T21:23:48.523Z,99342.28
2023-03-06T21:26:51.995Z,99349.09
2023-03-06T21:29:54.916Z,99353.59
2023-03-06T21:32:57.428Z,99338.72
2023-03-06T21:36:00.450Z,99357.09
2023-03-06T21:39:06.324Z,99362.19
2023-03-06T21:42:09.877Z,99364.69
2023-03-06T21:45:12.732Z,99361.91
2023-03-06T21:48:16.010Z,99370.84
2023-03-06T21:51:20.876Z,99357.41
2023-03-06T21:54:23.836Z,99348.69
2023-03-06T21:57:26.758Z,99371.34
2023-03-06T22:00:29.814Z,99381.00
2023-03-06T22:03:32.794Z,99371.22
2023-03-06T22:06:35.309Z,99371.22
2023-03-06T22:09:38.161Z,99372.88
2023-03-06T22:12:40.788Z,99366.72
2023-03-06T22:15:53.419Z,99367.63
2023-03-06T22:18:56.522Z,99360.53
2023-03-06T22:21:59.415Z,99363.94
2023-03-06T22:25:02.277Z,99370.41
2023-03-06T22:28:05.159Z,99365.34
2023-03-06T22:31:14.681Z,99367.03
2023-03-06T22:34:17.575Z,99351.88
2023-03-06T22:37:20.058Z,99351.88
2023-03-06T22:40:22.890Z,99359.69
2023-03-06T22:43:25.470Z,99350.12
2023-03-06T22:46:28.340Z,99350.06
2023-03-06T22:49:31.078Z,99360.53
2023-03-06T22:52:34.208Z,99364.94
2023-03-06T22:55:36.795Z,99366.72
2023-03-06T22:58:40.423Z,99348.22
2023-03-06T23:01:43.277Z,99349.03
2023-03-06T23:04:52.354Z,99351.56
2023-03-06T23:07:54.927Z,99338.41
2023-03-06T23:10:57.278Z,99343.69
2023-03-06T23:14:19.196Z,99344.59
2023-03-06T23:17:40.316Z,99348.97
2023-03-06T23:21:00.957Z,99344.78
2023-03-06T23:24:22.585Z,99340.63
2023-03-06T23:27:25.598Z,99331.03
2023-03-06T23:30:28.255Z,99331.91
2023-03-06T23:33:31.126Z,99331.16
2023-03-06T23:36:33.848Z,99343.50
2023-03-06T23:39:37.534Z,99339.06
2023-03-06T23:42:40.354Z,99326.72
2023-03-06T23:45:52.898Z,99331.06
2023-03-06T23:48:55.540Z,99331.09
2023-03-06T23:51:58.649Z,99329.25
2023-03-06T23:55:01.657Z,99333.56
2023-03-06T23:58:04.863Z,99334.38
