createdAt,value
2018-03-19T00:01:42.772Z,11.76
2018-03-19T00:04:11.388Z,11.71
2018-03-19T00:06:40.713Z,11.63
2018-03-19T00:09:09.550Z,11.64
2018-03-19T00:11:38.101Z,12.09
2018-03-19T00:14:06.660Z,12.09
2018-03-19T00:16:36.014Z,11.68
2018-03-19T00:19:04.840Z,12.42
2018-03-19T00:21:34.492Z,12.08
2018-03-19T00:24:03.834Z,12.06
2018-03-19T00:26:32.399Z,11.93
2018-03-19T00:29:00.996Z,11.46
2018-03-19T00:31:29.607Z,11.70
2018-03-19T00:33:59.597Z,11.51
2018-03-19T00:36:28.158Z,11.76
2018-03-19T00:38:56.764Z,11.71
2018-03-19T00:41:25.382Z,11.22
2018-03-19T00:43:54.693Z,11.15
2018-03-19T00:46:23.425Z,11.24
2018-03-19T00:48:51.978Z,11.79
2018-03-19T00:51:20.524Z,11.60
2018-03-19T00:53:49.917Z,11.30
2018-03-19T00:56:19.236Z,11.41
2018-03-19T00:58:50.603Z,11.35
2018-03-19T01:01:19.156Z,11.23
2018-03-19T01:03:48.472Z,11.29
2018-03-19T01:06:17.216Z,11.46
2018-03-19T01:08:45.800Z,11.60
2018-03-19T01:11:14.348Z,11.04
2018-03-19T01:13:43.259Z,11.52
2018-03-19T01:16:11.820Z,11.20
2018-03-19T01:18:40.368Z,11.28
2018-03-19T01:21:09.939Z,11.08
2018-03-19T01:23:38.533Z,11.19
2018-03-19T01:26:07.106Z,11.09
2018-03-19T01:28:35.743Z,11.12
2018-03-19T01:31:04.324Z,11.50
2018-03-19T01:33:32.891Z,11.32
2018-03-19T01:36:02.367Z,11.57
2018-03-19T01:38:30.908Z,10.92
2018-03-19T01:40:59.461Z,10.98
2018-03-19T01:43:28.925Z,11.22
2018-03-19T01:45:57.480Z,11.35
2018-03-19T01:48:26.300Z,11.52
2018-03-19T01:50:55.672Z,10.71
2018-03-19T01:53:24.219Z,10.84
2018-03-19T01:55:52.816Z,10.91
2018-03-19T01:58:22.676Z,10.98
2018-03-19T02:00:51.278Z,11.38
2018-03-19T02:03:19.824Z,11.20
2018-03-19T02:05:48.425Z,11.02
2018-03-19T02:08:17.800Z,10.91
2018-03-19T02:10:46.348Z,10.88
2018-03-19T02:13:16.061Z,11.32
2018-03-19T02:15:45.377Z,11.28
2018-03-19T02:18:13.944Z,11.01
2018-03-19T02:20:43.516Z,11.31
2018-03-19T02:23:12.383Z,11.08
2018-03-19T02:25:40.938Z,11.25
2018-03-19T02:28:09.769Z,10.93
2018-03-19T02:30:38.319Z,11.22
2018-03-19T02:33:06.916Z,10.61
2018-03-19T02:35:35.654Z,10.53
2018-03-19T02:38:04.980Z,10.87
2018-03-19T02:40:33.534Z,10.47
2018-03-19T02:43:02.134Z,10.56
2018-03-19T02:45:31.453Z,10.56
2018-03-19T02:48:00.013Z,10.72
2018-03-19T02:50:29.577Z,10.72
2018-03-19T02:52:58.132Z,10.91
2018-03-19T02:55:26.690Z,10.65
2018-03-19T02:57:56.356Z,10.76
2018-03-19T03:00:25.781Z,10.31
2018-03-19T03:02:54.821Z,11.08
2018-03-19T03:05:23.447Z,10.34
2018-03-19T03:07:52.023Z,10.23
2018-03-19T03:10:20.575Z,10.40
2018-03-19T03:12:49.185Z,10.16
2018-03-19T03:15:17.792Z,10.27
2018-03-19T03:17:46.359Z,9.94
2018-03-19T03:20:15.046Z,10.09
2018-03-19T03:22:43.621Z,10.59
2018-03-19T03:25:12.160Z,9.95
2018-03-19T03:27:40.752Z,9.37
2018-03-19T03:30:09.306Z,10.12
2018-03-19T03:32:37.857Z,9.73
2018-03-19T03:35:06.460Z,9.37
2018-03-19T03:37:35.075Z,9.48
2018-03-19T03:40:03.673Z,9.42
2018-03-19T03:42:32.269Z,9.79
2018-03-19T03:45:00.824Z,9.84
2018-03-19T03:47:30.136Z,10.47
2018-03-19T03:49:58.958Z,10.39
2018-03-19T03:52:27.442Z,10.21
2018-03-19T03:54:55.920Z,10.21
2018-03-19T03:57:24.446Z,10.19
2018-03-19T03:59:53.758Z,10.28
2018-03-19T04:02:23.020Z,10.36
2018-03-19T04:04:51.939Z,10.47
2018-03-19T04:07:21.204Z,10.57
2018-03-19T04:09:50.659Z,10.48
2018-03-19T04:12:19.336Z,10.31
2018-03-19T04:14:47.832Z,10.18
2018-03-19T04:17:17.081Z,10.44
2018-03-19T04:19:45.789Z,10.42
2018-03-19T04:22:14.275Z,10.16
2018-03-19T04:24:44.483Z,9.76
2018-03-19T04:27:13.939Z,9.86
2018-03-19T04:29:42.414Z,9.78
2018-03-19T04:32:10.894Z,9.69
2018-03-19T04:34:40.327Z,9.85
2018-03-19T04:37:08.864Z,9.36
2018-03-19T04:39:37.364Z,9.43
2018-03-19T04:42:05.903Z,9.07
2018-03-19T04:44:34.425Z,9.20
2018-03-19T04:47:02.924Z,9.65
2018-03-19T04:49:31.515Z,9.25
2018-03-19T04:52:00.833Z,9.63
2018-03-19T04:54:29.393Z,10.12
2018-03-19T04:56:58.441Z,9.55
2018-03-19T04:59:27.744Z,9.67
2018-03-19T05:01:56.343Z,9.84
2018-03-19T05:04:25.273Z,9.57
2018-03-19T05:06:53.844Z,9.24
2018-03-19T05:09:22.402Z,9.21
2018-03-19T05:11:51.149Z,9.39
2018-03-19T05:14:20.563Z,18.67
2018-03-19T05:16:49.888Z,18.36
2018-03-19T05:19:18.562Z,17.26
2018-03-19T05:24:58.177Z,16.86
2018-03-19T05:27:26.739Z,17.21
2018-03-19T05:29:56.061Z,16.77
2018-03-19T05:32:24.680Z,16.68
2018-03-19T05:34:54.045Z,17.43
2018-03-19T05:37:22.616Z,17.12
2018-03-19T05:39:51.304Z,17.67
2018-03-19T05:42:20.649Z,17.09
2018-03-19T05:44:49.965Z,15.96
2018-03-19T05:47:18.556Z,17.08
2018-03-19T05:49:47.112Z,16.23
2018-03-19T05:52:16.425Z,16.28
2018-03-19T05:54:45.178Z,16.73
2018-03-19T05:57:13.729Z,18.04
2018-03-19T05:59:42.283Z,16.41
2018-03-19T06:02:10.889Z,18.20
2018-03-19T06:04:39.481Z,18.54
2018-03-19T06:07:08.036Z,17.18
2018-03-19T06:09:36.862Z,17.87
2018-03-19T06:12:05.437Z,17.26
2018-03-19T06:14:33.993Z,17.11
2018-03-19T06:17:02.809Z,17.27
2018-03-19T06:19:31.364Z,18.12
2018-03-19T06:21:59.926Z,16.99
2018-03-19T06:24:29.617Z,17.56
2018-03-19T06:26:58.938Z,16.09
2018-03-19T06:29:28.244Z,16.55
2018-03-19T06:31:56.842Z,15.86
2018-03-19T06:34:25.386Z,16.11
2018-03-19T06:36:53.941Z,15.79
2018-03-19T06:39:22.537Z,16.53
2018-03-19T06:41:51.093Z,17.11
2018-03-19T06:44:19.640Z,17.17
2018-03-19T06:46:48.473Z,18.14
2018-03-19T06:49:17.020Z,17.19
2018-03-19T06:51:45.567Z,15.98
2018-03-19T06:54:14.320Z,15.40
2018-03-19T06:56:42.889Z,15.58
2018-03-19T06:59:11.436Z,15.53
2018-03-19T07:01:41.005Z,18.50
2018-03-19T07:04:10.316Z,17.25
2018-03-19T07:06:38.861Z,18.19
2018-03-19T07:09:07.461Z,18.85
2018-03-19T07:11:36.044Z,17.83
2018-03-19T07:14:04.682Z,17.99
2018-03-19T07:16:34.140Z,17.29
2018-03-19T07:19:02.693Z,16.72
2018-03-19T07:21:31.241Z,17.35
2018-03-19T07:24:00.628Z,16.65
2018-03-19T07:26:29.191Z,17.17
2018-03-19T07:28:57.736Z,16.43
2018-03-19T07:31:26.353Z,17.58
2018-03-19T07:33:54.897Z,17.83
2018-03-19T07:36:23.488Z,19.66
2018-03-19T07:38:52.085Z,18.40
2018-03-19T07:41:20.666Z,19.46
2018-03-19T07:43:49.221Z,18.78
2018-03-19T07:46:18.584Z,17.80
2018-03-19T07:48:47.133Z,16.43
2018-03-19T07:51:15.676Z,18.11
2018-03-19T07:53:45.049Z,18.19
2018-03-19T07:56:13.610Z,17.98
2018-03-19T07:58:42.168Z,18.11
2018-03-19T08:01:11.100Z,17.49
2018-03-19T08:03:39.644Z,17.70
2018-03-19T08:06:08.192Z,18.65
2018-03-19T08:08:37.645Z,17.85
2018-03-19T08:11:06.198Z,18.59
2018-03-19T08:13:34.755Z,18.24
2018-03-19T08:16:03.720Z,17.71
2018-03-19T08:18:32.274Z,17.28
2018-03-19T08:21:00.826Z,20.02
2018-03-19T08:23:30.340Z,20.40
2018-03-19T08:25:59.653Z,19.64
2018-03-19T08:28:28.201Z,20.81
2018-03-19T08:30:56.895Z,20.53
2018-03-19T08:33:26.222Z,22.41
2018-03-19T08:35:54.797Z,20.85
2018-03-19T08:38:24.168Z,19.18
2018-03-19T08:40:52.745Z,21.01
2018-03-19T08:43:21.313Z,21.21
2018-03-19T08:45:49.909Z,20.07
2018-03-19T08:48:18.464Z,19.89
2018-03-19T08:50:47.018Z,19.69
2018-03-19T08:53:15.621Z,19.21
2018-03-19T08:55:44.168Z,18.45
2018-03-19T08:58:12.721Z,18.52
2018-03-19T09:00:42.292Z,18.04
2018-03-19T09:03:10.841Z,20.34
2018-03-19T09:05:39.405Z,18.47
2018-03-19T09:08:08.049Z,18.14
2018-03-19T09:10:36.601Z,20.06
2018-03-19T09:13:05.154Z,21.00
2018-03-19T09:15:34.520Z,19.41
2018-03-19T09:18:03.083Z,20.94
2018-03-19T09:20:31.641Z,21.80
2018-03-19T09:23:00.475Z,21.74
2018-03-19T09:25:30.128Z,21.77
2018-03-19T09:27:58.690Z,20.79
2018-03-19T09:30:28.063Z,20.66
2018-03-19T09:32:56.613Z,19.97
2018-03-19T09:35:25.157Z,20.30
2018-03-19T09:37:53.905Z,22.25
2018-03-19T09:40:22.490Z,19.89
2018-03-19T09:42:51.037Z,21.22
2018-03-19T09:45:19.964Z,21.76
2018-03-19T09:47:48.517Z,23.04
2018-03-19T09:50:17.063Z,21.19
2018-03-19T09:52:45.822Z,20.90
2018-03-19T09:55:14.378Z,21.59
2018-03-19T09:57:42.933Z,22.35
2018-03-19T10:00:12.592Z,24.19
2018-03-19T10:02:41.145Z,23.01
2018-03-19T10:05:09.723Z,21.24
2018-03-19T10:07:38.486Z,22.15
2018-03-19T10:10:07.825Z,23.03
2018-03-19T10:12:36.442Z,22.44
2018-03-19T10:15:05.085Z,22.69
2018-03-19T10:17:33.633Z,21.04
2018-03-19T10:20:02.977Z,21.98
2018-03-19T10:22:31.582Z,22.11
2018-03-19T10:25:00.137Z,22.54
2018-03-19T10:27:28.736Z,20.66
2018-03-19T10:29:57.436Z,21.06
2018-03-19T10:32:25.985Z,23.41
2018-03-19T10:34:54.533Z,20.29
2018-03-19T10:37:23.133Z,22.81
2018-03-19T10:39:52.446Z,22.98
2018-03-19T10:42:20.998Z,23.59
2018-03-19T10:44:50.381Z,24.53
2018-03-19T10:47:18.928Z,23.22
2018-03-19T10:49:47.493Z,24.32
2018-03-19T10:52:16.090Z,24.52
2018-03-19T10:54:44.641Z,24.49
2018-03-19T10:57:13.961Z,24.08
2018-03-19T10:59:43.503Z,22.64
2018-03-19T11:05:22.645Z,24.17
2018-03-19T11:07:56.458Z,22.87
2018-03-19T11:10:25.091Z,20.99
2018-03-19T11:12:54.416Z,21.32
2018-03-19T11:15:22.976Z,21.92
2018-03-19T11:17:51.627Z,21.61
2018-03-19T11:20:20.176Z,21.51
2018-03-19T11:22:48.758Z,21.91
2018-03-19T11:25:17.364Z,22.37
2018-03-19T11:27:45.925Z,20.57
2018-03-19T11:30:14.477Z,21.93
2018-03-19T11:32:43.316Z,20.41
2018-03-19T11:35:11.873Z,20.69
2018-03-19T11:37:41.189Z,21.29
2018-03-19T11:40:09.908Z,21.60
2018-03-19T11:42:38.459Z,25.88
2018-03-19T11:45:07.014Z,21.26
2018-03-19T11:47:36.393Z,21.26
2018-03-19T11:50:04.977Z,21.95
2018-03-19T11:52:33.537Z,21.70
2018-03-19T11:55:02.147Z,21.04
2018-03-19T11:57:30.709Z,21.94
2018-03-19T11:59:59.297Z,21.86
2018-03-19T12:02:27.799Z,21.10
2018-03-19T12:04:56.240Z,22.31
2018-03-19T12:07:24.662Z,23.22
2018-03-19T12:09:53.136Z,23.35
2018-03-19T12:12:21.605Z,19.56
2018-03-19T12:14:50.028Z,22.35
2018-03-19T12:17:19.568Z,-141.92
2018-03-19T12:19:48.027Z,-141.92
2018-03-19T12:22:16.472Z,-141.92
2018-03-19T12:24:45.015Z,-141.92
2018-03-19T12:27:13.484Z,-141.92
2018-03-19T12:29:41.931Z,-141.92
2018-03-19T12:32:10.634Z,-141.92
2018-03-19T12:34:44.850Z,-141.92
2018-03-19T12:37:13.336Z,-141.92
2018-03-19T12:39:41.795Z,-141.92
2018-03-19T12:42:10.240Z,-141.92
2018-03-19T12:44:38.742Z,-141.92
2018-03-19T12:47:07.204Z,-141.92
2018-03-19T12:49:35.655Z,-141.92
2018-03-19T12:52:04.915Z,-141.92
2018-03-19T12:54:33.372Z,-141.92
2018-03-19T12:57:02.618Z,-141.92
2018-03-19T12:59:31.127Z,-141.92
2018-03-19T13:01:59.628Z,-141.92
2018-03-19T13:04:28.082Z,-141.92
2018-03-19T13:06:56.596Z,-141.92
2018-03-19T13:09:25.833Z,-141.92
2018-03-19T13:11:54.361Z,-141.92
2018-03-19T13:14:23.213Z,-141.92
2018-03-19T13:16:51.673Z,-141.92
2018-03-19T13:19:20.116Z,-141.92
2018-03-19T13:21:48.973Z,-141.92
2018-03-19T13:24:17.403Z,-141.92
2018-03-19T13:26:45.860Z,-141.92
2018-03-19T13:29:14.380Z,-141.92
2018-03-19T13:31:42.854Z,-141.92
2018-03-19T13:34:12.087Z,-141.92
2018-03-19T13:36:40.682Z,-141.92
2018-03-19T13:39:09.138Z,-141.92
2018-03-19T13:41:37.587Z,-141.92
2018-03-19T13:44:06.867Z,-141.92
2018-03-19T13:46:35.339Z,-141.92
2018-03-19T13:49:03.800Z,-141.92
2018-03-19T13:51:32.316Z,-141.92
2018-03-19T13:54:01.445Z,-141.92
2018-03-19T13:56:29.897Z,-141.92
2018-03-19T13:58:58.436Z,-141.92
2018-03-19T14:01:26.887Z,-141.92
2018-03-19T14:03:56.118Z,-141.92
2018-03-19T14:06:24.610Z,-141.92
2018-03-19T14:08:53.068Z,-141.92
2018-03-19T14:11:21.552Z,-141.92
2018-03-19T14:13:50.036Z,-141.92
2018-03-19T14:16:18.492Z,-141.92
2018-03-19T14:18:46.950Z,-141.92
2018-03-19T14:21:15.450Z,-141.92
2018-03-19T14:23:44.711Z,-141.92
2018-03-19T14:26:13.939Z,-141.92
2018-03-19T14:28:42.816Z,-141.92
2018-03-19T14:31:11.269Z,-141.92
2018-03-19T14:33:40.485Z,-141.92
2018-03-19T14:36:08.992Z,-141.92
2018-03-19T14:38:37.440Z,-141.92
2018-03-19T14:41:05.891Z,-141.92
2018-03-19T14:43:35.336Z,-141.92
2018-03-19T14:46:03.812Z,-141.92
2018-03-19T14:48:32.262Z,-141.92
2018-03-19T14:51:01.700Z,-141.92
2018-03-19T14:53:30.154Z,-141.92
2018-03-19T14:55:58.611Z,-141.92
2018-03-19T14:58:27.236Z,-141.92
2018-03-19T15:00:55.718Z,-141.92
2018-03-19T15:03:24.169Z,-141.92
2018-03-19T15:05:53.070Z,-141.92
2018-03-19T15:08:21.533Z,-141.92
2018-03-19T15:10:49.996Z,-141.92
2018-03-19T15:13:18.580Z,-141.92
2018-03-19T15:15:47.031Z,-141.92
2018-03-19T15:18:15.480Z,-141.92
2018-03-19T15:20:44.258Z,-141.92
2018-03-19T15:23:12.719Z,-141.92
2018-03-19T15:25:41.506Z,-141.92
2018-03-19T15:28:10.015Z,-141.92
2018-03-19T15:30:39.240Z,-141.92
2018-03-19T15:33:07.692Z,-141.92
2018-03-19T15:35:37.338Z,-141.92
2018-03-19T15:38:05.785Z,-141.92
2018-03-19T15:40:35.016Z,-141.92
2018-03-19T15:43:03.699Z,-141.92
2018-03-19T15:45:32.153Z,-141.92
2018-03-19T15:48:01.380Z,-141.92
2018-03-19T15:50:30.348Z,-141.92
2018-03-19T15:52:59.570Z,-141.92
2018-03-19T15:55:28.046Z,-141.92
2018-03-19T15:57:56.636Z,-141.92
2018-03-19T16:00:25.097Z,-141.92
2018-03-19T16:02:53.547Z,-141.92
2018-03-19T16:05:22.822Z,-141.92
2018-03-19T16:07:51.287Z,-141.92
2018-03-19T16:10:19.737Z,-141.92
2018-03-19T16:12:48.328Z,-141.92
2018-03-19T16:15:16.789Z,-141.92
2018-03-19T16:17:46.063Z,-141.92
2018-03-19T16:20:14.675Z,-141.92
2018-03-19T16:22:43.899Z,-141.92
2018-03-19T16:25:12.353Z,-141.92
2018-03-19T16:27:41.791Z,-141.92
2018-03-19T16:30:10.234Z,19.72
2018-03-19T16:32:39.430Z,20.76
2018-03-19T16:35:07.919Z,21.13
2018-03-19T16:37:37.125Z,21.23
2018-03-19T16:40:05.571Z,20.53
2018-03-19T16:42:34.197Z,19.44
2018-03-19T16:45:02.643Z,-141.92
2018-03-19T16:47:31.105Z,-141.92
2018-03-19T16:49:59.608Z,-141.92
2018-03-19T16:52:28.832Z,-141.92
2018-03-19T16:54:57.278Z,-141.92
2018-03-19T16:57:26.560Z,-141.92
2018-03-19T16:59:55.015Z,-141.92
2018-03-19T17:02:23.481Z,-141.92
2018-03-19T17:04:52.788Z,-141.92
2018-03-19T17:07:21.248Z,-141.92
2018-03-19T17:09:49.695Z,-141.92
2018-03-19T17:12:18.343Z,-141.92
2018-03-19T17:14:46.795Z,-141.92
2018-03-19T17:17:15.239Z,-141.92
2018-03-19T17:19:44.511Z,-141.92
2018-03-19T17:22:12.984Z,-141.92
2018-03-19T17:24:43.784Z,-141.92
2018-03-19T17:27:12.412Z,-141.92
2018-03-19T17:29:41.634Z,-141.92
2018-03-19T17:32:10.100Z,-141.92
2018-03-19T17:34:38.605Z,-141.92
2018-03-19T17:37:07.875Z,-141.92
2018-03-19T17:39:36.328Z,-141.92
2018-03-19T17:42:05.714Z,-141.92
2018-03-19T17:44:34.203Z,-141.92
2018-03-19T17:47:02.664Z,-141.92
2018-03-19T17:49:31.523Z,-141.92
2018-03-19T17:52:00.093Z,-141.92
2018-03-19T17:54:28.669Z,-141.92
2018-03-19T17:56:57.301Z,-141.92
2018-03-19T17:59:25.893Z,-141.92
2018-03-19T18:01:54.517Z,-141.92
2018-03-19T18:04:23.150Z,-141.92
2018-03-19T18:06:51.732Z,-141.92
2018-03-19T18:09:20.314Z,-141.92
2018-03-19T18:11:49.078Z,-141.92
2018-03-19T18:14:18.451Z,-141.92
2018-03-19T18:16:47.036Z,-141.92
2018-03-19T18:19:15.679Z,-141.92
2018-03-19T18:21:44.253Z,-141.92
2018-03-19T18:24:12.832Z,-141.92
2018-03-19T18:26:41.502Z,-141.92
2018-03-19T18:29:10.086Z,-141.92
2018-03-19T18:31:38.659Z,-141.92
2018-03-19T18:34:07.291Z,-141.92
2018-03-19T18:36:35.904Z,-141.92
2018-03-19T18:39:05.320Z,-141.92
2018-03-19T18:41:34.254Z,-141.92
2018-03-19T18:44:02.855Z,-141.92
2018-03-19T18:46:31.429Z,-141.92
2018-03-19T18:49:00.166Z,-141.92
2018-03-19T18:51:28.785Z,-141.92
2018-03-19T18:53:58.100Z,-141.92
2018-03-19T18:56:27.673Z,-141.92
2018-03-19T18:58:56.231Z,23.89
2018-03-19T19:01:24.801Z,-141.92
2018-03-19T19:06:35.129Z,24.54
2018-03-19T19:09:06.321Z,24.85
2018-03-19T19:11:34.919Z,21.67
2018-03-19T19:14:03.514Z,24.85
2018-03-19T19:16:32.127Z,25.13
2018-03-19T19:19:00.718Z,25.37
2018-03-19T19:21:29.286Z,24.37
2018-03-19T19:23:58.673Z,25.00
2018-03-19T19:26:27.246Z,24.39
2018-03-19T19:28:56.624Z,23.42
2018-03-19T19:31:25.235Z,26.59
2018-03-19T19:33:53.833Z,23.82
2018-03-19T19:36:22.398Z,25.50
2018-03-19T19:38:50.995Z,24.14
2018-03-19T19:41:19.559Z,24.98
2018-03-19T19:43:48.119Z,25.58
2018-03-19T19:46:16.751Z,24.95
2018-03-19T19:48:45.316Z,25.14
2018-03-19T19:51:13.881Z,25.40
2018-03-19T19:53:42.489Z,24.29
2018-03-19T19:56:11.064Z,25.51
2018-03-19T19:58:39.623Z,24.63
2018-03-19T20:01:08.226Z,25.45
2018-03-19T20:03:36.785Z,26.83
2018-03-19T20:06:05.379Z,27.14
2018-03-19T20:08:34.002Z,23.69
2018-03-19T20:11:02.584Z,24.58
2018-03-19T20:13:31.937Z,27.39
2018-03-19T20:16:00.528Z,27.00
2018-03-19T20:18:29.111Z,26.54
2018-03-19T20:20:57.683Z,26.10
2018-03-19T20:23:26.481Z,26.01
2018-03-19T20:25:56.005Z,26.83
2018-03-19T20:28:25.361Z,26.16
2018-03-19T20:30:53.970Z,26.08
2018-03-19T20:33:22.531Z,25.17
2018-03-19T20:35:51.259Z,25.12
2018-03-19T20:38:20.022Z,26.14
2018-03-19T20:40:48.581Z,25.41
2018-03-19T20:43:17.783Z,25.20
2018-03-19T20:45:46.404Z,24.82
2018-03-19T20:48:14.978Z,25.22
2018-03-19T20:50:43.528Z,24.89
2018-03-19T20:53:12.348Z,24.34
2018-03-19T20:55:40.909Z,24.32
2018-03-19T20:58:09.515Z,23.18
2018-03-19T21:00:38.125Z,25.02
2018-03-19T21:03:06.729Z,22.82
2018-03-19T21:05:36.058Z,24.49
2018-03-19T21:08:04.690Z,24.60
2018-03-19T21:10:34.012Z,25.30
2018-03-19T21:13:03.330Z,24.93
2018-03-19T21:15:32.021Z,24.36
2018-03-19T21:18:00.584Z,24.24
2018-03-19T21:20:29.902Z,24.35
2018-03-19T21:22:58.532Z,23.63
2018-03-19T21:25:27.215Z,24.47
2018-03-19T21:27:55.797Z,24.79
2018-03-19T21:30:24.472Z,26.39
2018-03-19T21:32:53.030Z,26.31
2018-03-19T21:35:21.605Z,25.73
2018-03-19T21:37:50.352Z,25.67
2018-03-19T21:40:18.914Z,24.45
2018-03-19T21:42:47.472Z,25.65
2018-03-19T21:45:16.101Z,26.24
2018-03-19T21:47:44.663Z,25.60
2018-03-19T21:50:13.228Z,24.55
2018-03-19T21:52:41.832Z,24.93
2018-03-19T21:55:10.413Z,25.60
2018-03-19T21:57:39.748Z,25.37
2018-03-19T22:00:09.426Z,24.30
2018-03-19T22:02:37.994Z,25.77
2018-03-19T22:05:06.589Z,23.05
2018-03-19T22:07:35.208Z,25.56
2018-03-19T22:10:04.582Z,24.49
2018-03-19T22:12:33.166Z,24.61
2018-03-19T22:15:02.587Z,25.55
2018-03-19T22:17:31.926Z,25.62
2018-03-19T22:20:00.478Z,26.65
2018-03-19T22:22:29.857Z,26.51
2018-03-19T22:24:58.413Z,24.49
2018-03-19T22:27:26.970Z,26.45
2018-03-19T22:29:55.906Z,25.41
2018-03-19T22:32:24.457Z,24.75
2018-03-19T22:34:53.019Z,24.82
2018-03-19T22:37:21.852Z,24.15
2018-03-19T22:39:50.410Z,23.99
2018-03-19T22:42:18.965Z,25.78
2018-03-19T22:44:48.531Z,26.76
2018-03-19T22:47:17.222Z,24.03
2018-03-19T22:49:45.797Z,24.92
2018-03-19T22:52:14.534Z,26.24
2018-03-19T22:57:18.641Z,23.97
2018-03-19T22:59:47.201Z,24.91
2018-03-19T23:02:15.788Z,25.79
2018-03-19T23:04:57.233Z,26.39
2018-03-19T23:07:25.797Z,24.15
2018-03-19T23:09:55.105Z,25.02
2018-03-19T23:12:23.730Z,24.90
2018-03-19T23:14:52.282Z,24.79
2018-03-19T23:17:20.829Z,25.43
2018-03-19T23:19:49.692Z,26.27
2018-03-19T23:22:18.241Z,25.17
2018-03-19T23:24:46.797Z,25.76
2018-03-19T23:27:16.472Z,27.26
2018-03-19T23:29:45.023Z,24.99
2018-03-19T23:32:13.612Z,25.80
2018-03-19T23:34:42.423Z,25.86
2018-03-19T23:37:10.980Z,26.64
2018-03-19T23:39:39.532Z,26.27
2018-03-19T23:42:09.094Z,25.74
2018-03-19T23:44:37.651Z,25.02
2018-03-19T23:47:06.240Z,26.16
2018-03-19T23:49:35.042Z,26.31
2018-03-19T23:52:03.599Z,26.72
2018-03-19T23:54:32.166Z,26.56
2018-03-19T23:57:00.773Z,26.04
2018-03-19T23:59:29.329Z,25.93
