createdAt,value
2023-06-17T00:00:49.695Z,89.50
2023-06-17T00:03:16.712Z,90.00
2023-06-17T00:05:43.914Z,89.40
2023-06-17T00:08:10.848Z,89.30
2023-06-17T00:10:38.215Z,89.50
2023-06-17T00:13:08.604Z,89.50
2023-06-17T00:15:37.011Z,89.50
2023-06-17T00:18:07.293Z,89.50
2023-06-17T00:20:37.603Z,89.60
2023-06-17T00:23:05.544Z,89.40
2023-06-17T00:25:33.918Z,89.40
2023-06-17T00:28:00.764Z,89.50
2023-06-17T00:30:27.656Z,89.10
2023-06-17T00:32:54.593Z,89.10
2023-06-17T00:35:21.847Z,88.90
2023-06-17T00:37:48.913Z,88.90
2023-06-17T00:40:16.129Z,88.80
2023-06-17T00:42:43.187Z,88.80
2023-06-17T00:45:10.452Z,88.60
2023-06-17T00:47:39.490Z,88.90
2023-06-17T00:50:10.287Z,89.10
2023-06-17T00:52:42.783Z,89.10
2023-06-17T00:55:12.600Z,89.20
2023-06-17T00:57:40.247Z,88.80
2023-06-17T01:00:12.158Z,88.30
2023-06-17T01:02:45.619Z,88.10
2023-06-17T01:05:20.275Z,88.40
2023-06-17T01:08:41.999Z,88.30
2023-06-17T01:11:18.050Z,88.90
2023-06-17T01:13:48.942Z,88.20
2023-06-17T01:16:16.679Z,88.20
2023-06-17T01:18:44.095Z,87.50
2023-06-17T01:21:13.767Z,87.50
2023-06-17T01:23:42.262Z,87.50
2023-06-17T01:26:09.671Z,87.50
2023-06-17T01:28:39.430Z,87.60
2023-06-17T01:31:06.450Z,88.50
2023-06-17T01:33:33.412Z,87.90
2023-06-17T01:36:21.810Z,87.90
2023-06-17T01:38:52.372Z,87.70
2023-06-17T01:41:25.362Z,87.30
2023-06-17T01:43:55.218Z,87.50
2023-06-17T01:46:22.704Z,87.60
2023-06-17T01:48:49.744Z,88.00
2023-06-17T01:51:16.585Z,88.50
2023-06-17T01:53:43.588Z,88.20
2023-06-17T01:56:10.673Z,88.90
2023-06-17T01:58:37.787Z,89.00
2023-06-17T02:01:04.830Z,89.20
2023-06-17T02:03:32.347Z,89.50
2023-06-17T02:05:59.756Z,89.40
2023-06-17T02:08:27.940Z,89.60
2023-06-17T02:10:54.814Z,89.40
2023-06-17T02:13:21.918Z,89.50
2023-06-17T02:15:51.652Z,89.50
2023-06-17T02:18:20.024Z,89.80
2023-06-17T02:20:47.682Z,89.90
2023-06-17T02:23:14.530Z,89.90
2023-06-17T02:25:43.015Z,90.00
2023-06-17T02:28:09.865Z,89.80
2023-06-17T02:30:36.761Z,89.60
2023-06-17T02:33:04.434Z,89.60
2023-06-17T02:35:31.500Z,90.00
2023-06-17T02:37:58.433Z,90.00
2023-06-17T02:40:25.430Z,90.50
2023-06-17T02:42:52.372Z,90.20
2023-06-17T02:45:19.287Z,90.20
2023-06-17T02:47:46.329Z,90.30
2023-06-17T02:50:13.218Z,90.10
2023-06-17T02:52:40.205Z,90.20
2023-06-17T02:55:07.608Z,90.40
2023-06-17T02:57:34.543Z,90.50
2023-06-17T03:00:02.099Z,90.50
2023-06-17T03:02:29.085Z,90.50
2023-06-17T03:04:56.088Z,90.20
2023-06-17T03:07:25.814Z,90.30
2023-06-17T03:09:52.830Z,90.40
2023-06-17T03:12:19.765Z,90.40
2023-06-17T03:14:48.711Z,90.30
2023-06-17T03:17:16.158Z,90.20
2023-06-17T03:19:44.910Z,90.30
2023-06-17T03:22:11.786Z,90.30
2023-06-17T03:24:38.809Z,90.60
2023-06-17T03:27:06.352Z,90.40
2023-06-17T03:29:35.599Z,90.70
2023-06-17T03:32:02.864Z,90.90
2023-06-17T03:34:29.875Z,90.60
2023-06-17T03:36:57.771Z,90.50
2023-06-17T03:39:24.722Z,90.70
2023-06-17T03:41:51.699Z,90.40
2023-06-17T03:44:18.578Z,90.40
2023-06-17T03:46:45.758Z,90.40
2023-06-17T03:49:12.664Z,90.50
2023-06-17T03:51:39.572Z,90.50
2023-06-17T03:54:06.631Z,90.80
2023-06-17T03:56:33.565Z,90.80
2023-06-17T03:59:00.429Z,90.80
2023-06-17T04:01:30.256Z,91.00
2023-06-17T04:03:57.252Z,90.60
2023-06-17T04:06:24.259Z,90.60
2023-06-17T04:08:51.217Z,90.70
2023-06-17T04:11:18.101Z,90.60
2023-06-17T04:13:45.054Z,90.50
2023-06-17T04:16:12.410Z,90.40
2023-06-17T04:18:41.314Z,90.50
2023-06-17T04:21:08.309Z,90.00
2023-06-17T04:23:35.552Z,89.70
2023-06-17T04:26:03.008Z,88.30
2023-06-17T04:28:33.321Z,88.40
2023-06-17T04:31:03.589Z,87.10
2023-06-17T04:33:31.996Z,86.70
2023-06-17T04:35:59.270Z,86.40
2023-06-17T04:38:26.223Z,86.30
2023-06-17T04:40:54.041Z,85.80
2023-06-17T04:43:24.326Z,85.00
2023-06-17T04:45:52.894Z,85.20
2023-06-17T04:48:20.826Z,84.70
2023-06-17T04:50:49.092Z,84.40
2023-06-17T04:53:16.187Z,84.20
2023-06-17T04:55:44.374Z,83.90
2023-06-17T04:58:11.332Z,83.40
2023-06-17T05:00:38.361Z,83.40
2023-06-17T05:03:05.460Z,82.90
2023-06-17T05:05:32.348Z,82.80
2023-06-17T05:07:59.316Z,83.10
2023-06-17T05:10:26.261Z,83.40
2023-06-17T05:12:56.107Z,82.50
2023-06-17T05:15:23.412Z,81.90
2023-06-17T05:17:50.926Z,81.70
2023-06-17T05:20:17.923Z,82.70
2023-06-17T05:22:45.344Z,82.90
2023-06-17T05:25:14.638Z,82.80
2023-06-17T05:27:45.006Z,82.30
2023-06-17T05:30:12.240Z,82.40
2023-06-17T05:32:39.365Z,82.20
2023-06-17T05:35:06.825Z,80.90
2023-06-17T05:37:33.973Z,81.70
2023-06-17T05:40:01.003Z,81.50
2023-06-17T05:42:27.914Z,81.70
2023-06-17T05:44:54.899Z,82.70
2023-06-17T05:47:21.864Z,81.90
2023-06-17T05:49:48.809Z,81.80
2023-06-17T05:52:15.772Z,81.40
2023-06-17T05:54:42.737Z,81.10
2023-06-17T05:57:12.389Z,80.80
2023-06-17T05:59:39.326Z,79.90
2023-06-17T06:02:06.378Z,79.80
2023-06-17T06:04:33.323Z,78.00
2023-06-17T06:07:00.293Z,73.10
2023-06-17T06:09:27.222Z,70.50
2023-06-17T06:11:54.139Z,70.30
2023-06-17T06:14:21.325Z,69.60
2023-06-17T06:16:48.390Z,72.60
2023-06-17T06:19:15.489Z,72.70
2023-06-17T06:21:42.351Z,72.50
2023-06-17T06:24:09.301Z,72.10
2023-06-17T06:26:36.260Z,72.10
2023-06-17T06:29:03.234Z,71.00
2023-06-17T06:31:30.086Z,69.80
2023-06-17T06:33:56.972Z,70.90
2023-06-17T06:36:24.067Z,71.10
2023-06-17T06:38:51.629Z,71.60
2023-06-17T06:41:18.662Z,71.30
2023-06-17T06:43:45.596Z,71.00
2023-06-17T06:46:15.302Z,71.80
2023-06-17T06:48:42.965Z,70.90
2023-06-17T06:51:09.790Z,68.50
2023-06-17T06:53:36.654Z,69.00
2023-06-17T06:56:03.640Z,70.10
2023-06-17T06:58:30.858Z,72.10
2023-06-17T07:00:57.764Z,72.80
2023-06-17T07:03:24.624Z,74.10
2023-06-17T07:05:52.614Z,75.50
2023-06-17T07:08:19.886Z,75.60
2023-06-17T07:10:46.836Z,75.80
2023-06-17T07:13:13.827Z,76.60
2023-06-17T07:15:41.245Z,76.90
2023-06-17T07:18:08.274Z,75.70
2023-06-17T07:20:35.296Z,74.60
2023-06-17T07:23:02.500Z,74.70
2023-06-17T07:25:29.643Z,75.40
2023-06-17T07:28:03.168Z,74.70
2023-06-17T07:30:30.543Z,74.60
2023-06-17T07:32:57.594Z,74.10
2023-06-17T07:35:24.524Z,74.10
2023-06-17T07:37:52.240Z,75.00
2023-06-17T07:40:19.553Z,74.50
2023-06-17T07:42:46.777Z,72.80
2023-06-17T07:45:13.898Z,73.00
2023-06-17T07:47:41.181Z,72.60
2023-06-17T07:50:11.957Z,71.50
2023-06-17T07:52:38.916Z,71.90
2023-06-17T07:55:09.118Z,71.40
2023-06-17T07:57:36.530Z,71.00
2023-06-17T08:00:08.178Z,71.60
2023-06-17T08:02:35.060Z,71.70
2023-06-17T08:05:02.206Z,73.00
2023-06-17T08:07:29.213Z,74.30
2023-06-17T08:09:56.188Z,74.40
2023-06-17T08:12:23.097Z,76.50
2023-06-17T08:14:50.041Z,76.50
2023-06-17T08:17:17.027Z,76.90
2023-06-17T08:19:43.858Z,78.80
2023-06-17T08:22:11.985Z,80.30
2023-06-17T08:24:39.288Z,79.50
2023-06-17T08:27:07.283Z,77.60
2023-06-17T08:29:34.304Z,77.30
2023-06-17T08:32:01.169Z,76.60
2023-06-17T08:34:33.370Z,76.20
2023-06-17T08:37:04.924Z,76.20
2023-06-17T08:39:32.929Z,76.20
2023-06-17T08:42:00.228Z,76.80
2023-06-17T08:44:28.037Z,77.20
2023-06-17T08:47:00.026Z,76.10
2023-06-17T08:49:30.250Z,76.40
2023-06-17T08:52:01.887Z,75.70
2023-06-17T08:54:29.170Z,71.90
2023-06-17T08:56:56.322Z,70.60
2023-06-17T08:59:23.300Z,68.80
2023-06-17T09:01:52.280Z,68.00
2023-06-17T09:04:23.218Z,68.30
2023-06-17T09:06:50.580Z,68.70
2023-06-17T09:09:17.314Z,69.10
2023-06-17T09:11:52.630Z,71.10
2023-06-17T09:14:23.332Z,72.60
2023-06-17T09:16:51.041Z,73.90
2023-06-17T09:19:18.421Z,74.60
2023-06-17T09:21:48.757Z,74.50
2023-06-17T09:24:15.673Z,74.50
2023-06-17T09:26:44.643Z,73.10
2023-06-17T09:29:13.596Z,72.40
2023-06-17T09:31:52.236Z,72.60
2023-06-17T09:34:20.634Z,71.30
2023-06-17T09:37:04.697Z,70.00
2023-06-17T09:39:33.160Z,66.40
2023-06-17T09:42:10.581Z,67.50
2023-06-17T09:44:38.832Z,64.20
2023-06-17T09:47:07.575Z,64.30
2023-06-17T09:49:37.111Z,64.10
2023-06-17T09:52:06.851Z,64.20
2023-06-17T09:54:35.023Z,64.70
2023-06-17T09:57:03.597Z,64.00
2023-06-17T09:59:31.471Z,64.30
2023-06-17T10:01:58.443Z,63.30
2023-06-17T10:04:25.619Z,62.50
2023-06-17T10:06:54.284Z,60.40
2023-06-17T10:09:22.036Z,58.30
2023-06-17T10:11:51.902Z,56.10
2023-06-17T10:14:32.292Z,55.70
2023-06-17T10:17:01.564Z,55.40
2023-06-17T10:19:33.261Z,55.40
2023-06-17T10:22:21.303Z,55.40
2023-06-17T10:24:52.264Z,56.20
2023-06-17T10:27:24.539Z,56.90
2023-06-17T10:29:52.106Z,58.20
2023-06-17T10:32:31.186Z,58.30
2023-06-17T10:35:14.359Z,58.30
2023-06-17T10:37:48.879Z,59.30
2023-06-17T10:40:27.299Z,59.40
2023-06-17T10:43:04.859Z,58.00
2023-06-17T10:45:34.085Z,57.90
2023-06-17T10:48:29.945Z,57.60
2023-06-17T10:51:10.713Z,57.10
2023-06-17T10:53:38.600Z,57.40
2023-06-17T10:56:08.139Z,57.20
2023-06-17T10:58:45.585Z,57.00
2023-06-17T11:01:12.910Z,55.90
2023-06-17T11:03:40.244Z,55.90
2023-06-17T11:06:08.991Z,56.50
2023-06-17T11:08:37.714Z,57.50
2023-06-17T11:11:07.961Z,57.90
2023-06-17T11:13:34.960Z,57.30
2023-06-17T11:16:01.806Z,57.10
2023-06-17T11:18:28.702Z,57.60
2023-06-17T11:20:55.615Z,57.90
2023-06-17T11:23:22.761Z,58.60
2023-06-17T11:25:53.534Z,58.20
2023-06-17T11:28:22.537Z,58.80
2023-06-17T11:30:50.972Z,59.60
2023-06-17T11:33:24.832Z,59.50
2023-06-17T11:35:53.808Z,60.10
2023-06-17T11:38:22.136Z,61.00
2023-06-17T11:40:54.990Z,60.80
2023-06-17T11:43:26.671Z,60.90
2023-06-17T11:46:00.036Z,61.10
2023-06-17T11:48:33.970Z,62.10
2023-06-17T11:51:01.047Z,62.60
2023-06-17T11:53:30.772Z,62.50
2023-06-17T11:56:04.117Z,61.90
2023-06-17T11:58:31.229Z,63.00
2023-06-17T12:01:01.953Z,63.00
2023-06-17T12:03:29.444Z,63.90
2023-06-17T12:06:00.048Z,62.20
2023-06-17T12:08:38.651Z,63.50
2023-06-17T12:11:08.384Z,59.40
2023-06-17T12:13:42.232Z,58.00
2023-06-17T12:16:12.988Z,58.60
2023-06-17T12:18:49.390Z,58.50
2023-06-17T12:21:16.402Z,60.00
2023-06-17T12:23:45.258Z,58.80
2023-06-17T12:26:13.967Z,58.80
2023-06-17T12:28:41.383Z,58.80
2023-06-17T12:31:09.647Z,59.00
2023-06-17T12:33:37.559Z,61.20
2023-06-17T12:36:08.185Z,61.40
2023-06-17T12:38:35.189Z,62.60
2023-06-17T12:41:03.045Z,64.60
2023-06-17T12:43:30.702Z,64.10
2023-06-17T12:46:01.967Z,65.20
2023-06-17T12:48:30.307Z,64.80
2023-06-17T12:50:58.191Z,63.80
2023-06-17T12:53:25.388Z,63.60
2023-06-17T12:55:52.213Z,63.60
2023-06-17T12:58:19.125Z,62.60
2023-06-17T13:00:46.669Z,64.90
2023-06-17T13:03:14.787Z,64.80
2023-06-17T13:05:43.830Z,64.10
2023-06-17T13:08:11.493Z,66.30
2023-06-17T13:10:38.617Z,67.00
2023-06-17T13:13:06.433Z,67.50
2023-06-17T13:15:34.065Z,67.30
2023-06-17T13:18:01.258Z,65.90
2023-06-17T13:20:28.296Z,65.90
2023-06-17T13:22:55.309Z,64.80
2023-06-17T13:25:22.266Z,65.20
2023-06-17T13:27:49.686Z,65.80
2023-06-17T13:30:16.659Z,65.10
2023-06-17T13:32:43.893Z,64.40
2023-06-17T13:35:10.946Z,65.10
2023-06-17T13:37:38.261Z,65.60
2023-06-17T13:40:05.657Z,64.90
2023-06-17T13:42:33.565Z,65.60
2023-06-17T13:45:01.081Z,66.00
2023-06-17T13:47:28.476Z,66.20
2023-06-17T13:49:55.357Z,65.90
2023-06-17T13:52:22.349Z,65.60
2023-06-17T13:54:49.231Z,66.50
2023-06-17T13:57:16.482Z,67.40
2023-06-17T13:59:43.319Z,67.40
2023-06-17T14:02:10.388Z,66.20
2023-06-17T14:04:37.381Z,65.80
2023-06-17T14:07:04.728Z,66.20
2023-06-17T14:09:31.721Z,65.40
2023-06-17T14:11:58.675Z,65.40
2023-06-17T14:14:25.684Z,65.80
2023-06-17T14:16:52.656Z,63.60
2023-06-17T14:19:22.599Z,64.10
2023-06-17T14:21:59.958Z,65.00
2023-06-17T14:24:27.108Z,65.20
2023-06-17T14:26:59.965Z,66.30
2023-06-17T14:29:33.017Z,64.90
2023-06-17T14:32:00.160Z,65.90
2023-06-17T14:34:27.230Z,66.20
2023-06-17T14:36:54.304Z,68.00
2023-06-17T14:39:21.513Z,67.00
2023-06-17T14:41:48.435Z,66.60
2023-06-17T14:44:15.506Z,65.20
2023-06-17T14:46:42.396Z,65.40
2023-06-17T14:49:09.525Z,63.60
2023-06-17T14:51:36.376Z,62.90
2023-06-17T14:54:04.004Z,62.80
2023-06-17T14:56:31.957Z,62.80
2023-06-17T14:59:00.478Z,61.70
2023-06-17T15:01:31.517Z,63.40
2023-06-17T15:03:58.440Z,62.70
2023-06-17T15:06:25.872Z,63.00
2023-06-17T15:09:20.845Z,62.60
2023-06-17T15:11:47.676Z,63.60
2023-06-17T15:14:14.581Z,61.80
2023-06-17T15:16:41.636Z,62.00
2023-06-17T15:19:09.068Z,61.70
2023-06-17T15:21:36.015Z,62.50
2023-06-17T15:24:03.183Z,63.80
2023-06-17T15:26:30.129Z,61.60
2023-06-17T15:28:56.985Z,60.60
2023-06-17T15:31:23.921Z,61.20
2023-06-17T15:33:50.807Z,60.90
2023-06-17T15:36:17.874Z,60.00
2023-06-17T15:38:45.229Z,60.00
2023-06-17T15:41:12.085Z,61.20
2023-06-17T15:43:38.918Z,60.80
2023-06-17T15:46:05.887Z,60.90
2023-06-17T15:48:35.329Z,60.30
2023-06-17T15:51:03.764Z,60.40
2023-06-17T15:53:30.901Z,61.40
2023-06-17T15:55:57.799Z,61.60
2023-06-17T15:58:25.013Z,62.60
2023-06-17T16:00:52.852Z,62.50
2023-06-17T16:03:33.087Z,61.90
2023-06-17T16:06:00.509Z,61.50
2023-06-17T16:08:28.278Z,61.20
2023-06-17T16:10:55.216Z,62.00
2023-06-17T16:13:23.784Z,61.60
2023-06-17T16:15:50.964Z,60.80
2023-06-17T16:18:17.852Z,60.90
2023-06-17T16:20:44.831Z,61.50
2023-06-17T16:23:11.916Z,61.80
2023-06-17T16:25:54.791Z,63.00
2023-06-17T16:28:22.719Z,63.00
2023-06-17T16:30:53.505Z,64.00
2023-06-17T16:33:20.449Z,64.20
2023-06-17T16:35:47.520Z,63.20
2023-06-17T16:38:14.374Z,63.80
2023-06-17T16:40:41.258Z,63.50
2023-06-17T16:43:08.192Z,63.40
2023-06-17T16:45:35.473Z,63.90
2023-06-17T16:48:02.531Z,63.70
2023-06-17T16:50:29.523Z,63.70
2023-06-17T16:52:59.122Z,62.90
2023-06-17T16:55:26.073Z,63.60
2023-06-17T16:57:52.920Z,63.70
2023-06-17T17:00:20.115Z,63.10
2023-06-17T17:02:47.295Z,62.60
2023-06-17T17:05:14.252Z,63.70
2023-06-17T17:07:41.101Z,64.70
2023-06-17T17:10:10.468Z,63.60
2023-06-17T17:12:37.359Z,64.10
2023-06-17T17:15:04.648Z,65.00
2023-06-17T17:17:31.700Z,64.40
2023-06-17T17:19:58.566Z,64.50
2023-06-17T17:22:25.733Z,63.70
2023-06-17T17:24:52.862Z,64.50
2023-06-17T17:27:24.948Z,64.30
2023-06-17T17:29:52.790Z,64.20
2023-06-17T17:32:20.227Z,64.10
2023-06-17T17:34:49.537Z,64.40
2023-06-17T17:37:16.489Z,65.90
2023-06-17T17:39:43.399Z,66.10
2023-06-17T17:42:10.218Z,65.20
2023-06-17T17:44:37.225Z,64.90
2023-06-17T17:47:04.597Z,65.00
2023-06-17T17:49:31.425Z,65.10
2023-06-17T17:51:58.281Z,65.70
2023-06-17T17:54:25.846Z,65.30
2023-06-17T17:56:52.701Z,65.20
2023-06-17T17:59:19.580Z,66.40
2023-06-17T18:01:49.567Z,65.60
2023-06-17T18:04:16.467Z,66.50
2023-06-17T18:06:43.332Z,66.30
2023-06-17T18:09:10.519Z,67.10
2023-06-17T18:11:37.419Z,67.50
2023-06-17T18:14:04.347Z,67.70
2023-06-17T18:16:31.374Z,67.50
2023-06-17T18:18:58.548Z,68.40
2023-06-17T18:21:29.682Z,69.20
2023-06-17T18:23:56.735Z,69.80
2023-06-17T18:26:23.744Z,70.30
2023-06-17T18:28:50.882Z,70.80
2023-06-17T18:31:17.759Z,70.10
2023-06-17T18:33:45.830Z,71.60
2023-06-17T18:36:12.886Z,71.10
2023-06-17T18:38:39.749Z,70.70
2023-06-17T18:41:06.610Z,71.00
2023-06-17T18:43:33.618Z,71.20
2023-06-17T18:46:00.584Z,70.90
2023-06-17T18:48:27.725Z,71.20
2023-06-17T18:50:54.601Z,72.30
2023-06-17T18:53:21.697Z,73.20
2023-06-17T18:55:48.559Z,73.00
2023-06-17T18:58:16.244Z,73.90
2023-06-17T19:00:43.167Z,74.80
2023-06-17T19:03:10.304Z,74.00
2023-06-17T19:05:39.726Z,74.40
2023-06-17T19:08:06.657Z,74.60
2023-06-17T19:10:33.567Z,75.20
2023-06-17T19:13:00.592Z,76.00
2023-06-17T19:15:27.740Z,75.40
2023-06-17T19:17:54.621Z,75.70
2023-06-17T19:20:21.748Z,76.50
2023-06-17T19:22:48.726Z,77.00
2023-06-17T19:25:16.088Z,76.60
2023-06-17T19:27:42.916Z,77.40
2023-06-17T19:30:10.485Z,77.00
2023-06-17T19:32:37.489Z,77.20
2023-06-17T19:35:05.423Z,77.50
2023-06-17T19:37:32.357Z,77.30
2023-06-17T19:39:59.820Z,77.20
2023-06-17T19:42:26.887Z,77.60
2023-06-17T19:44:57.271Z,78.80
2023-06-17T19:47:25.799Z,82.40
2023-06-17T19:49:53.751Z,82.60
2023-06-17T19:52:21.271Z,83.60
2023-06-17T19:54:48.649Z,82.00
2023-06-17T19:57:16.019Z,83.10
2023-06-17T19:59:42.943Z,84.90
2023-06-17T20:02:11.809Z,84.70
2023-06-17T20:04:38.711Z,85.80
2023-06-17T20:07:05.607Z,84.40
2023-06-17T20:09:32.559Z,84.70
2023-06-17T20:11:59.444Z,87.10
2023-06-17T20:14:26.897Z,88.40
2023-06-17T20:16:54.650Z,88.90
2023-06-17T20:19:21.673Z,90.60
2023-06-17T20:21:48.610Z,91.40
2023-06-17T20:24:15.993Z,91.80
2023-06-17T20:26:42.938Z,92.10
2023-06-17T20:29:09.827Z,92.70
2023-06-17T20:31:36.789Z,93.10
2023-06-17T20:34:03.892Z,93.60
2023-06-17T20:36:30.952Z,93.70
2023-06-17T20:38:57.792Z,93.80
2023-06-17T20:41:24.800Z,94.00
2023-06-17T20:43:51.698Z,94.20
2023-06-17T20:46:18.712Z,94.30
2023-06-17T20:48:45.637Z,94.40
2023-06-17T20:51:12.480Z,94.60
2023-06-17T20:53:39.426Z,94.60
2023-06-17T20:56:06.476Z,94.50
2023-06-17T20:58:33.395Z,94.40
2023-06-17T21:01:00.317Z,94.70
2023-06-17T21:03:27.294Z,95.30
2023-06-17T21:05:54.343Z,95.40
2023-06-17T21:08:21.327Z,95.50
2023-06-17T21:10:48.851Z,95.80
2023-06-17T21:13:16.075Z,95.50
2023-06-17T21:15:43.186Z,95.60
2023-06-17T21:18:10.040Z,95.70
2023-06-17T21:20:36.959Z,95.90
2023-06-17T21:23:03.855Z,95.90
2023-06-17T21:25:30.768Z,96.30
2023-06-17T21:27:57.594Z,95.90
2023-06-17T21:30:24.708Z,96.10
2023-06-17T21:32:51.960Z,95.90
2023-06-17T21:35:18.920Z,96.20
2023-06-17T21:37:45.744Z,96.10
2023-06-17T21:40:12.943Z,96.30
2023-06-17T21:42:40.073Z,96.20
2023-06-17T21:45:07.732Z,96.30
2023-06-17T21:47:34.561Z,96.40
2023-06-17T21:50:03.868Z,96.40
2023-06-17T21:52:30.760Z,96.50
2023-06-17T21:54:57.670Z,96.40
2023-06-17T21:57:27.295Z,96.20
2023-06-17T21:59:54.422Z,96.00
2023-06-17T22:02:21.424Z,95.80
2023-06-17T22:04:48.843Z,95.90
2023-06-17T22:07:15.910Z,95.70
2023-06-17T22:09:42.842Z,95.30
2023-06-17T22:12:09.940Z,95.10
2023-06-17T22:14:36.919Z,94.90
2023-06-17T22:17:04.393Z,94.90
2023-06-17T22:19:31.373Z,94.90
2023-06-17T22:21:58.281Z,94.80
2023-06-17T22:24:25.344Z,94.60
2023-06-17T22:26:53.593Z,94.60
2023-06-17T22:29:20.615Z,94.60
2023-06-17T22:31:47.462Z,94.80
2023-06-17T22:34:14.415Z,94.80
2023-06-17T22:36:41.279Z,94.40
2023-06-17T22:39:08.416Z,93.40
2023-06-17T22:41:35.259Z,93.20
2023-06-17T22:44:02.118Z,92.30
2023-06-17T22:46:29.002Z,91.70
2023-06-17T22:48:56.242Z,91.60
2023-06-17T22:51:24.556Z,93.00
2023-06-17T22:53:51.566Z,96.00
2023-06-17T22:56:18.498Z,98.00
2023-06-17T22:58:46.314Z,99.80
2023-06-17T23:01:13.409Z,99.90
2023-06-17T23:03:40.644Z,99.90
2023-06-17T23:06:07.637Z,99.90
2023-06-17T23:08:34.644Z,99.90
2023-06-17T23:11:01.631Z,99.90
2023-06-17T23:13:28.563Z,99.90
2023-06-17T23:15:55.609Z,99.90
2023-06-17T23:18:22.547Z,99.90
2023-06-17T23:20:49.393Z,99.90
2023-06-17T23:23:17.118Z,99.90
2023-06-17T23:25:44.711Z,99.90
2023-06-17T23:28:11.643Z,99.90
2023-06-17T23:30:39.049Z,99.90
2023-06-17T23:33:06.061Z,99.90
2023-06-17T23:35:33.071Z,99.90
2023-06-17T23:38:00.194Z,99.90
2023-06-17T23:40:27.182Z,99.90
2023-06-17T23:42:54.240Z,99.90
2023-06-17T23:45:25.807Z,99.90
2023-06-17T23:47:53.266Z,99.90
2023-06-17T23:50:20.882Z,99.90
2023-06-17T23:52:48.170Z,99.90
2023-06-17T23:55:15.078Z,99.90
2023-06-17T23:57:42.029Z,99.90
