createdAt,value
2022-09-06T00:00:34.806Z,77.11
2022-09-06T00:03:05.544Z,76.97
2022-09-06T00:05:34.975Z,77.06
2022-09-06T00:08:05.753Z,77.31
2022-09-06T00:10:35.394Z,77.40
2022-09-06T00:13:06.437Z,77.52
2022-09-06T00:15:36.448Z,77.19
2022-09-06T00:18:08.547Z,77.31
2022-09-06T00:20:41.635Z,77.21
2022-09-06T00:23:10.385Z,77.43
2022-09-06T00:25:39.194Z,77.36
2022-09-06T00:28:08.195Z,77.48
2022-09-06T00:30:36.917Z,77.78
2022-09-06T00:33:06.974Z,77.55
2022-09-06T00:35:35.564Z,77.50
2022-09-06T00:38:04.313Z,77.82
2022-09-06T00:40:36.544Z,77.86
2022-09-06T00:43:05.307Z,77.47
2022-09-06T00:45:34.674Z,77.64
2022-09-06T00:48:06.926Z,77.60
2022-09-06T00:50:37.215Z,78.11
2022-09-06T00:53:06.226Z,77.73
2022-09-06T00:55:35.255Z,77.97
2022-09-06T00:58:04.444Z,77.77
2022-09-06T01:00:33.286Z,77.36
2022-09-06T01:03:02.030Z,77.68
2022-09-06T01:05:40.694Z,77.82
2022-09-06T01:08:45.026Z,77.76
2022-09-06T01:11:30.675Z,77.61
2022-09-06T01:14:12.645Z,78.08
2022-09-06T01:16:48.487Z,77.59
2022-09-06T01:19:48.145Z,77.65
2022-09-06T01:22:38.934Z,78.04
2022-09-06T01:25:23.404Z,77.73
2022-09-06T01:28:17.675Z,77.77
2022-09-06T01:30:59.100Z,77.85
2022-09-06T01:33:36.164Z,77.83
2022-09-06T01:36:08.527Z,78.07
2022-09-06T01:38:38.233Z,78.11
2022-09-06T01:41:07.004Z,78.04
2022-09-06T01:43:41.183Z,77.80
2022-09-06T01:46:19.034Z,78.05
2022-09-06T01:49:19.863Z,77.96
2022-09-06T01:51:58.727Z,78.27
2022-09-06T01:54:36.617Z,77.83
2022-09-06T01:57:19.803Z,77.83
2022-09-06T02:00:05.585Z,77.67
2022-09-06T02:02:53.932Z,78.26
2022-09-06T02:05:30.044Z,78.07
2022-09-06T02:08:03.302Z,78.12
2022-09-06T02:10:38.664Z,78.20
2022-09-06T02:13:11.244Z,78.35
2022-09-06T02:15:44.403Z,78.17
2022-09-06T02:18:18.456Z,78.06
2022-09-06T02:20:51.515Z,78.06
2022-09-06T02:23:25.217Z,78.05
2022-09-06T02:25:58.876Z,78.59
2022-09-06T02:28:28.156Z,78.57
2022-09-06T02:31:01.063Z,78.36
2022-09-06T02:33:33.943Z,78.86
2022-09-06T02:36:06.572Z,78.92
2022-09-06T02:38:38.816Z,78.49
2022-09-06T02:41:08.584Z,79.01
2022-09-06T02:43:36.944Z,78.77
2022-09-06T02:46:05.879Z,78.90
2022-09-06T02:48:36.147Z,78.66
2022-09-06T02:51:05.654Z,78.96
2022-09-06T02:53:34.504Z,78.78
2022-09-06T02:56:03.838Z,79.10
2022-09-06T02:58:32.488Z,79.32
2022-09-06T03:01:01.080Z,78.79
2022-09-06T03:03:29.855Z,78.94
2022-09-06T03:06:00.156Z,78.95
2022-09-06T03:08:33.725Z,78.72
2022-09-06T03:11:02.972Z,79.04
2022-09-06T03:13:31.794Z,79.05
2022-09-06T03:16:01.752Z,78.73
2022-09-06T03:18:31.752Z,79.21
2022-09-06T03:21:01.992Z,79.06
2022-09-06T03:23:31.441Z,79.41
2022-09-06T03:26:00.039Z,79.25
2022-09-06T03:28:29.491Z,79.20
2022-09-06T03:30:58.790Z,78.92
2022-09-06T03:33:27.775Z,79.13
2022-09-06T03:35:58.519Z,79.11
2022-09-06T03:38:30.476Z,78.86
2022-09-06T03:40:59.532Z,79.40
2022-09-06T03:43:29.817Z,79.12
2022-09-06T03:45:59.374Z,79.18
2022-09-06T03:48:30.299Z,78.96
2022-09-06T03:51:00.514Z,79.49
2022-09-06T03:53:31.025Z,79.16
2022-09-06T03:56:00.133Z,79.09
2022-09-06T03:58:32.967Z,79.50
2022-09-06T04:01:04.824Z,79.66
2022-09-06T04:03:34.206Z,79.31
2022-09-06T04:06:03.443Z,79.61
2022-09-06T04:08:34.382Z,79.31
2022-09-06T04:11:03.069Z,79.60
2022-09-06T04:13:34.844Z,79.13
2022-09-06T04:16:03.991Z,79.42
2022-09-06T04:18:33.074Z,79.40
2022-09-06T04:21:02.257Z,79.40
2022-09-06T04:23:31.037Z,79.23
2022-09-06T04:26:01.376Z,79.25
2022-09-06T04:28:31.068Z,79.15
2022-09-06T04:31:04.681Z,79.61
2022-09-06T04:33:35.457Z,79.33
2022-09-06T04:36:06.270Z,79.40
2022-09-06T04:38:38.323Z,79.41
2022-09-06T04:41:09.680Z,79.16
2022-09-06T04:43:38.594Z,79.51
2022-09-06T04:46:12.807Z,78.90
2022-09-06T04:48:41.475Z,78.99
2022-09-06T04:51:10.036Z,78.82
2022-09-06T04:53:38.649Z,78.83
2022-09-06T04:56:08.850Z,78.81
2022-09-06T04:58:37.593Z,78.70
2022-09-06T05:01:06.571Z,78.81
2022-09-06T05:03:35.716Z,78.71
2022-09-06T05:06:09.792Z,78.67
2022-09-06T05:08:39.896Z,78.85
2022-09-06T05:11:11.181Z,78.69
2022-09-06T05:13:39.997Z,78.45
2022-09-06T05:16:10.279Z,78.32
2022-09-06T05:18:39.034Z,78.44
2022-09-06T05:21:08.077Z,78.57
2022-09-06T05:23:36.972Z,78.20
2022-09-06T05:26:06.427Z,77.86
2022-09-06T05:28:36.594Z,77.60
2022-09-06T05:31:10.986Z,77.72
2022-09-06T05:33:40.009Z,77.21
2022-09-06T05:36:09.320Z,76.94
2022-09-06T05:38:38.009Z,76.37
2022-09-06T05:41:06.889Z,76.06
2022-09-06T05:43:37.028Z,75.77
2022-09-06T05:46:06.309Z,75.30
2022-09-06T05:48:37.241Z,74.70
2022-09-06T05:51:08.163Z,74.50
2022-09-06T05:53:37.955Z,74.41
2022-09-06T05:56:07.440Z,73.93
2022-09-06T05:58:38.501Z,73.85
2022-09-06T06:01:10.216Z,73.17
2022-09-06T06:03:39.252Z,72.90
2022-09-06T06:06:08.167Z,72.83
2022-09-06T06:08:37.322Z,72.37
2022-09-06T06:11:06.119Z,72.02
2022-09-06T06:13:39.808Z,71.76
2022-09-06T06:16:12.167Z,71.58
2022-09-06T06:18:41.863Z,71.57
2022-09-06T06:21:14.565Z,71.19
2022-09-06T06:23:44.563Z,71.24
2022-09-06T06:26:14.219Z,71.43
2022-09-06T06:28:42.930Z,71.03
2022-09-06T06:31:14.906Z,71.06
2022-09-06T06:33:44.798Z,71.10
2022-09-06T06:36:22.126Z,71.01
2022-09-06T06:38:53.446Z,70.57
2022-09-06T06:41:25.452Z,70.20
2022-09-06T06:43:54.452Z,69.90
2022-09-06T06:46:26.705Z,69.70
2022-09-06T06:48:55.914Z,69.40
2022-09-06T06:51:27.234Z,69.16
2022-09-06T06:53:57.321Z,68.62
2022-09-06T06:56:28.163Z,68.38
2022-09-06T06:58:59.427Z,68.39
2022-09-06T07:01:31.639Z,68.06
2022-09-06T07:04:00.613Z,67.54
2022-09-06T07:09:18.694Z,66.46
2022-09-06T07:11:48.808Z,65.42
2022-09-06T07:14:17.593Z,64.96
2022-09-06T07:16:47.978Z,64.43
2022-09-06T07:22:06.397Z,64.69
2022-09-06T07:24:35.832Z,64.45
2022-09-06T07:29:53.321Z,63.82
2022-09-06T07:32:23.353Z,63.24
2022-09-06T07:34:52.720Z,63.52
2022-09-06T07:37:21.815Z,63.37
2022-09-06T07:39:51.338Z,63.16
2022-09-06T07:42:20.727Z,62.63
2022-09-06T07:44:49.280Z,61.99
2022-09-06T07:53:16.547Z,60.26
2022-09-06T07:55:46.508Z,59.99
2022-09-06T07:58:15.499Z,59.83
2022-09-06T08:00:44.191Z,60.20
2022-09-06T08:03:12.820Z,60.16
2022-09-06T08:11:21.433Z,60.16
2022-09-06T08:13:54.970Z,59.95
2022-09-06T08:16:25.732Z,60.26
2022-09-06T08:18:56.987Z,60.36
2022-09-06T08:21:29.619Z,60.45
2022-09-06T08:24:00.476Z,61.41
2022-09-06T08:26:30.787Z,61.04
2022-09-06T08:29:01.293Z,61.06
2022-09-06T08:31:32.133Z,60.97
2022-09-06T08:34:02.732Z,61.78
2022-09-06T08:36:33.587Z,62.59
2022-09-06T08:39:05.553Z,61.56
2022-09-06T08:41:39.285Z,61.54
2022-09-06T08:47:02.371Z,65.51
2022-09-06T08:49:34.230Z,65.78
2022-09-06T08:52:24.327Z,65.47
2022-09-06T08:55:01.728Z,64.56
2022-09-06T08:57:47.479Z,64.33
2022-09-06T09:00:16.510Z,65.30
2022-09-06T09:02:48.060Z,65.83
2022-09-06T09:05:30.797Z,66.42
2022-09-06T09:08:09.525Z,66.52
2022-09-06T09:10:45.800Z,66.42
2022-09-06T09:13:27.168Z,66.22
2022-09-06T09:15:55.933Z,66.53
2022-09-06T09:18:28.781Z,66.29
2022-09-06T09:20:58.744Z,66.14
2022-09-06T09:23:30.299Z,66.51
2022-09-06T09:26:04.748Z,66.56
2022-09-06T09:28:33.680Z,66.93
2022-09-06T09:31:02.178Z,67.23
2022-09-06T09:33:34.841Z,68.09
2022-09-06T09:36:08.227Z,69.48
2022-09-06T09:38:44.152Z,70.38
2022-09-06T09:41:28.729Z,71.21
2022-09-06T09:44:04.363Z,72.00
2022-09-06T09:46:36.001Z,73.03
2022-09-06T09:49:09.992Z,74.09
2022-09-06T09:51:42.444Z,74.90
2022-09-06T09:54:15.862Z,76.32
2022-09-06T09:56:51.851Z,77.45
2022-09-06T09:59:24.838Z,78.35
2022-09-06T10:01:56.758Z,78.77
2022-09-06T10:04:46.455Z,79.59
2022-09-06T10:07:18.028Z,80.18
2022-09-06T10:09:50.489Z,80.61
2022-09-06T10:12:29.878Z,81.04
2022-09-06T10:15:02.283Z,81.78
2022-09-06T10:17:36.402Z,82.33
2022-09-06T10:20:09.558Z,82.65
2022-09-06T10:22:53.860Z,82.75
2022-09-06T10:25:49.538Z,83.18
2022-09-06T10:28:31.110Z,83.70
2022-09-06T10:31:24.278Z,84.32
2022-09-06T10:34:04.955Z,84.45
2022-09-06T10:36:37.553Z,84.39
2022-09-06T10:39:16.848Z,84.75
2022-09-06T10:42:12.571Z,84.98
2022-09-06T10:44:59.880Z,85.27
2022-09-06T10:47:34.072Z,85.64
2022-09-06T10:50:05.381Z,86.00
2022-09-06T10:52:42.432Z,86.23
2022-09-06T10:55:15.622Z,86.72
2022-09-06T11:00:46.962Z,87.04
2022-09-06T11:06:17.335Z,87.19
2022-09-06T11:08:57.735Z,87.30
2022-09-06T11:11:35.919Z,87.32
2022-09-06T11:14:12.974Z,86.90
2022-09-06T11:16:49.624Z,86.80
2022-09-06T11:19:23.351Z,86.41
2022-09-06T11:22:23.732Z,86.40
2022-09-06T11:25:24.072Z,86.13
2022-09-06T11:27:58.225Z,85.99
2022-09-06T11:30:30.615Z,85.97
2022-09-06T11:33:14.726Z,85.85
2022-09-06T11:35:45.485Z,85.60
2022-09-06T11:38:24.943Z,85.45
2022-09-06T11:41:01.219Z,85.20
2022-09-06T11:43:45.624Z,84.85
2022-09-06T11:47:00.224Z,84.73
2022-09-06T11:49:37.752Z,84.99
2022-09-06T11:52:32.255Z,85.31
2022-09-06T11:55:01.176Z,85.68
2022-09-06T11:57:31.185Z,85.92
2022-09-06T12:00:04.168Z,86.18
2022-09-06T12:02:38.084Z,86.33
2022-09-06T12:05:17.787Z,86.42
2022-09-06T12:07:57.058Z,86.09
2022-09-06T12:10:46.584Z,86.08
2022-09-06T12:13:36.782Z,85.99
2022-09-06T12:16:07.629Z,85.57
2022-09-06T12:18:58.081Z,85.29
2022-09-06T12:21:52.798Z,85.04
2022-09-06T12:24:42.448Z,84.73
2022-09-06T12:27:14.116Z,84.57
2022-09-06T12:29:52.122Z,84.25
2022-09-06T12:32:24.120Z,83.89
2022-09-06T12:37:55.884Z,84.17
2022-09-06T12:40:26.871Z,84.35
2022-09-06T12:42:56.228Z,84.23
2022-09-06T12:45:27.700Z,84.28
2022-09-06T12:48:10.288Z,84.33
2022-09-06T12:50:39.490Z,84.42
2022-09-06T12:53:25.381Z,84.67
2022-09-06T12:56:06.138Z,85.11
2022-09-06T12:58:35.315Z,84.99
2022-09-06T13:01:07.639Z,85.17
2022-09-06T13:03:40.800Z,85.22
2022-09-06T13:06:13.019Z,85.37
2022-09-06T13:08:48.938Z,85.38
2022-09-06T13:11:25.289Z,85.44
2022-09-06T13:13:56.616Z,85.28
2022-09-06T13:16:27.251Z,84.83
2022-09-06T13:18:56.827Z,84.79
2022-09-06T13:21:29.842Z,84.71
2022-09-06T13:24:04.142Z,84.75
2022-09-06T13:26:38.969Z,84.78
2022-09-06T13:29:12.563Z,84.54
2022-09-06T13:31:47.139Z,84.46
2022-09-06T13:34:22.864Z,84.23
2022-09-06T13:36:53.581Z,83.98
2022-09-06T13:39:37.760Z,84.09
2022-09-06T13:42:08.663Z,84.29
2022-09-06T13:44:39.536Z,84.43
2022-09-06T13:47:08.672Z,84.34
2022-09-06T13:49:37.193Z,84.29
2022-09-06T13:52:06.459Z,84.08
2022-09-06T13:54:37.071Z,84.07
2022-09-06T13:57:05.774Z,84.23
2022-09-06T13:59:34.324Z,83.82
2022-09-06T14:02:06.244Z,83.26
2022-09-06T14:04:36.413Z,83.14
2022-09-06T14:07:05.836Z,82.56
2022-09-06T14:09:36.333Z,82.35
2022-09-06T14:12:07.344Z,82.37
2022-09-06T14:14:36.222Z,82.39
2022-09-06T14:17:05.331Z,82.44
2022-09-06T14:19:34.472Z,82.37
2022-09-06T14:22:05.313Z,81.89
2022-09-06T14:24:35.501Z,81.07
2022-09-06T14:27:05.515Z,80.61
2022-09-06T14:29:34.614Z,79.55
2022-09-06T14:32:03.944Z,79.33
2022-09-06T14:34:32.902Z,79.41
2022-09-06T14:37:01.645Z,79.70
2022-09-06T14:39:30.502Z,79.85
2022-09-06T14:42:00.596Z,80.40
2022-09-06T14:44:29.423Z,80.61
2022-09-06T14:46:58.465Z,80.68
2022-09-06T14:49:28.363Z,80.73
2022-09-06T14:51:57.085Z,80.82
2022-09-06T14:54:29.135Z,81.05
2022-09-06T14:56:58.378Z,81.30
2022-09-06T14:59:28.454Z,80.93
2022-09-06T15:01:57.651Z,80.23
2022-09-06T15:04:28.107Z,79.80
2022-09-06T15:06:57.008Z,79.53
2022-09-06T15:09:25.578Z,79.50
2022-09-06T15:11:54.974Z,79.41
2022-09-06T15:14:24.906Z,78.93
2022-09-06T15:16:59.779Z,78.91
2022-09-06T15:19:31.369Z,78.93
2022-09-06T15:22:00.299Z,78.76
2022-09-06T15:24:29.027Z,79.27
2022-09-06T15:26:58.681Z,79.27
2022-09-06T15:29:27.617Z,79.52
2022-09-06T15:31:57.756Z,79.29
2022-09-06T15:34:27.819Z,79.67
2022-09-06T15:36:56.860Z,79.83
2022-09-06T15:39:25.933Z,80.01
2022-09-06T15:41:54.771Z,80.32
2022-09-06T15:44:23.449Z,80.68
2022-09-06T15:46:54.094Z,81.36
2022-09-06T15:49:28.391Z,81.37
2022-09-06T15:51:58.860Z,81.49
2022-09-06T15:54:42.188Z,81.62
2022-09-06T15:57:10.927Z,81.74
2022-09-06T15:59:40.916Z,81.96
2022-09-06T16:02:10.534Z,82.14
2022-09-06T16:04:40.388Z,82.26
2022-09-06T16:07:10.174Z,82.16
2022-09-06T16:09:39.115Z,82.32
2022-09-06T16:12:08.797Z,82.58
2022-09-06T16:14:38.749Z,82.77
2022-09-06T16:17:08.063Z,82.84
2022-09-06T16:19:36.782Z,83.25
2022-09-06T16:22:06.853Z,83.25
2022-09-06T16:24:35.657Z,83.10
2022-09-06T16:27:04.428Z,83.27
2022-09-06T16:29:33.099Z,83.34
2022-09-06T16:32:01.668Z,83.72
2022-09-06T16:34:30.215Z,83.74
2022-09-06T16:36:58.940Z,83.93
2022-09-06T16:39:29.025Z,84.38
2022-09-06T16:41:58.354Z,84.31
2022-09-06T16:44:27.051Z,84.58
2022-09-06T16:46:57.391Z,84.49
2022-09-06T16:49:26.178Z,84.46
2022-09-06T16:51:54.922Z,84.61
2022-09-06T16:54:23.633Z,84.66
2022-09-06T16:56:54.029Z,84.81
2022-09-06T16:59:22.711Z,85.15
2022-09-06T17:01:51.702Z,85.65
2022-09-06T17:04:20.611Z,85.84
2022-09-06T17:06:49.222Z,85.90
2022-09-06T17:09:20.440Z,86.48
2022-09-06T17:11:50.366Z,86.74
2022-09-06T17:14:20.620Z,86.88
2022-09-06T17:16:59.173Z,87.13
2022-09-06T17:19:28.169Z,87.06
2022-09-06T17:21:56.931Z,87.28
2022-09-06T17:24:27.028Z,87.47
2022-09-06T17:26:56.108Z,87.53
2022-09-06T17:29:29.553Z,87.74
2022-09-06T17:31:59.436Z,87.96
2022-09-06T17:34:28.893Z,88.00
2022-09-06T17:36:57.619Z,88.22
2022-09-06T17:39:26.326Z,88.31
2022-09-06T17:41:55.583Z,88.35
2022-09-06T17:44:27.501Z,88.36
2022-09-06T17:47:12.016Z,88.48
2022-09-06T17:49:42.771Z,88.29
2022-09-06T17:52:11.632Z,88.33
2022-09-06T17:54:40.352Z,88.23
2022-09-06T17:57:09.010Z,88.10
2022-09-06T17:59:39.699Z,88.30
2022-09-06T18:02:09.020Z,88.32
2022-09-06T18:04:38.212Z,88.50
2022-09-06T18:07:07.210Z,88.60
2022-09-06T18:09:37.459Z,88.48
2022-09-06T18:12:07.334Z,88.48
2022-09-06T18:14:37.082Z,88.47
2022-09-06T18:17:09.434Z,88.23
2022-09-06T18:19:38.742Z,88.15
2022-09-06T18:22:07.399Z,87.90
2022-09-06T18:24:36.611Z,88.00
2022-09-06T18:27:05.774Z,87.89
2022-09-06T18:29:34.808Z,88.00
2022-09-06T18:32:04.403Z,88.02
2022-09-06T18:34:34.930Z,88.17
2022-09-06T18:37:05.202Z,88.09
2022-09-06T18:39:34.113Z,88.09
2022-09-06T18:42:07.303Z,88.13
2022-09-06T18:44:36.981Z,88.25
2022-09-06T18:47:07.930Z,88.25
2022-09-06T18:49:43.214Z,88.17
2022-09-06T18:52:13.090Z,88.09
2022-09-06T18:54:43.831Z,88.01
2022-09-06T18:57:12.939Z,87.89
2022-09-06T18:59:41.555Z,87.95
2022-09-06T19:02:10.616Z,87.82
2022-09-06T19:04:40.778Z,87.69
2022-09-06T19:07:09.670Z,87.73
2022-09-06T19:09:39.050Z,87.23
2022-09-06T19:12:07.826Z,87.32
2022-09-06T19:14:36.941Z,87.18
2022-09-06T19:17:06.040Z,87.34
2022-09-06T19:19:34.734Z,87.22
2022-09-06T19:22:04.810Z,87.16
2022-09-06T19:24:33.531Z,87.19
2022-09-06T19:27:02.034Z,87.19
2022-09-06T19:29:32.382Z,87.13
2022-09-06T19:32:01.047Z,87.09
2022-09-06T19:34:29.894Z,87.05
2022-09-06T19:36:58.723Z,87.05
2022-09-06T19:39:36.227Z,87.31
2022-09-06T19:42:06.963Z,87.37
2022-09-06T19:44:35.700Z,87.31
2022-09-06T19:47:04.271Z,87.25
2022-09-06T19:49:33.070Z,87.34
2022-09-06T19:52:01.827Z,87.27
2022-09-06T19:54:31.792Z,87.06
2022-09-06T19:57:00.723Z,87.34
2022-09-06T19:59:29.884Z,87.36
2022-09-06T20:01:59.214Z,87.28
2022-09-06T20:04:28.985Z,87.13
2022-09-06T20:06:57.805Z,87.05
2022-09-06T20:09:26.466Z,86.96
2022-09-06T20:11:56.462Z,86.97
2022-09-06T20:14:26.584Z,87.03
2022-09-06T20:17:00.312Z,86.81
2022-09-06T20:19:40.800Z,86.73
2022-09-06T20:22:11.166Z,86.57
2022-09-06T20:24:40.187Z,86.51
2022-09-06T20:27:10.122Z,86.53
2022-09-06T20:29:38.774Z,86.44
2022-09-06T20:32:07.593Z,86.45
2022-09-06T20:34:36.369Z,86.51
2022-09-06T20:37:05.083Z,86.51
2022-09-06T20:39:34.133Z,86.55
2022-09-06T20:42:02.801Z,86.35
2022-09-06T20:44:33.264Z,86.14
2022-09-06T20:47:01.911Z,86.06
2022-09-06T20:49:33.804Z,86.24
2022-09-06T20:52:02.506Z,85.94
2022-09-06T20:54:31.108Z,86.01
2022-09-06T20:56:59.624Z,85.98
2022-09-06T20:59:28.293Z,85.78
2022-09-06T21:01:58.818Z,85.87
2022-09-06T21:04:27.775Z,85.88
2022-09-06T21:06:56.594Z,85.48
2022-09-06T21:09:25.116Z,85.39
2022-09-06T21:11:54.546Z,85.50
2022-09-06T21:14:23.393Z,85.34
2022-09-06T21:16:52.323Z,85.60
2022-09-06T21:19:22.495Z,85.84
2022-09-06T21:21:51.136Z,85.58
2022-09-06T21:24:19.844Z,85.87
2022-09-06T21:26:48.567Z,85.79
2022-09-06T21:29:17.090Z,85.73
2022-09-06T21:31:45.883Z,85.91
2022-09-06T21:34:17.207Z,86.14
2022-09-06T21:36:47.866Z,86.04
2022-09-06T21:39:16.759Z,85.98
2022-09-06T21:41:46.909Z,86.12
2022-09-06T21:44:15.826Z,85.81
2022-09-06T21:46:44.699Z,85.83
2022-09-06T21:49:15.099Z,86.00
2022-09-06T21:51:44.177Z,85.56
2022-09-06T21:54:14.256Z,85.42
2022-09-06T21:56:43.305Z,85.36
2022-09-06T21:59:12.310Z,85.39
2022-09-06T22:01:43.994Z,85.52
2022-09-06T22:04:15.330Z,85.30
2022-09-06T22:06:44.015Z,85.41
2022-09-06T22:09:15.069Z,85.40
2022-09-06T22:11:45.599Z,85.37
2022-09-06T22:14:16.131Z,85.57
2022-09-06T22:16:45.224Z,85.69
2022-09-06T22:19:14.076Z,86.11
2022-09-06T22:21:42.650Z,85.76
2022-09-06T22:24:14.465Z,86.12
2022-09-06T22:26:43.636Z,86.06
2022-09-06T22:29:13.748Z,85.78
2022-09-06T22:31:42.715Z,86.10
2022-09-06T22:34:11.863Z,85.78
2022-09-06T22:36:40.842Z,85.88
2022-09-06T22:39:09.818Z,85.72
2022-09-06T22:41:39.989Z,86.07
2022-09-06T22:44:08.728Z,85.84
2022-09-06T22:46:37.938Z,85.74
2022-09-06T22:49:06.838Z,85.64
2022-09-06T22:51:35.589Z,86.22
2022-09-06T22:54:05.411Z,85.68
2022-09-06T22:56:36.036Z,85.68
2022-09-06T22:59:06.552Z,85.57
2022-09-06T23:01:38.990Z,85.75
2022-09-06T23:04:08.772Z,85.58
2022-09-06T23:06:38.411Z,85.97
2022-09-06T23:09:08.118Z,85.79
2022-09-06T23:11:37.160Z,85.52
2022-09-06T23:14:07.309Z,85.62
2022-09-06T23:16:36.322Z,85.55
2022-09-06T23:19:04.980Z,85.84
2022-09-06T23:21:33.990Z,85.59
2022-09-06T23:24:02.853Z,85.96
2022-09-06T23:26:33.394Z,85.70
2022-09-06T23:29:02.118Z,85.52
2022-09-06T23:31:33.345Z,85.75
2022-09-06T23:34:05.241Z,85.65
2022-09-06T23:36:34.380Z,85.85
2022-09-06T23:39:03.121Z,85.56
2022-09-06T23:41:32.027Z,85.42
2022-09-06T23:44:01.013Z,85.49
2022-09-06T23:46:31.461Z,85.84
2022-09-06T23:49:00.165Z,85.91
2022-09-06T23:51:29.050Z,85.78
2022-09-06T23:53:58.743Z,86.02
2022-09-06T23:56:27.496Z,85.87
2022-09-06T23:58:56.325Z,85.83
