createdAt,value
2023-06-18T00:09:57.538Z,79.7
2023-06-18T00:29:57.541Z,80.2
2023-06-18T00:49:57.456Z,82.2
2023-06-18T01:09:57.475Z,84.2
2023-06-18T01:29:57.375Z,85
2023-06-18T01:49:57.343Z,86.5
2023-06-18T02:09:57.325Z,87.5
2023-06-18T03:29:57.162Z,91.5
2023-06-18T03:49:57.094Z,92
2023-06-18T04:09:57.037Z,91.6
2023-06-18T04:49:56.977Z,91.5
2023-06-18T08:09:56.581Z,46.5
2023-06-18T09:09:56.415Z,36.6
2023-06-18T09:49:56.331Z,27.3
2023-06-18T10:09:56.287Z,26.5
2023-06-18T10:29:56.249Z,27.3
2023-06-18T10:49:56.230Z,28.9
2023-06-18T11:09:56.173Z,30.1
2023-06-18T11:29:56.128Z,26.8
2023-06-18T11:49:56.103Z,29.2
2023-06-18T12:09:56.087Z,25.8
2023-06-18T12:29:56.000Z,24.5
2023-06-18T12:49:55.964Z,26.4
2023-06-18T13:09:55.936Z,23.7
2023-06-18T13:29:55.880Z,26.7
2023-06-18T13:49:55.892Z,28.3
2023-06-18T14:09:55.838Z,31.7
2023-06-18T14:29:55.754Z,31.9
2023-06-18T14:49:55.796Z,31
2023-06-18T15:09:55.678Z,32.3
2023-06-18T15:29:55.630Z,32.6
2023-06-18T15:49:55.598Z,34.2
2023-06-18T16:09:55.542Z,34.2
2023-06-18T16:29:55.502Z,36.1
2023-06-18T16:49:55.460Z,36.6
2023-06-18T17:09:55.452Z,38.9
2023-06-18T17:29:55.382Z,37.8
2023-06-18T17:49:55.342Z,39
2023-06-18T18:09:55.334Z,40.2
2023-06-18T19:09:55.192Z,41.2
2023-06-18T19:29:55.134Z,41.5
2023-06-18T19:49:55.076Z,42.2
2023-06-18T23:29:54.608Z,48.1
2023-06-18T23:49:54.565Z,49.7
