createdAt,value
2019-02-24T00:01:57.274Z,45.97
2019-02-24T00:04:26.122Z,47.91
2019-02-24T00:06:53.177Z,46.95
2019-02-24T00:09:20.241Z,47.64
2019-02-24T00:11:47.394Z,47.53
2019-02-24T00:14:15.577Z,48.16
2019-02-24T00:16:42.664Z,48.02
2019-02-24T00:19:09.718Z,47.40
2019-02-24T00:21:36.805Z,48.11
2019-02-24T00:24:03.846Z,48.21
2019-02-24T00:26:32.003Z,48.66
2019-02-24T00:28:59.178Z,47.93
2019-02-24T00:31:27.442Z,46.92
2019-02-24T00:33:54.491Z,47.55
2019-02-24T00:36:21.666Z,48.00
2019-02-24T00:38:48.706Z,46.97
2019-02-24T00:41:15.954Z,47.72
2019-02-24T00:43:43.331Z,47.97
2019-02-24T00:46:10.406Z,48.00
2019-02-24T00:48:37.778Z,46.88
2019-02-24T00:51:04.850Z,46.53
2019-02-24T00:53:31.918Z,48.14
2019-02-24T00:55:59.032Z,47.32
2019-02-24T00:58:26.093Z,47.14
2019-02-24T01:00:54.269Z,46.85
2019-02-24T01:03:22.752Z,47.20
2019-02-24T01:05:49.809Z,47.57
2019-02-24T01:08:17.174Z,47.90
2019-02-24T01:10:44.303Z,48.15
2019-02-24T01:13:11.400Z,48.51
2019-02-24T01:15:38.454Z,47.70
2019-02-24T01:18:05.504Z,47.76
2019-02-24T01:20:34.414Z,48.33
2019-02-24T01:23:01.586Z,48.38
2019-02-24T01:25:29.849Z,48.29
2019-02-24T01:27:56.922Z,48.45
2019-02-24T01:30:25.041Z,48.85
2019-02-24T01:32:52.089Z,49.26
2019-02-24T01:35:19.543Z,49.76
2019-02-24T01:37:47.530Z,50.41
2019-02-24T01:40:15.189Z,51.04
2019-02-24T01:42:42.854Z,50.72
2019-02-24T01:45:09.910Z,49.82
2019-02-24T01:47:36.955Z,50.29
2019-02-24T01:50:05.478Z,50.55
2019-02-24T01:52:32.588Z,50.41
2019-02-24T01:55:01.447Z,50.23
2019-02-24T01:57:29.528Z,49.39
2019-02-24T01:59:56.590Z,51.58
2019-02-24T02:02:23.662Z,50.36
2019-02-24T02:04:50.714Z,49.50
2019-02-24T02:07:19.645Z,50.43
2019-02-24T02:09:46.722Z,49.88
2019-02-24T02:12:13.779Z,50.71
2019-02-24T02:14:41.206Z,50.42
2019-02-24T02:17:10.355Z,50.05
2019-02-24T02:19:37.409Z,49.65
2019-02-24T02:22:04.825Z,50.06
2019-02-24T02:24:32.177Z,50.44
2019-02-24T02:26:59.225Z,51.02
2019-02-24T02:29:26.305Z,52.03
2019-02-24T02:31:53.352Z,50.78
2019-02-24T02:34:20.397Z,51.07
2019-02-24T02:36:48.598Z,50.39
2019-02-24T02:39:15.679Z,50.81
2019-02-24T02:41:42.793Z,50.98
2019-02-24T02:44:09.879Z,51.45
2019-02-24T02:46:36.930Z,52.58
2019-02-24T02:49:05.351Z,51.22
2019-02-24T02:51:33.468Z,51.27
2019-02-24T02:54:00.564Z,51.37
2019-02-24T02:56:29.733Z,52.34
2019-02-24T02:58:57.497Z,51.76
2019-02-24T03:01:24.845Z,51.54
2019-02-24T03:03:52.921Z,51.49
2019-02-24T03:06:32.873Z,50.65
2019-02-24T03:09:00.262Z,51.38
2019-02-24T03:11:27.530Z,51.94
2019-02-24T03:13:54.834Z,51.94
2019-02-24T03:16:27.094Z,51.88
2019-02-24T03:18:54.457Z,52.33
2019-02-24T03:21:21.860Z,52.55
2019-02-24T03:23:49.843Z,53.17
2019-02-24T03:26:17.243Z,53.12
2019-02-24T03:28:44.299Z,53.92
2019-02-24T03:31:11.729Z,53.74
2019-02-24T03:33:39.797Z,52.69
2019-02-24T03:36:06.854Z,52.94
2019-02-24T03:38:34.271Z,54.71
2019-02-24T03:41:02.901Z,53.62
2019-02-24T03:43:32.415Z,53.76
2019-02-24T03:45:59.476Z,52.90
2019-02-24T03:48:29.168Z,52.83
2019-02-24T03:50:56.826Z,53.52
2019-02-24T03:53:24.110Z,53.42
2019-02-24T03:55:51.568Z,54.42
2019-02-24T03:58:18.746Z,54.54
2019-02-24T04:00:47.954Z,54.19
2019-02-24T04:03:15.337Z,53.84
2019-02-24T04:05:43.035Z,54.07
2019-02-24T04:08:10.559Z,54.10
2019-02-24T04:10:37.942Z,53.44
2019-02-24T04:13:06.813Z,53.44
2019-02-24T04:15:34.993Z,53.33
2019-02-24T04:18:03.046Z,54.65
2019-02-24T04:20:30.816Z,55.55
2019-02-24T04:22:58.777Z,56.23
2019-02-24T04:25:27.290Z,56.49
2019-02-24T04:27:56.871Z,56.18
2019-02-24T04:30:24.254Z,55.59
2019-02-24T04:32:53.422Z,55.51
2019-02-24T04:35:21.030Z,56.52
2019-02-24T04:37:48.087Z,55.38
2019-02-24T04:40:15.174Z,54.98
2019-02-24T04:42:42.254Z,55.51
2019-02-24T04:45:09.686Z,54.69
2019-02-24T04:47:36.757Z,55.67
2019-02-24T04:50:04.424Z,55.50
2019-02-24T04:52:34.714Z,54.73
2019-02-24T04:55:02.099Z,55.16
2019-02-24T04:57:29.933Z,55.69
2019-02-24T04:59:58.163Z,55.93
2019-02-24T05:02:25.794Z,55.83
2019-02-24T05:04:54.194Z,56.23
2019-02-24T05:07:22.339Z,56.19
2019-02-24T05:09:49.704Z,56.42
2019-02-24T05:12:17.385Z,56.84
2019-02-24T05:14:47.307Z,57.40
2019-02-24T05:17:14.939Z,56.73
2019-02-24T05:19:42.679Z,56.56
2019-02-24T05:22:10.079Z,55.97
2019-02-24T05:24:37.144Z,55.85
2019-02-24T05:27:04.593Z,56.15
2019-02-24T05:29:31.669Z,55.85
2019-02-24T05:31:58.746Z,55.58
2019-02-24T05:34:26.041Z,56.31
2019-02-24T05:36:53.419Z,55.84
2019-02-24T05:39:20.830Z,56.51
2019-02-24T05:41:48.105Z,56.40
2019-02-24T05:44:15.175Z,56.56
2019-02-24T05:46:42.572Z,56.47
2019-02-24T05:49:09.788Z,56.81
2019-02-24T05:51:37.591Z,56.97
2019-02-24T05:54:04.677Z,56.66
2019-02-24T05:56:31.772Z,56.17
2019-02-24T05:58:59.294Z,56.91
2019-02-24T06:01:26.475Z,56.90
2019-02-24T06:03:53.643Z,57.20
2019-02-24T06:06:21.206Z,57.03
2019-02-24T06:08:51.816Z,57.90
2019-02-24T06:11:20.643Z,57.85
2019-02-24T06:13:48.065Z,58.07
2019-02-24T06:16:15.825Z,58.83
2019-02-24T06:18:42.887Z,58.93
2019-02-24T06:21:10.345Z,58.68
2019-02-24T06:23:38.397Z,58.78
2019-02-24T06:26:06.118Z,58.06
2019-02-24T06:28:33.939Z,58.50
2019-02-24T06:31:02.359Z,58.79
2019-02-24T06:33:31.761Z,57.62
2019-02-24T06:36:00.624Z,56.73
2019-02-24T06:38:28.566Z,57.13
2019-02-24T06:40:57.461Z,57.44
2019-02-24T06:43:24.847Z,56.01
2019-02-24T06:45:52.574Z,57.04
2019-02-24T06:48:19.666Z,57.58
2019-02-24T06:50:54.819Z,56.38
2019-02-24T06:53:23.695Z,57.38
2019-02-24T06:55:52.948Z,57.71
2019-02-24T06:58:20.919Z,57.45
2019-02-24T07:00:48.578Z,57.23
2019-02-24T07:03:15.969Z,57.88
2019-02-24T07:05:43.037Z,57.73
2019-02-24T07:08:11.166Z,58.73
2019-02-24T07:10:40.659Z,58.48
2019-02-24T07:13:08.422Z,58.14
2019-02-24T07:15:37.267Z,56.78
2019-02-24T07:18:05.794Z,56.51
2019-02-24T07:20:34.141Z,55.56
2019-02-24T07:23:01.626Z,54.99
2019-02-24T07:25:28.690Z,54.13
2019-02-24T07:27:56.438Z,53.96
2019-02-24T07:30:23.991Z,54.17
2019-02-24T07:32:52.800Z,55.05
2019-02-24T07:35:20.586Z,54.57
2019-02-24T07:37:48.039Z,53.91
2019-02-24T07:40:15.385Z,54.19
2019-02-24T07:42:43.023Z,54.82
2019-02-24T07:45:10.389Z,53.16
2019-02-24T07:47:37.569Z,52.88
2019-02-24T07:50:05.213Z,51.80
2019-02-24T07:52:33.611Z,51.80
2019-02-24T07:55:00.678Z,51.86
2019-02-24T07:57:27.930Z,52.29
2019-02-24T07:59:56.023Z,52.47
2019-02-24T08:02:23.110Z,51.39
2019-02-24T08:04:51.302Z,50.73
2019-02-24T08:07:19.781Z,51.27
2019-02-24T08:09:46.954Z,51.67
2019-02-24T08:12:15.161Z,53.50
2019-02-24T08:14:42.224Z,51.86
2019-02-24T08:17:09.313Z,50.61
2019-02-24T08:19:36.666Z,49.69
2019-02-24T08:22:03.751Z,49.88
2019-02-24T08:24:32.971Z,49.92
2019-02-24T08:27:00.367Z,49.52
2019-02-24T08:29:29.489Z,49.22
2019-02-24T08:31:56.722Z,49.29
2019-02-24T08:34:23.867Z,48.87
2019-02-24T08:36:51.274Z,48.91
2019-02-24T08:39:18.785Z,48.46
2019-02-24T08:41:46.028Z,48.30
2019-02-24T08:44:13.438Z,47.74
2019-02-24T08:46:42.338Z,47.83
2019-02-24T08:49:11.544Z,47.52
2019-02-24T08:51:40.736Z,46.95
2019-02-24T08:54:09.236Z,46.49
2019-02-24T08:56:37.279Z,45.72
2019-02-24T08:59:04.732Z,45.48
2019-02-24T09:01:32.135Z,45.37
2019-02-24T09:03:59.956Z,45.17
2019-02-24T09:06:27.002Z,44.61
2019-02-24T09:08:54.662Z,45.65
2019-02-24T09:11:22.120Z,45.40
2019-02-24T09:13:49.476Z,44.34
2019-02-24T09:16:16.829Z,44.00
2019-02-24T09:18:44.045Z,43.81
2019-02-24T09:21:12.197Z,43.90
2019-02-24T09:23:39.281Z,43.63
2019-02-24T09:26:06.503Z,43.02
2019-02-24T09:28:33.555Z,42.23
2019-02-24T09:31:01.220Z,42.94
2019-02-24T09:33:28.307Z,43.31
2019-02-24T09:35:55.356Z,43.03
2019-02-24T09:38:22.424Z,42.65
2019-02-24T09:40:50.206Z,41.95
2019-02-24T09:43:17.288Z,41.54
2019-02-24T09:45:45.483Z,42.16
2019-02-24T09:48:12.873Z,41.65
2019-02-24T09:50:40.249Z,41.28
2019-02-24T09:53:07.502Z,41.01
2019-02-24T09:55:35.241Z,40.50
2019-02-24T09:58:03.919Z,40.44
2019-02-24T10:00:32.228Z,40.27
2019-02-24T10:03:00.602Z,40.67
2019-02-24T10:05:28.029Z,40.00
2019-02-24T10:07:57.231Z,39.55
2019-02-24T10:10:24.323Z,39.01
2019-02-24T10:12:52.541Z,38.69
2019-02-24T10:15:19.699Z,41.57
2019-02-24T10:17:46.769Z,41.57
2019-02-24T10:20:13.937Z,40.48
2019-02-24T10:22:41.296Z,39.89
2019-02-24T10:25:08.379Z,39.39
2019-02-24T10:27:35.446Z,38.27
2019-02-24T10:30:02.570Z,37.88
2019-02-24T10:32:31.559Z,38.58
2019-02-24T10:34:58.638Z,37.75
2019-02-24T10:37:25.918Z,37.87
2019-02-24T10:39:53.332Z,37.87
2019-02-24T10:42:20.714Z,37.09
2019-02-24T10:44:48.250Z,38.19
2019-02-24T10:47:15.638Z,38.19
2019-02-24T10:49:42.710Z,36.96
2019-02-24T10:52:09.987Z,36.67
2019-02-24T10:54:37.054Z,37.11
2019-02-24T10:57:05.222Z,37.48
2019-02-24T10:59:34.450Z,38.01
2019-02-24T11:02:01.533Z,38.00
2019-02-24T11:04:28.981Z,38.00
2019-02-24T11:06:56.217Z,37.71
2019-02-24T11:09:23.279Z,36.41
2019-02-24T11:11:50.420Z,36.97
2019-02-24T11:14:18.682Z,36.62
2019-02-24T11:16:45.771Z,36.32
2019-02-24T11:19:14.492Z,36.28
2019-02-24T11:21:41.569Z,35.80
2019-02-24T11:24:09.586Z,36.50
2019-02-24T11:26:36.655Z,35.52
2019-02-24T11:29:05.534Z,35.69
2019-02-24T11:31:38.330Z,36.90
2019-02-24T11:34:01.663Z,35.57
2019-02-24T11:36:28.771Z,34.95
2019-02-24T11:38:56.201Z,35.06
2019-02-24T11:41:23.270Z,35.22
2019-02-24T11:43:50.352Z,34.88
2019-02-24T11:46:17.421Z,34.87
2019-02-24T11:48:45.018Z,34.98
2019-02-24T11:51:12.134Z,35.49
2019-02-24T11:53:39.207Z,35.11
2019-02-24T11:56:06.276Z,35.54
2019-02-24T11:58:33.358Z,35.31
2019-02-24T12:01:00.435Z,35.18
2019-02-24T12:03:27.850Z,35.30
2019-02-24T12:05:55.955Z,34.97
2019-02-24T12:08:23.038Z,35.29
2019-02-24T12:10:50.092Z,35.19
2019-02-24T12:13:17.179Z,34.42
2019-02-24T12:15:44.607Z,34.40
2019-02-24T12:18:12.731Z,34.63
2019-02-24T12:20:41.934Z,34.85
2019-02-24T12:23:09.698Z,35.07
2019-02-24T12:25:36.852Z,34.74
2019-02-24T12:28:04.190Z,34.81
2019-02-24T12:30:31.882Z,35.17
2019-02-24T12:33:00.543Z,34.70
2019-02-24T12:35:27.998Z,34.44
2019-02-24T12:37:55.055Z,34.87
2019-02-24T12:40:23.830Z,34.15
2019-02-24T12:42:51.797Z,33.73
2019-02-24T12:45:19.331Z,33.33
2019-02-24T12:47:47.125Z,33.83
2019-02-24T12:50:14.606Z,33.69
2019-02-24T12:52:42.049Z,33.99
2019-02-24T12:55:10.331Z,34.60
2019-02-24T12:57:37.412Z,34.52
2019-02-24T13:00:08.047Z,34.45
2019-02-24T13:02:35.115Z,34.54
2019-02-24T13:05:02.201Z,34.49
2019-02-24T13:07:31.195Z,34.03
2019-02-24T13:09:59.483Z,34.30
2019-02-24T13:12:26.534Z,34.15
2019-02-24T13:14:53.822Z,34.17
2019-02-24T13:17:20.900Z,34.31
2019-02-24T13:19:48.966Z,34.71
2019-02-24T13:22:18.016Z,35.18
2019-02-24T13:24:45.584Z,35.10
2019-02-24T13:27:14.823Z,34.49
2019-02-24T13:29:41.901Z,33.00
2019-02-24T13:32:14.889Z,30.11
2019-02-24T13:34:38.245Z,28.55
2019-02-24T13:37:07.452Z,29.34
2019-02-24T13:39:34.501Z,30.89
2019-02-24T13:42:01.689Z,29.24
2019-02-24T13:44:28.844Z,28.51
2019-02-24T13:46:55.910Z,26.03
2019-02-24T13:49:22.997Z,26.69
2019-02-24T13:51:50.393Z,28.30
2019-02-24T13:54:17.475Z,28.63
2019-02-24T13:56:45.464Z,27.82
2019-02-24T13:59:12.762Z,27.50
2019-02-24T14:01:40.824Z,29.75
2019-02-24T14:04:07.953Z,30.63
2019-02-24T14:06:35.001Z,31.42
2019-02-24T14:09:02.949Z,31.47
2019-02-24T14:11:32.268Z,30.83
2019-02-24T14:13:59.343Z,31.35
2019-02-24T14:16:26.569Z,30.95
2019-02-24T14:18:54.110Z,31.40
2019-02-24T14:21:21.469Z,31.22
2019-02-24T14:23:48.545Z,30.59
2019-02-24T14:26:15.588Z,29.87
2019-02-24T14:28:42.697Z,29.78
2019-02-24T14:31:11.207Z,29.38
2019-02-24T14:33:38.288Z,30.11
2019-02-24T14:36:06.403Z,29.32
2019-02-24T14:38:33.479Z,30.01
2019-02-24T14:41:03.792Z,30.84
2019-02-24T14:43:31.963Z,31.75
2019-02-24T14:45:59.068Z,31.05
2019-02-24T14:48:26.500Z,30.61
2019-02-24T14:50:54.956Z,30.84
2019-02-24T14:53:23.831Z,30.22
2019-02-24T14:55:53.447Z,29.51
2019-02-24T14:58:22.310Z,30.05
2019-02-24T15:00:50.020Z,30.52
2019-02-24T15:03:17.531Z,32.56
2019-02-24T15:05:44.601Z,33.45
2019-02-24T15:08:11.931Z,34.25
2019-02-24T15:10:39.011Z,34.33
2019-02-24T15:13:06.362Z,33.12
2019-02-24T15:15:33.627Z,33.66
2019-02-24T15:18:01.348Z,34.06
2019-02-24T15:20:28.415Z,34.21
2019-02-24T15:22:55.745Z,35.74
2019-02-24T15:25:23.545Z,36.08
2019-02-24T15:27:51.110Z,35.89
2019-02-24T15:30:24.357Z,36.26
2019-02-24T15:32:52.127Z,35.91
2019-02-24T15:35:20.099Z,35.62
2019-02-24T15:37:47.450Z,35.60
2019-02-24T15:40:14.822Z,34.99
2019-02-24T15:42:42.158Z,34.42
2019-02-24T15:45:09.495Z,36.09
2019-02-24T15:47:36.868Z,36.97
2019-02-24T15:50:04.154Z,36.91
2019-02-24T15:52:31.243Z,37.19
2019-02-24T15:54:58.313Z,36.15
2019-02-24T15:57:25.699Z,37.09
2019-02-24T15:59:52.838Z,37.80
2019-02-24T16:02:20.213Z,39.14
2019-02-24T16:04:47.266Z,38.78
2019-02-24T16:07:14.721Z,39.13
2019-02-24T16:09:41.786Z,40.34
2019-02-24T16:12:08.866Z,41.51
2019-02-24T16:14:35.983Z,43.19
2019-02-24T16:17:03.446Z,42.62
2019-02-24T16:19:30.527Z,43.56
2019-02-24T16:21:57.728Z,44.68
2019-02-24T16:24:24.798Z,45.33
2019-02-24T16:26:52.241Z,45.86
2019-02-24T16:29:19.482Z,45.77
2019-02-24T16:31:46.563Z,45.85
2019-02-24T16:34:13.643Z,46.46
2019-02-24T16:36:40.741Z,46.43
2019-02-24T16:39:08.975Z,46.66
2019-02-24T16:41:36.862Z,47.41
2019-02-24T16:44:05.710Z,47.49
2019-02-24T16:46:33.167Z,47.79
2019-02-24T16:49:00.253Z,47.60
2019-02-24T16:51:31.700Z,47.79
2019-02-24T16:54:01.002Z,48.00
2019-02-24T16:56:28.062Z,48.89
2019-02-24T16:58:55.725Z,48.64
2019-02-24T17:01:22.778Z,49.05
2019-02-24T17:03:50.176Z,49.76
2019-02-24T17:06:18.046Z,49.53
2019-02-24T17:08:52.178Z,49.60
2019-02-24T17:11:15.951Z,48.91
2019-02-24T17:13:44.779Z,48.79
2019-02-24T17:16:13.911Z,48.28
2019-02-24T17:18:41.000Z,47.96
2019-02-24T17:21:08.414Z,47.53
2019-02-24T17:23:36.191Z,47.97
2019-02-24T17:26:05.281Z,48.27
2019-02-24T17:28:32.631Z,48.59
2019-02-24T17:30:59.731Z,49.50
2019-02-24T17:33:30.003Z,49.99
2019-02-24T17:35:56.859Z,50.88
2019-02-24T17:38:23.957Z,50.86
2019-02-24T17:40:51.387Z,51.33
2019-02-24T17:43:18.831Z,50.88
2019-02-24T17:45:45.930Z,49.48
2019-02-24T17:48:13.007Z,49.48
2019-02-24T17:50:41.512Z,49.47
2019-02-24T17:53:08.581Z,49.47
2019-02-24T17:55:35.668Z,49.35
2019-02-24T17:58:02.737Z,49.06
2019-02-24T18:00:31.604Z,48.70
2019-02-24T18:02:58.757Z,49.18
2019-02-24T18:05:26.328Z,49.81
2019-02-24T18:07:53.393Z,49.81
2019-02-24T18:10:20.846Z,49.98
2019-02-24T18:12:47.940Z,49.88
2019-02-24T18:15:15.119Z,49.88
2019-02-24T18:17:42.925Z,50.10
2019-02-24T18:20:10.684Z,50.30
2019-02-24T18:22:38.319Z,50.08
2019-02-24T18:25:08.048Z,50.08
2019-02-24T18:27:35.647Z,50.13
2019-02-24T18:30:03.664Z,49.71
2019-02-24T18:32:32.307Z,49.71
2019-02-24T18:34:59.447Z,49.40
2019-02-24T18:37:26.554Z,49.57
2019-02-24T18:39:53.625Z,49.57
2019-02-24T18:42:20.887Z,48.56
2019-02-24T18:44:47.983Z,48.56
2019-02-24T18:47:15.055Z,48.20
2019-02-24T18:49:42.334Z,48.79
2019-02-24T18:52:09.415Z,48.81
2019-02-24T18:54:37.311Z,49.86
2019-02-24T18:57:04.863Z,49.65
2019-02-24T18:59:31.926Z,49.65
2019-02-24T19:01:58.999Z,50.10
2019-02-24T19:04:26.099Z,50.13
2019-02-24T19:06:53.197Z,50.63
2019-02-24T19:09:20.371Z,50.63
2019-02-24T19:11:48.571Z,50.19
2019-02-24T19:14:15.640Z,50.19
2019-02-24T19:16:42.746Z,50.39
2019-02-24T19:19:09.870Z,50.70
2019-02-24T19:21:36.998Z,50.38
2019-02-24T19:24:04.074Z,50.38
2019-02-24T19:26:31.390Z,50.96
2019-02-24T19:28:58.487Z,51.20
2019-02-24T19:31:27.381Z,51.20
2019-02-24T19:33:54.481Z,51.66
2019-02-24T19:36:21.938Z,51.69
2019-02-24T19:38:49.021Z,52.24
2019-02-24T19:41:16.120Z,52.10
2019-02-24T19:43:43.727Z,52.38
2019-02-24T19:46:10.879Z,52.61
2019-02-24T19:48:42.020Z,52.73
2019-02-24T19:51:08.042Z,52.41
2019-02-24T19:53:35.117Z,52.91
2019-02-24T19:56:02.227Z,53.54
2019-02-24T19:58:29.315Z,53.40
2019-02-24T20:00:56.537Z,53.28
2019-02-24T20:03:23.648Z,53.46
2019-02-24T20:05:50.950Z,54.18
2019-02-24T20:08:18.308Z,53.75
2019-02-24T20:10:45.749Z,54.55
2019-02-24T20:13:13.274Z,54.32
2019-02-24T20:15:41.870Z,53.74
2019-02-24T20:18:09.098Z,53.84
2019-02-24T20:20:36.189Z,53.81
2019-02-24T20:23:03.418Z,54.21
2019-02-24T20:25:30.953Z,53.48
2019-02-24T20:27:58.137Z,53.69
2019-02-24T20:30:25.903Z,54.04
2019-02-24T20:32:55.042Z,53.94
2019-02-24T20:35:22.137Z,54.21
2019-02-24T20:37:50.171Z,54.59
2019-02-24T20:40:17.617Z,54.83
2019-02-24T20:42:44.891Z,54.81
2019-02-24T20:45:13.763Z,54.61
2019-02-24T20:47:40.846Z,54.91
2019-02-24T20:50:09.401Z,54.79
2019-02-24T20:52:36.560Z,54.53
2019-02-24T20:55:05.226Z,54.98
2019-02-24T20:57:32.300Z,54.88
2019-02-24T20:59:59.345Z,54.93
2019-02-24T21:02:26.797Z,55.12
2019-02-24T21:04:53.962Z,55.32
2019-02-24T21:07:22.502Z,55.05
2019-02-24T21:09:49.569Z,54.66
2019-02-24T21:12:16.645Z,54.83
2019-02-24T21:14:44.113Z,55.02
2019-02-24T21:17:11.189Z,55.88
2019-02-24T21:19:39.111Z,56.10
2019-02-24T21:22:06.553Z,55.93
2019-02-24T21:24:33.645Z,55.88
2019-02-24T21:27:00.831Z,56.83
2019-02-24T21:29:29.380Z,57.09
2019-02-24T21:31:56.487Z,57.63
2019-02-24T21:34:23.563Z,57.18
2019-02-24T21:36:51.743Z,57.10
2019-02-24T21:39:18.835Z,56.92
2019-02-24T21:41:46.370Z,56.92
2019-02-24T21:44:13.467Z,56.88
2019-02-24T21:46:40.549Z,57.67
2019-02-24T21:49:07.747Z,57.59
2019-02-24T21:51:35.224Z,57.44
2019-02-24T21:54:02.312Z,57.81
2019-02-24T21:56:29.396Z,57.75
2019-02-24T21:58:56.539Z,57.54
2019-02-24T22:01:23.611Z,57.31
2019-02-24T22:03:50.715Z,57.31
2019-02-24T22:06:18.828Z,57.87
2019-02-24T22:08:45.919Z,58.14
2019-02-24T22:11:14.002Z,57.66
2019-02-24T22:13:41.091Z,58.13
2019-02-24T22:16:10.191Z,57.87
2019-02-24T22:18:37.391Z,57.69
2019-02-24T22:21:09.034Z,57.85
2019-02-24T22:23:36.118Z,57.98
2019-02-24T22:26:03.571Z,57.75
2019-02-24T22:28:30.688Z,57.83
2019-02-24T22:30:57.922Z,57.29
2019-02-24T22:33:25.431Z,57.17
2019-02-24T22:35:52.510Z,57.26
2019-02-24T22:38:19.614Z,57.49
2019-02-24T22:40:54.217Z,57.58
2019-02-24T22:43:15.670Z,57.11
2019-02-24T22:45:42.783Z,57.28
2019-02-24T22:48:09.958Z,57.08
2019-02-24T22:50:37.459Z,57.48
2019-02-24T22:53:04.590Z,58.02
2019-02-24T22:55:32.986Z,58.54
2019-02-24T22:58:00.752Z,58.39
2019-02-24T23:00:58.125Z,58.35
2019-02-24T23:03:29.751Z,58.52
2019-02-24T23:05:56.822Z,59.12
2019-02-24T23:08:24.009Z,59.29
2019-02-24T23:10:51.751Z,59.57
2019-02-24T23:13:19.290Z,59.77
2019-02-24T23:15:47.298Z,59.83
2019-02-24T23:18:15.222Z,59.45
2019-02-24T23:20:42.699Z,59.21
2019-02-24T23:23:10.190Z,59.48
2019-02-24T23:25:37.243Z,59.79
2019-02-24T23:28:04.882Z,59.68
2019-02-24T23:30:33.426Z,60.03
2019-02-24T23:33:00.985Z,60.04
2019-02-24T23:35:28.474Z,59.82
2019-02-24T23:37:55.950Z,59.63
2019-02-24T23:40:23.589Z,60.09
2019-02-24T23:42:52.452Z,60.37
2019-02-24T23:45:19.906Z,60.14
2019-02-24T23:47:47.465Z,60.46
2019-02-24T23:50:14.869Z,60.52
2019-02-24T23:52:42.278Z,60.31
2019-02-24T23:55:10.458Z,60.59
2019-02-24T23:57:37.524Z,60.71
