createdAt,value
2022-11-16T00:01:57.037Z,99.90
2022-11-16T00:04:24.928Z,99.90
2022-11-16T00:06:52.871Z,99.90
2022-11-16T00:09:23.323Z,99.90
2022-11-16T00:11:54.272Z,99.90
2022-11-16T00:14:23.767Z,99.90
2022-11-16T00:16:52.404Z,99.90
2022-11-16T00:19:20.421Z,99.90
2022-11-16T00:21:48.542Z,99.90
2022-11-16T00:24:17.625Z,99.90
2022-11-16T00:29:17.063Z,99.90
2022-11-16T00:31:45.144Z,99.90
2022-11-16T00:34:13.088Z,99.90
2022-11-16T00:36:40.863Z,99.90
2022-11-16T00:39:08.595Z,99.90
2022-11-16T00:41:36.273Z,99.90
2022-11-16T00:44:04.001Z,99.90
2022-11-16T00:46:33.099Z,99.90
2022-11-16T00:49:00.827Z,99.90
2022-11-16T00:51:28.543Z,99.90
2022-11-16T00:53:56.262Z,99.90
2022-11-16T00:56:24.403Z,99.90
2022-11-16T00:58:52.125Z,99.90
2022-11-16T05:02:27.291Z,99.90
2022-11-16T05:04:55.439Z,99.90
2022-11-16T05:07:23.515Z,99.90
2022-11-16T05:09:51.446Z,99.90
2022-11-16T05:12:23.411Z,99.90
2022-11-16T05:14:51.345Z,99.90
2022-11-16T05:17:20.103Z,99.90
2022-11-16T05:20:06.845Z,99.90
2022-11-16T05:22:35.141Z,99.90
2022-11-16T05:25:02.960Z,99.90
2022-11-16T05:27:31.541Z,99.90
2022-11-16T05:29:59.926Z,99.90
2022-11-16T05:32:29.046Z,99.90
2022-11-16T05:34:58.196Z,99.90
2022-11-16T05:37:26.777Z,99.90
2022-11-16T05:39:54.756Z,99.90
2022-11-16T05:42:22.551Z,99.90
2022-11-16T05:44:50.395Z,99.90
2022-11-16T05:47:18.088Z,1.00
2022-11-16T05:49:45.804Z,1.00
2022-11-16T05:52:14.971Z,1.00
2022-11-16T05:54:42.678Z,1.00
2022-11-16T05:57:10.406Z,1.00
2022-11-16T05:59:38.161Z,1.00
2022-11-16T06:02:05.952Z,1.00
2022-11-16T06:04:34.294Z,1.00
2022-11-16T06:07:03.199Z,1.00
2022-11-16T06:09:32.331Z,1.00
2022-11-16T06:12:00.069Z,1.00
2022-11-16T06:14:27.804Z,1.00
2022-11-16T06:16:55.558Z,1.00
2022-11-16T06:19:25.129Z,1.00
2022-11-16T06:21:55.983Z,1.00
2022-11-16T06:24:23.845Z,1.00
2022-11-16T06:26:52.951Z,1.00
2022-11-16T06:29:20.776Z,1.00
2022-11-16T06:31:48.488Z,1.00
2022-11-16T06:34:16.453Z,1.00
2022-11-16T06:36:44.207Z,1.00
2022-11-16T06:39:13.253Z,1.00
2022-11-16T06:41:41.601Z,1.00
2022-11-16T06:44:11.082Z,1.00
2022-11-16T06:46:38.812Z,1.00
2022-11-16T06:49:06.575Z,1.00
2022-11-16T06:51:34.291Z,1.00
2022-11-16T06:56:30.365Z,1.00
2022-11-16T06:58:58.140Z,1.00
2022-11-16T07:01:27.491Z,1.00
2022-11-16T07:03:55.328Z,1.00
2022-11-16T07:09:17.142Z,1.00
2022-11-16T07:11:44.830Z,1.00
2022-11-16T07:14:12.960Z,1.00
2022-11-16T07:16:42.012Z,1.00
2022-11-16T07:19:10.142Z,1.00
2022-11-16T07:21:38.502Z,1.00
2022-11-16T07:24:06.471Z,1.00
2022-11-16T07:26:34.337Z,1.00
2022-11-16T07:29:03.119Z,1.00
2022-11-16T07:31:31.034Z,1.00
2022-11-16T07:34:00.098Z,1.00
2022-11-16T07:36:27.895Z,1.00
2022-11-16T07:38:55.667Z,1.00
2022-11-16T07:41:23.395Z,1.00
2022-11-16T07:43:53.423Z,1.00
2022-11-16T07:46:46.676Z,1.00
2022-11-16T07:49:15.555Z,1.00
2022-11-16T07:51:43.365Z,1.00
2022-11-16T07:54:12.916Z,1.00
2022-11-16T07:56:40.683Z,1.00
2022-11-16T07:59:08.711Z,1.00
2022-11-16T08:01:36.508Z,1.00
2022-11-16T08:04:04.336Z,1.00
2022-11-16T08:06:33.445Z,1.00
2022-11-16T08:09:01.296Z,1.00
2022-11-16T08:11:29.165Z,1.00
2022-11-16T08:13:57.770Z,1.00
2022-11-16T08:16:25.598Z,1.00
2022-11-16T08:18:53.547Z,1.00
2022-11-16T08:21:21.294Z,1.00
2022-11-16T08:23:55.207Z,1.00
2022-11-16T08:26:25.819Z,1.00
2022-11-16T08:28:55.584Z,1.00
2022-11-16T08:31:25.986Z,1.00
2022-11-16T08:33:53.870Z,1.00
2022-11-16T08:36:21.977Z,1.00
2022-11-16T08:38:52.893Z,1.00
2022-11-16T08:41:21.748Z,99.90
2022-11-16T08:43:50.583Z,99.90
2022-11-16T08:46:18.497Z,99.90
2022-11-16T08:48:47.051Z,99.90
2022-11-16T08:51:19.468Z,99.90
2022-11-16T08:53:49.086Z,99.90
2022-11-16T08:56:19.311Z,99.90
2022-11-16T08:58:48.824Z,99.90
2022-11-16T09:01:21.466Z,99.90
2022-11-16T09:03:49.476Z,99.90
2022-11-16T09:06:17.718Z,99.90
2022-11-16T09:08:46.909Z,99.90
2022-11-16T09:11:16.829Z,99.90
2022-11-16T09:13:47.088Z,99.90
2022-11-16T09:16:16.485Z,99.90
2022-11-16T09:18:45.553Z,99.90
2022-11-16T09:21:13.404Z,99.90
2022-11-16T09:23:41.274Z,99.90
2022-11-16T09:26:09.080Z,99.90
2022-11-16T09:28:37.124Z,99.90
2022-11-16T09:31:07.109Z,99.90
2022-11-16T09:33:35.477Z,99.90
2022-11-16T09:36:07.073Z,99.90
2022-11-16T09:39:03.201Z,99.90
2022-11-16T09:41:40.474Z,99.90
2022-11-16T09:44:20.160Z,99.90
2022-11-16T09:46:55.116Z,99.90
2022-11-16T09:49:26.030Z,99.90
2022-11-16T09:52:00.355Z,99.90
2022-11-16T09:54:31.375Z,99.90
2022-11-16T09:57:02.301Z,99.90
2022-11-16T09:59:36.516Z,99.90
2022-11-16T10:02:19.337Z,99.90
2022-11-16T10:04:57.913Z,99.90
2022-11-16T10:07:32.623Z,99.90
2022-11-16T10:10:00.989Z,99.90
2022-11-16T10:12:40.133Z,99.90
2022-11-16T10:15:20.380Z,99.90
2022-11-16T10:18:04.190Z,99.90
2022-11-16T10:20:56.218Z,99.90
2022-11-16T10:23:37.890Z,99.90
2022-11-16T10:26:17.805Z,99.90
2022-11-16T10:29:00.906Z,99.90
2022-11-16T10:31:40.341Z,99.90
2022-11-16T10:34:15.211Z,99.90
2022-11-16T10:36:43.040Z,99.90
2022-11-16T10:39:14.425Z,99.90
2022-11-16T10:41:45.705Z,99.90
2022-11-16T10:44:20.175Z,99.90
2022-11-16T10:46:57.607Z,99.90
2022-11-16T10:49:33.465Z,99.90
2022-11-16T10:52:01.238Z,99.90
2022-11-16T10:54:28.991Z,99.90
2022-11-16T10:57:04.410Z,99.90
2022-11-16T10:59:43.461Z,99.90
2022-11-16T11:02:34.436Z,99.90
2022-11-16T11:05:06.523Z,99.90
2022-11-16T11:07:37.567Z,99.90
2022-11-16T11:10:06.977Z,99.90
2022-11-16T11:12:40.377Z,99.90
2022-11-16T11:15:26.259Z,99.90
2022-11-16T11:18:14.661Z,99.90
2022-11-16T11:20:47.738Z,99.90
2022-11-16T11:23:18.408Z,99.90
2022-11-16T11:25:57.412Z,99.90
2022-11-16T11:28:27.790Z,99.90
2022-11-16T11:30:59.706Z,99.90
2022-11-16T11:33:31.060Z,99.90
2022-11-16T11:36:04.175Z,99.90
2022-11-16T11:38:32.880Z,99.90
2022-11-16T11:41:04.948Z,99.90
2022-11-16T11:43:35.057Z,99.90
2022-11-16T11:46:12.715Z,99.90
2022-11-16T11:48:48.986Z,99.90
2022-11-16T11:51:22.652Z,99.90
2022-11-16T11:53:56.250Z,99.90
2022-11-16T11:56:25.349Z,99.90
2022-11-16T11:58:53.665Z,99.90
2022-11-16T12:01:51.258Z,99.90
2022-11-16T12:04:54.119Z,99.90
2022-11-16T12:07:50.392Z,99.90
2022-11-16T12:10:27.042Z,99.90
2022-11-16T12:13:08.813Z,99.90
2022-11-16T12:15:51.472Z,99.90
2022-11-16T12:18:36.965Z,99.90
2022-11-16T12:21:12.661Z,99.90
2022-11-16T12:24:09.095Z,99.90
2022-11-16T12:26:46.076Z,99.90
2022-11-16T12:29:25.680Z,99.90
2022-11-16T12:32:20.093Z,99.90
2022-11-16T12:35:02.395Z,99.90
2022-11-16T12:37:39.356Z,99.90
2022-11-16T12:40:37.288Z,99.90
2022-11-16T12:43:15.405Z,99.90
2022-11-16T12:45:55.155Z,99.90
2022-11-16T12:48:49.985Z,99.90
2022-11-16T12:51:38.313Z,99.90
2022-11-16T12:54:26.692Z,99.90
2022-11-16T12:57:05.394Z,99.90
2022-11-16T12:59:51.446Z,99.90
2022-11-16T13:02:37.930Z,99.90
2022-11-16T13:05:12.904Z,99.90
2022-11-16T13:07:45.003Z,99.90
2022-11-16T13:10:19.984Z,99.90
2022-11-16T13:12:55.729Z,99.90
2022-11-16T13:15:37.157Z,99.90
2022-11-16T13:18:08.415Z,99.90
2022-11-16T13:20:45.796Z,99.90
2022-11-16T13:23:19.749Z,99.90
2022-11-16T13:25:54.786Z,99.90
2022-11-16T13:28:33.732Z,99.90
2022-11-16T13:31:06.809Z,99.90
2022-11-16T13:33:49.275Z,99.90
2022-11-16T13:36:45.240Z,99.90
2022-11-16T13:41:54.317Z,99.90
2022-11-16T13:44:32.199Z,99.90
2022-11-16T13:47:04.970Z,99.90
2022-11-16T13:49:39.035Z,99.90
2022-11-16T13:52:23.284Z,99.90
2022-11-16T13:54:55.453Z,99.90
2022-11-16T13:57:26.668Z,99.90
2022-11-16T14:00:16.950Z,99.90
2022-11-16T14:02:44.867Z,99.90
2022-11-16T14:05:17.577Z,97.20
2022-11-16T14:07:49.953Z,95.80
2022-11-16T14:10:51.261Z,95.40
2022-11-16T14:13:40.145Z,95.60
2022-11-16T14:16:45.816Z,97.20
2022-11-16T14:19:57.044Z,96.20
2022-11-16T14:22:57.605Z,96.80
2022-11-16T14:28:12.299Z,99.90
2022-11-16T14:30:52.722Z,99.90
2022-11-16T14:33:31.011Z,99.90
2022-11-16T14:36:03.254Z,99.90
2022-11-16T14:38:34.506Z,99.90
2022-11-16T14:41:05.974Z,99.90
2022-11-16T14:43:39.976Z,99.90
2022-11-16T14:46:10.770Z,99.90
2022-11-16T14:48:46.077Z,99.90
2022-11-16T14:51:20.413Z,99.90
2022-11-16T14:53:51.717Z,99.90
2022-11-16T14:56:20.691Z,99.90
2022-11-16T14:58:53.875Z,99.90
2022-11-16T15:01:24.888Z,99.90
2022-11-16T15:04:02.206Z,99.90
2022-11-16T15:06:36.539Z,99.90
2022-11-16T15:09:05.947Z,99.90
2022-11-16T15:11:55.681Z,99.90
2022-11-16T15:14:29.413Z,99.90
2022-11-16T15:16:59.983Z,99.90
2022-11-16T15:19:31.957Z,99.90
2022-11-16T15:22:03.234Z,99.90
2022-11-16T15:24:32.813Z,99.90
2022-11-16T15:27:13.503Z,99.90
2022-11-16T15:32:16.433Z,99.90
2022-11-16T15:34:47.884Z,99.90
2022-11-16T15:37:28.214Z,99.90
2022-11-16T15:39:57.344Z,99.90
2022-11-16T15:42:28.025Z,99.90
2022-11-16T15:44:56.594Z,99.90
2022-11-16T15:47:25.305Z,99.90
2022-11-16T15:49:54.005Z,99.90
2022-11-16T15:52:44.302Z,99.90
2022-11-16T15:55:23.663Z,99.90
2022-11-16T15:58:03.747Z,99.90
2022-11-16T16:00:34.693Z,99.90
2022-11-16T16:03:07.519Z,99.90
2022-11-16T16:05:40.805Z,99.90
2022-11-16T16:08:29.906Z,99.90
2022-11-16T16:11:06.221Z,99.90
2022-11-16T16:13:36.423Z,99.90
2022-11-16T16:16:28.540Z,99.90
2022-11-16T16:18:59.197Z,99.90
2022-11-16T16:21:41.409Z,99.90
2022-11-16T16:24:12.432Z,99.90
2022-11-16T16:26:40.185Z,99.90
2022-11-16T16:29:07.963Z,99.90
2022-11-16T16:31:36.014Z,99.90
2022-11-16T16:34:12.454Z,99.90
2022-11-16T16:36:40.324Z,99.90
2022-11-16T16:39:08.519Z,99.90
2022-11-16T16:41:37.868Z,99.90
2022-11-16T16:44:06.222Z,99.90
2022-11-16T16:46:33.980Z,99.90
2022-11-16T16:49:02.177Z,99.90
2022-11-16T16:51:30.157Z,99.90
2022-11-16T16:53:58.009Z,99.90
2022-11-16T16:56:25.909Z,99.90
2022-11-16T16:58:55.084Z,99.90
2022-11-16T17:01:23.052Z,99.90
2022-11-16T17:03:51.053Z,99.90
2022-11-16T17:06:18.975Z,99.90
2022-11-16T17:08:46.804Z,99.90
2022-11-16T17:11:16.048Z,99.90
2022-11-16T17:13:44.022Z,99.90
2022-11-16T17:16:13.506Z,99.90
2022-11-16T17:18:41.331Z,99.90
2022-11-16T17:21:10.586Z,99.90
2022-11-16T17:23:38.808Z,99.90
2022-11-16T17:26:08.147Z,99.90
2022-11-16T17:28:37.181Z,99.90
2022-11-16T17:31:08.638Z,99.90
2022-11-16T17:33:39.139Z,99.90
2022-11-16T17:36:09.097Z,99.90
2022-11-16T17:38:37.380Z,99.90
2022-11-16T17:41:06.832Z,99.90
2022-11-16T17:43:35.518Z,99.90
2022-11-16T17:46:08.761Z,99.90
2022-11-16T17:48:39.213Z,99.90
2022-11-16T17:51:07.845Z,99.90
2022-11-16T17:53:36.609Z,99.90
2022-11-16T17:56:05.824Z,99.90
2022-11-16T17:58:35.303Z,99.90
2022-11-16T18:01:03.577Z,99.90
2022-11-16T18:06:13.342Z,99.90
2022-11-16T18:08:43.605Z,99.90
2022-11-16T18:11:14.049Z,99.90
2022-11-16T18:13:43.282Z,99.90
2022-11-16T18:16:13.641Z,99.90
2022-11-16T18:18:42.431Z,99.90
2022-11-16T18:21:20.697Z,99.90
2022-11-16T18:26:23.670Z,99.90
2022-11-16T18:28:52.988Z,99.90
2022-11-16T18:31:22.709Z,99.90
2022-11-16T18:33:52.373Z,99.90
2022-11-16T18:36:22.657Z,99.90
2022-11-16T18:41:21.881Z,99.90
2022-11-16T18:43:52.412Z,99.90
2022-11-16T18:48:49.252Z,99.90
2022-11-16T18:51:18.620Z,99.90
2022-11-16T18:53:48.341Z,99.90
2022-11-16T18:56:16.741Z,99.90
2022-11-16T19:28:09.461Z,99.90
2022-11-16T19:30:37.217Z,99.90
2022-11-16T19:33:05.099Z,99.90
2022-11-16T19:35:32.983Z,99.90
2022-11-16T19:38:02.232Z,99.90
2022-11-16T19:40:30.189Z,99.90
2022-11-16T19:42:58.033Z,99.90
2022-11-16T19:45:26.128Z,99.90
2022-11-16T19:47:54.034Z,99.90
2022-11-16T19:50:23.580Z,99.90
2022-11-16T19:52:51.409Z,99.90
2022-11-16T19:55:21.012Z,99.90
2022-11-16T19:57:48.970Z,99.90
2022-11-16T20:00:18.364Z,99.90
2022-11-16T20:02:46.312Z,99.90
2022-11-16T20:07:44.560Z,99.90
2022-11-16T20:10:12.531Z,99.90
2022-11-16T20:17:39.754Z,99.90
2022-11-16T20:20:08.618Z,99.90
2022-11-16T20:22:36.381Z,99.90
2022-11-16T20:25:04.337Z,99.90
2022-11-16T20:27:32.250Z,99.90
2022-11-16T20:30:06.447Z,99.90
2022-11-16T20:32:36.997Z,99.90
2022-11-16T20:35:05.090Z,99.90
2022-11-16T20:37:32.896Z,99.90
2022-11-16T20:40:00.671Z,99.90
2022-11-16T20:42:28.602Z,99.90
2022-11-16T20:44:56.773Z,99.90
2022-11-16T20:47:26.024Z,99.90
2022-11-16T20:49:53.995Z,99.90
2022-11-16T20:52:21.929Z,99.90
2022-11-16T20:54:49.795Z,99.90
2022-11-16T20:57:17.789Z,99.90
2022-11-16T20:59:45.705Z,99.90
2022-11-16T21:02:13.583Z,99.90
2022-11-16T21:04:42.885Z,99.90
2022-11-16T21:07:11.357Z,99.90
2022-11-16T21:09:53.182Z,99.90
2022-11-16T21:12:42.639Z,99.90
2022-11-16T21:15:11.389Z,99.90
2022-11-16T21:17:39.259Z,99.90
2022-11-16T21:20:27.125Z,99.90
2022-11-16T21:22:55.856Z,99.90
2022-11-16T21:25:23.769Z,99.90
2022-11-16T21:27:51.617Z,99.90
2022-11-16T21:30:19.662Z,99.90
2022-11-16T21:32:47.565Z,99.90
2022-11-16T21:35:17.006Z,99.90
2022-11-16T21:37:44.852Z,99.90
2022-11-16T21:40:13.546Z,99.90
2022-11-16T21:42:41.404Z,99.90
2022-11-16T21:45:10.683Z,99.90
2022-11-16T21:47:38.644Z,99.90
2022-11-16T21:52:56.725Z,99.90
2022-11-16T21:55:24.871Z,99.90
2022-11-16T21:57:52.657Z,99.90
2022-11-16T22:00:21.308Z,99.90
2022-11-16T22:02:49.371Z,99.90
2022-11-16T22:05:34.866Z,99.90
2022-11-16T22:08:06.666Z,99.90
2022-11-16T22:10:35.072Z,99.90
2022-11-16T22:13:02.965Z,99.90
2022-11-16T22:15:30.948Z,99.90
2022-11-16T22:17:58.715Z,99.90
2022-11-16T22:20:26.616Z,99.90
2022-11-16T22:22:54.348Z,99.90
2022-11-16T22:25:23.491Z,99.90
2022-11-16T22:28:19.234Z,99.90
2022-11-16T22:30:39.650Z,99.90
2022-11-16T22:33:10.549Z,99.90
2022-11-16T22:35:38.533Z,99.90
2022-11-16T22:38:07.117Z,99.90
2022-11-16T22:40:36.298Z,99.90
2022-11-16T22:43:04.116Z,99.90
2022-11-16T22:45:32.004Z,99.90
2022-11-16T22:47:59.920Z,99.90
2022-11-16T22:50:27.737Z,99.90
2022-11-16T22:52:58.967Z,99.90
2022-11-16T22:55:26.903Z,99.90
2022-11-16T22:57:56.251Z,99.90
2022-11-16T23:00:24.262Z,99.90
2022-11-16T23:02:53.125Z,99.90
2022-11-16T23:05:20.959Z,99.90
2022-11-16T23:07:48.803Z,99.90
2022-11-16T23:10:16.732Z,99.90
2022-11-16T23:13:02.451Z,99.90
2022-11-16T23:15:48.400Z,99.90
2022-11-16T23:18:16.340Z,99.90
2022-11-16T23:21:03.943Z,99.90
2022-11-16T23:23:49.507Z,99.90
2022-11-16T23:26:41.223Z,99.90
2022-11-16T23:29:10.958Z,99.90
2022-11-16T23:31:40.121Z,99.90
2022-11-16T23:34:07.881Z,99.90
2022-11-16T23:36:35.795Z,99.90
2022-11-16T23:39:03.581Z,99.90
2022-11-16T23:41:48.999Z,99.90
2022-11-16T23:44:16.802Z,99.90
2022-11-16T23:46:45.891Z,99.90
2022-11-16T23:49:13.630Z,99.90
2022-11-16T23:51:41.555Z,99.90
2022-11-16T23:56:37.357Z,99.90
2022-11-16T23:59:05.241Z,99.90
