createdAt,value
2018-10-01T00:55:41.109Z,9.78
2018-10-01T00:58:07.799Z,9.80
2018-10-01T01:00:34.278Z,9.85
2018-10-01T01:05:51.409Z,9.86
2018-10-01T01:08:18.105Z,9.72
2018-10-01T01:10:44.627Z,9.64
2018-10-01T01:23:48.068Z,9.42
2018-10-01T01:26:14.734Z,9.38
2018-10-01T01:28:41.246Z,9.42
2018-10-01T01:31:08.098Z,9.39
2018-10-01T01:33:34.600Z,9.37
2018-10-01T01:36:01.077Z,9.36
2018-10-01T02:03:02.382Z,9.48
2018-10-01T02:05:29.644Z,9.49
2018-10-01T02:07:56.149Z,9.51
2018-10-01T02:10:23.072Z,9.52
2018-10-01T02:12:49.604Z,9.54
2018-10-01T02:15:16.085Z,9.55
2018-10-01T02:17:43.021Z,9.57
2018-10-01T02:32:02.763Z,9.33
2018-10-01T02:34:29.555Z,9.31
2018-10-01T02:36:56.068Z,9.31
2018-10-01T02:39:22.535Z,9.32
2018-10-01T03:03:43.310Z,9.29
2018-10-01T03:06:09.818Z,9.30
2018-10-01T03:08:36.327Z,9.30
2018-10-01T03:11:02.837Z,9.26
2018-10-01T03:13:29.664Z,9.29
2018-10-01T03:15:56.166Z,9.21
2018-10-01T03:18:22.653Z,9.15
2018-10-01T04:26:30.183Z,9.02
2018-10-01T04:28:56.852Z,8.93
2018-10-01T04:31:23.673Z,8.86
2018-10-01T04:33:50.169Z,8.84
2018-10-01T04:36:16.644Z,8.80
2018-10-01T04:38:43.649Z,8.74
2018-10-01T04:41:10.166Z,8.69
2018-10-01T04:43:36.718Z,8.67
2018-10-01T04:46:03.525Z,8.62
2018-10-01T06:05:00.803Z,8.61
2018-10-01T06:07:27.646Z,8.60
2018-10-01T06:09:54.782Z,8.59
2018-10-01T06:12:21.469Z,8.57
2018-10-01T06:37:49.891Z,8.55
2018-10-01T06:56:01.884Z,8.75
2018-10-01T07:05:01.644Z,9.09
2018-10-01T07:07:29.415Z,9.07
2018-10-01T07:09:56.724Z,9.13
2018-10-01T07:12:24.163Z,9.12
2018-10-01T07:14:51.597Z,9.12
2018-10-01T07:17:18.703Z,9.11
2018-10-01T07:19:45.175Z,9.17
2018-10-01T07:22:12.209Z,9.19
2018-10-01T07:54:28.673Z,10.06
2018-10-01T07:56:55.215Z,10.08
2018-10-01T07:59:22.409Z,10.01
2018-10-01T08:14:11.678Z,10.49
2018-10-01T08:16:41.308Z,10.45
2018-10-01T08:19:08.368Z,10.43
2018-10-01T08:21:35.625Z,10.50
2018-10-01T08:50:52.496Z,11.33
2018-10-01T08:53:19.530Z,11.24
2018-10-01T08:55:47.657Z,11.33
2018-10-01T08:58:14.157Z,11.59
2018-10-01T09:07:40.612Z,11.12
2018-10-01T09:13:17.434Z,11.23
2018-10-01T09:15:44.742Z,11.50
2018-10-01T09:23:29.142Z,11.34
2018-10-01T09:25:58.837Z,11.19
2018-10-01T09:28:25.677Z,11.21
2018-10-01T09:30:52.251Z,11.30
2018-10-01T09:33:19.802Z,11.36
2018-10-01T09:35:46.708Z,11.43
2018-10-01T09:38:13.443Z,11.58
2018-10-01T09:40:41.713Z,11.60
2018-10-01T09:43:08.538Z,11.59
2018-10-01T09:45:36.445Z,11.72
2018-10-01T09:48:02.963Z,11.92
2018-10-01T09:50:30.633Z,12.34
2018-10-01T09:52:58.331Z,12.26
2018-10-01T09:55:25.493Z,12.16
2018-10-01T09:57:52.467Z,12.05
2018-10-01T10:00:18.975Z,12.18
2018-10-01T10:02:45.446Z,12.52
2018-10-01T10:05:12.519Z,12.53
2018-10-01T10:07:39.057Z,12.19
2018-10-01T10:10:05.642Z,11.94
2018-10-01T10:12:32.426Z,12.00
2018-10-01T10:14:59.976Z,12.15
2018-10-01T10:17:26.480Z,12.35
2018-10-01T10:19:53.344Z,12.43
2018-10-01T10:22:20.029Z,12.39
2018-10-01T10:24:46.559Z,12.24
2018-10-01T10:32:56.726Z,11.97
2018-10-01T10:40:31.596Z,12.59
2018-10-01T10:42:58.461Z,13.09
2018-10-01T10:45:24.975Z,13.41
2018-10-01T10:47:51.466Z,13.28
2018-10-01T10:50:18.409Z,12.78
2018-10-01T10:52:44.855Z,12.44
2018-10-01T10:55:11.332Z,11.99
2018-10-01T10:57:38.264Z,11.01
2018-10-01T11:02:37.475Z,9.11
2018-10-01T11:05:04.301Z,9.06
2018-10-01T11:07:32.034Z,9.12
2018-10-01T11:09:58.528Z,9.23
2018-10-01T11:12:25.409Z,9.45
2018-10-01T11:14:52.071Z,9.90
2018-10-01T11:17:18.474Z,9.98
2018-10-01T11:19:45.278Z,10.29
2018-10-01T11:22:12.607Z,10.51
2018-10-01T11:24:39.140Z,10.73
2018-10-01T11:35:22.761Z,10.90
2018-10-01T11:37:49.377Z,10.98
2018-10-01T11:40:15.994Z,11.13
2018-10-01T12:00:55.563Z,9.25
2018-10-01T12:03:22.198Z,8.86
2018-10-01T12:05:50.669Z,8.54
2018-10-01T12:08:19.243Z,8.41
2018-10-01T12:10:48.662Z,8.51
2018-10-01T12:13:15.469Z,8.67
2018-10-01T12:15:45.094Z,8.70
2018-10-01T12:18:13.456Z,8.73
2018-10-01T12:20:40.292Z,8.78
2018-10-01T12:23:08.042Z,8.82
2018-10-01T12:25:34.513Z,8.97
2018-10-01T12:28:02.145Z,9.25
2018-10-01T12:33:02.112Z,9.61
2018-10-01T12:35:30.032Z,9.57
2018-10-01T12:37:56.499Z,9.36
2018-10-01T12:40:27.386Z,9.06
2018-10-01T13:11:50.451Z,9.39
2018-10-01T13:14:17.008Z,9.47
2018-10-01T13:16:43.847Z,9.41
2018-10-01T13:30:03.339Z,9.72
2018-10-01T13:32:30.653Z,9.94
2018-10-01T13:35:00.525Z,10.17
2018-10-01T13:37:30.160Z,10.28
2018-10-01T13:39:57.036Z,10.46
2018-10-01T13:42:24.221Z,10.80
2018-10-01T13:44:51.223Z,11.17
2018-10-01T13:47:22.056Z,11.32
2018-10-01T13:49:48.789Z,10.81
2018-10-01T13:52:15.844Z,10.17
2018-10-01T13:54:46.210Z,9.95
2018-10-01T14:01:42.626Z,8.91
2018-10-01T14:04:09.792Z,8.89
2018-10-01T14:10:53.489Z,9.01
2018-10-01T14:13:20.093Z,9.05
2018-10-01T14:24:37.642Z,9.24
2018-10-01T14:27:04.759Z,9.23
2018-10-01T14:29:32.228Z,9.13
2018-10-01T15:05:04.260Z,8.52
2018-10-01T15:07:30.945Z,8.38
2018-10-01T15:09:57.978Z,8.59
2018-10-01T16:37:29.251Z,8.33
2018-10-01T16:39:56.532Z,8.33
2018-10-01T17:04:37.717Z,8.41
2018-10-01T17:19:08.525Z,8.25
2018-10-01T17:21:36.496Z,8.23
2018-10-01T19:00:35.685Z,7.37
2018-10-01T19:03:04.477Z,7.20
2018-10-01T19:05:33.251Z,7.12
2018-10-01T19:08:00.957Z,7.03
2018-10-01T19:10:27.457Z,7.00
2018-10-01T19:12:54.371Z,7.00
2018-10-01T19:15:20.914Z,6.98
2018-10-01T19:17:47.610Z,7.02
2018-10-01T19:21:13.384Z,7.05
2018-10-01T19:23:40.973Z,7.04
2018-10-01T19:32:24.024Z,7.00
2018-10-01T19:47:13.247Z,6.86
2018-10-01T19:49:42.031Z,6.76
2018-10-01T19:52:08.678Z,6.74
2018-10-01T19:54:36.535Z,6.68
2018-10-01T19:57:04.368Z,6.63
2018-10-01T19:59:31.716Z,6.57
2018-10-01T20:01:58.209Z,6.53
2018-10-01T20:04:26.873Z,6.50
2018-10-01T20:06:53.338Z,6.49
2018-10-01T20:09:21.328Z,6.52
2018-10-01T20:11:48.761Z,6.54
2018-10-01T20:14:15.468Z,6.56
2018-10-01T20:16:44.062Z,6.56
2018-10-01T20:19:11.500Z,6.51
2018-10-01T20:21:43.305Z,6.44
2018-10-01T20:24:10.630Z,6.37
2018-10-01T20:26:37.643Z,6.36
2018-10-01T20:29:04.448Z,6.36
2018-10-01T20:34:06.189Z,6.42
2018-10-01T20:36:32.688Z,6.47
2018-10-01T20:39:00.231Z,6.49
2018-10-01T20:43:21.231Z,6.54
2018-10-01T20:45:48.480Z,6.52
2018-10-01T20:48:15.505Z,6.48
2018-10-01T20:50:43.130Z,6.43
2018-10-01T20:57:50.923Z,6.36
2018-10-01T21:00:17.592Z,6.23
2018-10-01T21:02:45.563Z,6.12
2018-10-01T21:05:12.202Z,6.11
2018-10-01T21:07:39.244Z,6.08
2018-10-01T21:10:06.086Z,6.08
2018-10-01T21:12:33.136Z,6.12
2018-10-01T21:14:59.608Z,6.18
2018-10-01T21:17:26.898Z,6.23
2018-10-01T21:19:53.376Z,6.28
2018-10-01T22:00:12.576Z,5.99
2018-10-01T22:02:39.125Z,5.93
2018-10-01T22:05:06.215Z,5.92
2018-10-01T22:07:32.868Z,5.87
2018-10-01T22:09:59.365Z,5.84
2018-10-01T22:12:26.383Z,5.81
2018-10-01T22:14:53.568Z,5.73
2018-10-01T22:17:20.056Z,5.67
2018-10-01T22:19:46.852Z,5.67
2018-10-01T22:22:13.666Z,5.64
2018-10-01T22:24:42.274Z,5.68
2018-10-01T22:31:32.507Z,5.75
2018-10-01T22:42:05.609Z,5.89
2018-10-01T23:20:27.107Z,6.19
2018-10-01T23:22:53.818Z,6.20
2018-10-01T23:25:21.140Z,6.20
2018-10-01T23:27:52.106Z,6.23
2018-10-01T23:35:07.487Z,6.42
2018-10-01T23:37:34.005Z,6.37
2018-10-01T23:45:01.562Z,6.39
2018-10-01T23:47:28.168Z,6.33
2018-10-01T23:52:29.904Z,6.34
2018-10-01T23:54:57.544Z,6.35
2018-10-01T23:57:25.276Z,6.37
2018-10-01T23:59:53.115Z,6.41
