createdAt,value
2018-09-28T00:00:00.413Z,99.90
2018-09-28T00:02:28.515Z,99.90
2018-09-28T00:04:56.590Z,99.90
2018-09-28T00:07:24.716Z,99.90
2018-09-28T00:09:52.894Z,99.90
2018-09-28T00:12:20.995Z,99.90
2018-09-28T00:14:49.095Z,99.90
2018-09-28T00:17:17.254Z,99.90
2018-09-28T00:19:45.354Z,99.90
2018-09-28T00:22:13.512Z,99.90
2018-09-28T00:24:41.746Z,99.90
2018-09-28T00:27:09.926Z,99.90
2018-09-28T00:29:38.118Z,99.90
2018-09-28T00:32:06.636Z,99.90
2018-09-28T00:34:34.819Z,99.90
2018-09-28T00:37:03.015Z,99.90
2018-09-28T00:39:31.439Z,99.90
2018-09-28T00:41:59.634Z,99.90
2018-09-28T00:44:27.839Z,99.90
2018-09-28T00:46:56.016Z,99.90
2018-09-28T00:49:24.236Z,99.90
2018-09-28T00:51:52.414Z,99.90
2018-09-28T00:54:20.626Z,99.90
2018-09-28T00:56:48.809Z,99.90
2018-09-28T00:59:17.034Z,99.90
2018-09-28T01:01:45.209Z,99.90
2018-09-28T01:04:13.417Z,99.90
2018-09-28T01:06:41.626Z,99.90
2018-09-28T01:09:12.144Z,99.90
2018-09-28T01:11:41.286Z,99.90
2018-09-28T01:14:09.729Z,99.90
2018-09-28T01:16:37.902Z,99.90
2018-09-28T01:19:06.362Z,99.90
2018-09-28T01:21:34.605Z,99.90
2018-09-28T01:24:02.789Z,99.90
2018-09-28T01:26:30.983Z,99.90
2018-09-28T01:28:59.083Z,99.90
2018-09-28T01:31:28.326Z,99.90
2018-09-28T01:33:56.554Z,99.90
2018-09-28T01:36:24.702Z,99.90
2018-09-28T01:38:52.823Z,99.90
2018-09-28T01:41:21.931Z,99.90
2018-09-28T01:43:50.136Z,99.90
2018-09-28T01:46:18.327Z,99.90
2018-09-28T01:48:46.438Z,99.90
2018-09-28T01:51:14.638Z,99.90
2018-09-28T01:53:42.833Z,99.90
2018-09-28T01:56:10.907Z,99.90
2018-09-28T01:58:39.010Z,99.90
2018-09-28T02:01:07.378Z,99.90
2018-09-28T02:03:35.567Z,99.90
2018-09-28T02:06:03.835Z,99.90
2018-09-28T02:08:32.023Z,99.90
2018-09-28T02:11:00.119Z,99.90
2018-09-28T02:13:28.207Z,99.90
2018-09-28T02:15:56.367Z,99.90
2018-09-28T02:18:24.402Z,99.90
2018-09-28T02:20:52.486Z,99.90
2018-09-28T02:23:20.601Z,99.90
2018-09-28T02:25:48.676Z,99.90
2018-09-28T02:28:16.806Z,99.90
2018-09-28T02:30:44.992Z,99.90
2018-09-28T02:33:13.096Z,99.90
2018-09-28T02:35:41.278Z,99.90
2018-09-28T02:38:09.366Z,99.90
2018-09-28T02:40:37.465Z,99.90
2018-09-28T02:43:05.570Z,99.90
2018-09-28T02:45:33.662Z,99.90
2018-09-28T02:48:01.772Z,99.90
2018-09-28T02:50:29.862Z,99.90
2018-09-28T02:52:57.982Z,99.90
2018-09-28T02:55:26.184Z,99.90
2018-09-28T02:57:54.349Z,99.90
2018-09-28T03:00:22.462Z,99.90
2018-09-28T03:02:50.559Z,99.90
2018-09-28T03:05:18.653Z,99.90
2018-09-28T03:07:46.750Z,99.90
2018-09-28T03:10:14.871Z,99.90
2018-09-28T03:12:43.046Z,99.90
2018-09-28T03:15:11.146Z,99.90
2018-09-28T03:17:39.247Z,99.90
2018-09-28T03:20:07.581Z,99.90
2018-09-28T03:22:36.279Z,99.90
2018-09-28T03:25:04.538Z,99.90
2018-09-28T03:27:32.637Z,99.90
2018-09-28T03:30:00.747Z,99.90
2018-09-28T03:32:28.844Z,99.90
2018-09-28T03:34:56.959Z,99.90
2018-09-28T03:37:25.034Z,99.90
2018-09-28T03:39:53.162Z,99.90
2018-09-28T03:42:21.328Z,99.90
2018-09-28T03:44:49.490Z,99.90
2018-09-28T03:47:17.654Z,99.90
2018-09-28T03:49:45.852Z,99.90
2018-09-28T03:52:13.924Z,99.90
2018-09-28T03:54:42.029Z,99.90
2018-09-28T03:57:10.134Z,99.90
2018-09-28T03:59:38.228Z,99.90
2018-09-28T04:02:06.310Z,99.90
2018-09-28T04:04:34.426Z,99.90
2018-09-28T04:07:02.519Z,99.90
2018-09-28T04:09:30.601Z,99.90
2018-09-28T04:11:58.717Z,99.90
2018-09-28T04:14:26.794Z,99.90
2018-09-28T04:16:54.933Z,99.90
2018-09-28T04:19:23.234Z,99.90
2018-09-28T04:21:56.977Z,99.90
2018-09-28T04:24:25.146Z,99.90
2018-09-28T04:26:53.242Z,99.90
2018-09-28T04:29:21.330Z,99.90
2018-09-28T04:31:49.434Z,99.90
2018-09-28T04:34:17.542Z,99.90
2018-09-28T04:36:45.749Z,99.90
2018-09-28T04:39:13.923Z,99.90
2018-09-28T04:41:42.063Z,99.90
2018-09-28T04:44:10.455Z,99.90
2018-09-28T04:46:38.758Z,99.90
2018-09-28T04:49:07.263Z,99.90
2018-09-28T04:51:36.359Z,99.90
2018-09-28T04:54:04.681Z,99.90
2018-09-28T04:56:32.872Z,99.90
2018-09-28T04:59:01.055Z,99.90
2018-09-28T05:01:29.166Z,99.90
2018-09-28T05:03:57.361Z,99.90
2018-09-28T05:06:25.470Z,99.90
2018-09-28T05:08:53.658Z,99.90
2018-09-28T05:11:22.795Z,99.90
2018-09-28T05:13:50.975Z,99.90
2018-09-28T05:16:19.094Z,99.90
2018-09-28T05:18:47.278Z,99.90
2018-09-28T05:21:16.411Z,99.90
2018-09-28T05:23:44.600Z,99.90
2018-09-28T05:26:12.919Z,99.90
2018-09-28T05:28:41.111Z,99.90
2018-09-28T05:31:09.455Z,99.90
2018-09-28T05:33:37.597Z,99.90
2018-09-28T05:36:05.817Z,99.90
2018-09-28T05:38:33.990Z,99.90
2018-09-28T05:41:02.103Z,99.90
2018-09-28T05:43:30.190Z,99.90
2018-09-28T05:45:58.306Z,99.90
2018-09-28T05:48:26.488Z,99.90
2018-09-28T05:50:54.591Z,99.90
2018-09-28T05:53:22.791Z,99.90
2018-09-28T05:55:50.873Z,99.90
2018-09-28T05:58:24.645Z,99.90
2018-09-28T06:00:58.313Z,99.90
2018-09-28T06:03:26.438Z,99.90
2018-09-28T06:05:57.419Z,99.90
2018-09-28T06:08:25.615Z,99.90
2018-09-28T06:10:53.804Z,99.90
2018-09-28T06:13:22.348Z,99.90
2018-09-28T06:15:50.733Z,99.90
2018-09-28T06:18:18.905Z,99.90
2018-09-28T06:20:47.356Z,99.90
2018-09-28T06:23:15.628Z,99.90
2018-09-28T06:25:43.976Z,99.90
2018-09-28T06:28:12.178Z,99.90
2018-09-28T06:30:40.451Z,99.90
2018-09-28T06:33:08.614Z,99.90
2018-09-28T06:35:36.739Z,99.90
2018-09-28T06:38:04.805Z,99.90
2018-09-28T06:40:32.894Z,99.90
2018-09-28T06:43:01.014Z,99.90
2018-09-28T06:45:29.102Z,99.90
2018-09-28T06:47:57.311Z,99.90
2018-09-28T06:50:25.390Z,99.90
2018-09-28T06:52:53.644Z,99.90
2018-09-28T06:55:21.789Z,99.90
2018-09-28T06:57:49.870Z,99.90
2018-09-28T07:00:18.060Z,99.90
2018-09-28T07:02:46.114Z,99.90
2018-09-28T07:05:14.293Z,99.90
2018-09-28T07:07:42.390Z,99.90
2018-09-28T07:10:10.510Z,99.90
2018-09-28T07:12:38.698Z,99.90
2018-09-28T07:15:06.896Z,99.90
2018-09-28T07:17:35.105Z,99.90
2018-09-28T07:20:03.304Z,99.90
2018-09-28T07:22:31.439Z,99.90
2018-09-28T07:24:59.665Z,99.90
2018-09-28T07:27:27.799Z,99.90
2018-09-28T07:29:56.096Z,99.90
2018-09-28T07:32:24.186Z,99.90
2018-09-28T07:34:52.297Z,99.90
2018-09-28T07:37:20.603Z,99.90
2018-09-28T07:39:48.791Z,99.90
2018-09-28T07:42:17.019Z,99.90
2018-09-28T07:44:45.021Z,99.90
2018-09-28T07:47:13.194Z,99.90
2018-09-28T07:49:41.438Z,99.90
2018-09-28T07:52:09.583Z,99.90
2018-09-28T07:54:37.688Z,99.90
2018-09-28T07:57:05.902Z,99.90
2018-09-28T07:59:34.089Z,99.90
2018-09-28T08:02:02.286Z,99.90
2018-09-28T08:04:30.503Z,99.90
2018-09-28T08:06:58.625Z,99.90
2018-09-28T08:09:26.814Z,99.90
2018-09-28T08:11:54.982Z,99.90
2018-09-28T08:14:23.198Z,99.90
2018-09-28T08:16:51.365Z,99.90
2018-09-28T08:19:19.486Z,99.90
2018-09-28T08:21:47.667Z,99.90
2018-09-28T08:24:15.810Z,99.90
2018-09-28T08:26:43.998Z,99.90
2018-09-28T08:29:12.167Z,99.90
2018-09-28T08:31:40.290Z,99.90
2018-09-28T08:34:08.465Z,99.90
2018-09-28T08:36:36.662Z,99.90
2018-09-28T08:39:06.794Z,99.90
2018-09-28T08:41:34.905Z,99.90
2018-09-28T08:44:03.007Z,99.90
2018-09-28T08:46:31.109Z,99.90
2018-09-28T08:48:59.306Z,99.90
2018-09-28T08:51:27.506Z,99.90
2018-09-28T08:53:55.639Z,99.90
2018-09-28T08:56:23.794Z,99.90
2018-09-28T08:58:51.898Z,99.90
2018-09-28T09:01:19.997Z,99.90
2018-09-28T09:03:48.112Z,99.90
2018-09-28T09:06:16.283Z,99.90
2018-09-28T09:08:44.381Z,99.90
2018-09-28T09:11:13.070Z,99.90
2018-09-28T09:13:41.149Z,99.90
2018-09-28T09:16:09.289Z,99.90
2018-09-28T09:18:37.518Z,99.90
2018-09-28T09:21:05.726Z,99.90
2018-09-28T09:23:33.929Z,99.90
2018-09-28T09:26:02.102Z,99.90
2018-09-28T09:28:30.524Z,99.20
2018-09-28T09:30:58.714Z,98.60
2018-09-28T09:33:26.929Z,98.00
2018-09-28T09:35:55.106Z,97.80
2018-09-28T09:38:23.302Z,99.60
2018-09-28T09:40:51.513Z,99.60
2018-09-28T09:43:19.826Z,99.30
2018-09-28T09:45:48.007Z,98.60
2018-09-28T09:48:16.214Z,96.40
2018-09-28T09:50:44.454Z,97.80
2018-09-28T09:53:12.631Z,97.60
2018-09-28T09:55:40.872Z,96.10
2018-09-28T09:58:09.046Z,95.60
2018-09-28T10:00:42.473Z,95.60
2018-09-28T10:03:16.042Z,96.00
2018-09-28T10:05:44.149Z,96.00
2018-09-28T10:08:12.378Z,95.50
2018-09-28T10:10:40.554Z,95.20
2018-09-28T10:13:08.754Z,94.30
2018-09-28T10:15:36.961Z,93.80
2018-09-28T10:18:05.142Z,93.10
2018-09-28T10:20:33.335Z,93.90
2018-09-28T10:23:01.476Z,90.60
2018-09-28T10:25:29.641Z,91.40
2018-09-28T10:27:58.186Z,91.50
2018-09-28T10:30:26.346Z,88.90
2018-09-28T10:32:54.538Z,84.60
2018-09-28T10:35:22.654Z,85.20
2018-09-28T10:37:50.838Z,86.90
2018-09-28T10:40:18.946Z,84.10
2018-09-28T10:42:47.031Z,77.20
2018-09-28T10:45:15.199Z,80.60
2018-09-28T10:47:43.340Z,78.90
2018-09-28T10:50:11.574Z,76.60
2018-09-28T10:52:39.701Z,73.80
2018-09-28T10:55:07.826Z,78.00
2018-09-28T10:57:36.023Z,74.20
2018-09-28T11:00:04.290Z,72.10
2018-09-28T11:02:32.383Z,67.30
2018-09-28T11:05:00.538Z,68.00
2018-09-28T11:07:28.625Z,68.20
2018-09-28T11:09:56.722Z,64.10
2018-09-28T11:12:24.818Z,59.10
2018-09-28T11:14:52.890Z,64.40
2018-09-28T11:17:20.990Z,57.00
2018-09-28T11:19:49.080Z,59.90
2018-09-28T11:22:17.195Z,58.30
2018-09-28T11:24:45.281Z,52.50
2018-09-28T11:27:13.393Z,49.90
2018-09-28T11:29:41.446Z,52.70
2018-09-28T11:32:09.725Z,56.20
2018-09-28T11:34:37.798Z,56.80
2018-09-28T11:37:05.890Z,56.80
2018-09-28T11:39:33.964Z,57.80
2018-09-28T11:42:02.048Z,56.30
2018-09-28T11:44:30.131Z,55.30
2018-09-28T11:46:58.210Z,54.70
2018-09-28T11:49:26.331Z,55.40
2018-09-28T11:51:54.432Z,54.10
2018-09-28T11:54:22.534Z,55.50
2018-09-28T11:56:50.658Z,57.00
2018-09-28T11:59:18.746Z,56.50
2018-09-28T12:01:46.841Z,54.60
2018-09-28T12:04:14.926Z,52.80
2018-09-28T12:06:43.203Z,54.70
2018-09-28T12:09:12.876Z,53.60
2018-09-28T12:11:42.654Z,52.80
2018-09-28T12:14:10.731Z,54.50
2018-09-28T12:16:38.839Z,52.30
2018-09-28T12:19:06.944Z,53.50
2018-09-28T12:21:36.059Z,54.30
2018-09-28T12:24:04.142Z,55.80
2018-09-28T12:26:32.218Z,56.00
2018-09-28T12:29:00.767Z,57.00
2018-09-28T12:31:29.846Z,58.40
2018-09-28T12:33:57.942Z,60.40
2018-09-28T12:36:26.027Z,58.70
2018-09-28T12:38:54.101Z,59.40
2018-09-28T12:41:23.272Z,60.50
2018-09-28T12:43:51.354Z,62.90
2018-09-28T12:46:19.431Z,65.50
2018-09-28T12:48:47.586Z,68.10
2018-09-28T12:51:16.693Z,69.30
2018-09-28T12:53:44.856Z,71.60
2018-09-28T12:56:12.872Z,73.80
2018-09-28T12:58:40.959Z,74.10
2018-09-28T13:01:09.253Z,77.30
2018-09-28T13:03:37.126Z,78.90
2018-09-28T13:06:05.211Z,80.20
2018-09-28T13:08:38.576Z,82.30
2018-09-28T13:11:06.831Z,82.50
2018-09-28T13:13:34.993Z,83.80
2018-09-28T13:16:03.210Z,84.50
2018-09-28T13:18:31.460Z,85.70
2018-09-28T13:21:00.401Z,85.80
2018-09-28T13:23:28.523Z,87.90
2018-09-28T13:25:56.710Z,87.40
2018-09-28T13:28:24.898Z,88.10
2018-09-28T13:30:53.011Z,89.40
2018-09-28T13:33:21.105Z,87.80
2018-09-28T13:35:49.177Z,88.20
2018-09-28T13:38:17.409Z,89.30
2018-09-28T13:40:45.485Z,90.00
2018-09-28T13:43:13.827Z,90.70
2018-09-28T13:45:41.985Z,91.80
2018-09-28T13:48:10.146Z,92.20
2018-09-28T13:50:38.362Z,92.80
2018-09-28T13:53:06.511Z,93.90
2018-09-28T13:55:34.710Z,94.60
2018-09-28T13:58:02.870Z,95.30
2018-09-28T14:00:31.060Z,95.60
2018-09-28T14:02:59.183Z,96.20
2018-09-28T14:05:27.290Z,96.80
2018-09-28T14:07:55.486Z,97.30
2018-09-28T14:10:23.805Z,97.70
2018-09-28T14:12:51.772Z,98.20
2018-09-28T14:15:19.886Z,98.70
2018-09-28T14:17:48.081Z,99.20
2018-09-28T14:20:16.229Z,99.40
2018-09-28T14:22:44.308Z,99.60
2018-09-28T14:25:12.511Z,99.90
2018-09-28T14:27:40.687Z,99.90
2018-09-28T14:30:08.896Z,99.90
2018-09-28T14:32:37.141Z,99.90
2018-09-28T14:35:05.398Z,99.90
2018-09-28T14:37:33.608Z,99.90
2018-09-28T14:40:01.782Z,99.90
2018-09-28T14:42:30.034Z,99.90
2018-09-28T14:44:58.182Z,99.90
2018-09-28T14:47:26.361Z,99.90
2018-09-28T14:49:54.482Z,99.90
2018-09-28T14:52:22.674Z,99.90
2018-09-28T14:54:50.850Z,99.90
2018-09-28T14:57:18.969Z,99.90
2018-09-28T14:59:47.078Z,99.90
2018-09-28T15:02:15.267Z,99.90
2018-09-28T15:04:43.437Z,99.90
2018-09-28T15:07:11.587Z,99.90
2018-09-28T15:09:39.815Z,99.90
2018-09-28T15:12:08.011Z,99.90
2018-09-28T15:14:36.179Z,99.90
2018-09-28T15:17:04.350Z,99.90
2018-09-28T15:19:32.483Z,99.90
2018-09-28T15:22:00.639Z,99.90
2018-09-28T15:24:28.750Z,99.90
2018-09-28T15:26:56.843Z,99.90
2018-09-28T15:29:24.950Z,99.90
2018-09-28T15:31:53.038Z,99.90
2018-09-28T15:34:21.133Z,99.90
2018-09-28T15:36:49.234Z,99.90
2018-09-28T15:39:17.331Z,99.90
2018-09-28T15:41:45.429Z,99.90
2018-09-28T15:44:13.506Z,99.90
2018-09-28T15:46:41.622Z,99.90
2018-09-28T15:49:09.719Z,99.90
2018-09-28T15:51:37.833Z,99.90
2018-09-28T15:54:06.011Z,99.90
2018-09-28T15:56:34.162Z,99.90
2018-09-28T15:59:02.310Z,99.90
2018-09-28T16:01:30.418Z,99.90
2018-09-28T16:03:58.594Z,99.90
2018-09-28T16:06:26.770Z,99.90
2018-09-28T16:08:55.276Z,99.90
2018-09-28T16:11:23.367Z,99.90
2018-09-28T16:13:51.458Z,99.90
2018-09-28T16:16:19.690Z,99.90
2018-09-28T16:18:48.046Z,99.90
2018-09-28T16:21:17.131Z,99.90
2018-09-28T16:23:45.330Z,99.90
2018-09-28T16:26:13.536Z,99.90
2018-09-28T16:28:41.787Z,99.90
2018-09-28T16:31:10.117Z,99.90
2018-09-28T16:33:38.268Z,99.90
2018-09-28T16:36:06.468Z,99.90
2018-09-28T16:38:34.659Z,99.90
2018-09-28T16:41:02.842Z,99.90
2018-09-28T16:43:31.034Z,99.90
2018-09-28T16:45:59.229Z,99.90
2018-09-28T16:48:27.440Z,99.90
2018-09-28T16:50:55.642Z,99.90
2018-09-28T16:53:23.837Z,99.90
2018-09-28T16:55:52.058Z,99.90
2018-09-28T16:58:20.297Z,99.90
2018-09-28T17:00:48.437Z,99.90
2018-09-28T17:03:16.654Z,99.90
2018-09-28T17:05:44.846Z,99.90
2018-09-28T17:08:13.250Z,99.90
2018-09-28T17:10:41.458Z,99.90
2018-09-28T17:13:09.625Z,99.90
2018-09-28T17:15:37.754Z,99.90
2018-09-28T17:18:06.210Z,99.90
2018-09-28T17:20:34.396Z,99.90
2018-09-28T17:23:02.557Z,99.30
2018-09-28T17:25:30.752Z,99.50
2018-09-28T17:27:58.959Z,99.40
2018-09-28T17:30:27.066Z,99.20
2018-09-28T17:32:55.245Z,98.90
2018-09-28T17:35:23.462Z,99.20
2018-09-28T17:37:51.630Z,99.00
2018-09-28T17:40:19.737Z,99.00
2018-09-28T17:42:47.858Z,98.80
2018-09-28T17:45:16.045Z,98.50
2018-09-28T17:47:45.173Z,98.20
2018-09-28T17:50:13.383Z,98.10
2018-09-28T17:52:41.466Z,98.30
2018-09-28T17:55:09.567Z,98.20
2018-09-28T17:57:37.688Z,98.10
2018-09-28T18:00:05.880Z,98.00
2018-09-28T18:02:33.978Z,98.00
2018-09-28T18:05:02.078Z,97.70
2018-09-28T18:07:30.186Z,97.80
2018-09-28T18:09:58.261Z,98.00
2018-09-28T18:12:26.362Z,98.20
2018-09-28T18:14:54.445Z,97.80
2018-09-28T18:17:22.555Z,97.70
2018-09-28T18:19:50.638Z,97.80
2018-09-28T18:22:18.799Z,97.80
2018-09-28T18:24:46.853Z,98.00
2018-09-28T18:27:15.039Z,98.20
2018-09-28T18:29:43.075Z,98.10
2018-09-28T18:32:11.166Z,98.00
2018-09-28T18:34:39.287Z,98.20
2018-09-28T18:37:07.677Z,98.10
2018-09-28T18:39:35.746Z,98.30
2018-09-28T18:42:03.916Z,98.20
2018-09-28T18:44:31.958Z,98.10
2018-09-28T18:47:00.168Z,98.70
2018-09-28T18:49:28.258Z,98.50
2018-09-28T18:51:56.352Z,98.30
2018-09-28T18:54:24.442Z,98.30
2018-09-28T18:56:52.538Z,98.40
2018-09-28T18:59:20.630Z,98.60
2018-09-28T19:01:49.018Z,98.70
2018-09-28T19:04:17.161Z,98.70
2018-09-28T19:06:45.276Z,99.00
2018-09-28T19:09:13.517Z,98.90
2018-09-28T19:11:42.122Z,99.00
2018-09-28T19:14:10.254Z,99.10
2018-09-28T19:16:38.357Z,99.20
2018-09-28T19:19:06.438Z,99.40
2018-09-28T19:21:34.593Z,99.50
2018-09-28T19:24:02.630Z,99.60
2018-09-28T19:26:30.722Z,99.60
2018-09-28T19:28:58.814Z,99.60
2018-09-28T19:31:26.932Z,99.70
2018-09-28T19:33:55.030Z,99.80
2018-09-28T19:36:23.127Z,99.90
2018-09-28T19:38:51.210Z,99.90
2018-09-28T19:41:20.395Z,99.90
2018-09-28T19:43:48.499Z,99.90
2018-09-28T19:46:16.610Z,99.90
2018-09-28T19:48:44.702Z,99.90
2018-09-28T19:51:12.805Z,99.90
2018-09-28T19:53:40.886Z,99.90
2018-09-28T19:56:09.086Z,99.90
2018-09-28T19:58:37.186Z,99.90
2018-09-28T20:01:05.273Z,99.90
2018-09-28T20:03:33.369Z,99.90
2018-09-28T20:06:01.613Z,99.90
2018-09-28T20:08:29.690Z,99.90
2018-09-28T20:10:57.858Z,99.90
2018-09-28T20:13:26.058Z,99.90
2018-09-28T20:15:54.122Z,99.90
2018-09-28T20:18:22.231Z,99.90
2018-09-28T20:20:50.350Z,99.90
2018-09-28T20:23:18.494Z,99.90
2018-09-28T20:25:46.586Z,99.90
2018-09-28T20:28:14.748Z,99.90
2018-09-28T20:30:42.821Z,99.90
2018-09-28T20:33:10.918Z,99.90
2018-09-28T20:35:42.314Z,99.90
2018-09-28T20:38:11.208Z,99.90
2018-09-28T20:40:39.270Z,99.90
2018-09-28T20:43:07.369Z,99.90
2018-09-28T20:45:35.541Z,99.90
2018-09-28T20:48:03.631Z,99.90
2018-09-28T20:50:31.733Z,99.90
2018-09-28T20:52:59.838Z,99.90
2018-09-28T20:55:28.004Z,99.90
2018-09-28T20:57:56.034Z,99.90
2018-09-28T21:00:24.198Z,99.90
2018-09-28T21:02:52.278Z,99.90
2018-09-28T21:05:20.363Z,99.90
2018-09-28T21:07:48.458Z,99.90
2018-09-28T21:10:16.542Z,99.90
2018-09-28T21:12:44.617Z,99.90
2018-09-28T21:15:12.726Z,99.90
2018-09-28T21:17:40.895Z,99.90
2018-09-28T21:20:08.990Z,99.90
2018-09-28T21:22:37.106Z,99.90
2018-09-28T21:25:05.313Z,99.90
2018-09-28T21:27:33.510Z,99.90
2018-09-28T21:30:01.818Z,99.90
2018-09-28T21:32:29.977Z,99.90
2018-09-28T21:34:58.078Z,99.90
2018-09-28T21:37:26.183Z,99.90
2018-09-28T21:39:54.301Z,99.90
2018-09-28T21:42:22.475Z,99.90
2018-09-28T21:44:50.562Z,99.90
2018-09-28T21:47:18.677Z,99.90
2018-09-28T21:49:46.909Z,99.90
2018-09-28T21:52:15.072Z,99.90
2018-09-28T21:54:43.374Z,99.90
2018-09-28T21:57:11.599Z,99.90
2018-09-28T21:59:40.217Z,99.90
2018-09-28T22:02:08.382Z,99.90
2018-09-28T22:04:36.791Z,99.90
2018-09-28T22:07:04.884Z,99.90
2018-09-28T22:09:33.115Z,99.90
2018-09-28T22:12:01.277Z,99.90
2018-09-28T22:14:29.350Z,99.90
2018-09-28T22:16:57.474Z,99.90
2018-09-28T22:19:26.619Z,99.90
2018-09-28T22:21:54.790Z,99.90
2018-09-28T22:24:22.926Z,99.90
2018-09-28T22:26:51.078Z,99.90
2018-09-28T22:29:19.198Z,99.90
2018-09-28T22:31:47.285Z,99.90
2018-09-28T22:34:15.415Z,99.90
2018-09-28T22:36:43.581Z,99.90
2018-09-28T22:39:12.442Z,99.90
2018-09-28T22:41:41.618Z,99.90
2018-09-28T22:44:10.221Z,99.90
2018-09-28T22:46:38.666Z,99.90
2018-09-28T22:49:06.846Z,99.90
2018-09-28T22:51:35.946Z,99.90
2018-09-28T22:54:04.067Z,99.90
2018-09-28T22:56:32.242Z,99.90
2018-09-28T22:59:00.357Z,99.90
2018-09-28T23:01:28.529Z,99.90
2018-09-28T23:03:56.645Z,99.90
2018-09-28T23:06:24.747Z,99.90
2018-09-28T23:08:52.830Z,99.90
2018-09-28T23:11:20.938Z,99.90
2018-09-28T23:13:49.023Z,99.90
2018-09-28T23:16:17.138Z,99.90
2018-09-28T23:18:45.218Z,99.90
2018-09-28T23:21:14.438Z,99.90
2018-09-28T23:23:42.536Z,99.90
2018-09-28T23:26:10.646Z,99.90
2018-09-28T23:28:38.813Z,99.90
2018-09-28T23:31:06.949Z,99.90
2018-09-28T23:33:35.050Z,99.90
2018-09-28T23:36:03.255Z,99.90
2018-09-28T23:38:31.452Z,99.90
2018-09-28T23:40:59.656Z,99.90
2018-09-28T23:43:27.838Z,99.90
2018-09-28T23:45:55.954Z,99.90
2018-09-28T23:48:24.138Z,99.90
2018-09-28T23:50:52.245Z,99.90
2018-09-28T23:53:20.439Z,99.90
2018-09-28T23:55:48.545Z,99.90
2018-09-28T23:58:16.768Z,99.90
