createdAt,value
2023-03-05T00:00:50.433Z,83.98
2023-03-05T00:01:53.583Z,83.77
2023-03-05T00:02:55.401Z,84.11
2023-03-05T00:03:58.482Z,83.52
2023-03-05T00:05:01.338Z,83.62
2023-03-05T00:06:04.007Z,83.90
2023-03-05T00:07:08.976Z,83.62
2023-03-05T00:08:12.297Z,83.49
2023-03-05T00:09:15.436Z,83.99
2023-03-05T00:10:17.541Z,83.83
2023-03-05T00:11:21.616Z,83.55
2023-03-05T00:12:23.427Z,83.46
2023-03-05T00:13:26.644Z,83.63
2023-03-05T00:14:28.573Z,83.75
2023-03-05T00:15:31.357Z,83.75
2023-03-05T00:16:33.445Z,83.96
2023-03-05T00:17:36.303Z,83.76
2023-03-05T00:18:38.446Z,84.00
2023-03-05T00:19:41.173Z,83.91
2023-03-05T00:20:43.028Z,83.53
2023-03-05T00:21:45.773Z,83.79
2023-03-05T00:22:47.517Z,83.66
2023-03-05T00:23:52.208Z,83.28
2023-03-05T00:24:53.955Z,83.61
2023-03-05T00:25:56.788Z,83.30
2023-03-05T00:26:59.643Z,83.54
2023-03-05T00:28:01.478Z,83.23
2023-03-05T00:29:04.477Z,83.30
2023-03-05T00:30:08.024Z,83.10
2023-03-05T00:31:12.618Z,82.88
2023-03-05T00:32:14.586Z,82.89
2023-03-05T00:33:17.436Z,82.72
2023-03-05T00:34:19.777Z,83.16
2023-03-05T00:35:22.691Z,82.58
2023-03-05T00:36:25.263Z,82.56
2023-03-05T00:37:28.046Z,82.50
2023-03-05T00:38:29.811Z,82.51
2023-03-05T00:39:34.306Z,82.01
2023-03-05T00:40:37.561Z,82.06
2023-03-05T00:41:40.726Z,82.03
2023-03-05T00:42:43.048Z,81.94
2023-03-05T00:43:46.023Z,81.95
2023-03-05T00:44:47.804Z,81.46
2023-03-05T00:45:50.697Z,81.58
2023-03-05T00:46:53.349Z,81.20
2023-03-05T00:47:56.071Z,81.13
2023-03-05T00:48:58.302Z,80.94
2023-03-05T00:50:01.317Z,80.70
2023-03-05T00:51:03.574Z,80.92
2023-03-05T00:52:25.189Z,80.33
2023-03-05T00:53:27.190Z,79.93
2023-03-05T00:54:30.050Z,79.38
2023-03-05T00:55:36.033Z,79.42
2023-03-05T00:56:38.785Z,79.07
2023-03-05T00:57:40.751Z,78.70
2023-03-05T00:58:44.023Z,78.45
2023-03-05T00:59:47.676Z,78.16
2023-03-05T01:00:50.543Z,77.84
2023-03-05T01:01:53.382Z,77.54
2023-03-05T01:02:55.514Z,77.25
2023-03-05T01:03:59.574Z,77.09
2023-03-05T01:05:01.568Z,76.46
2023-03-05T01:06:07.406Z,76.47
2023-03-05T01:07:09.221Z,76.35
2023-03-05T01:08:12.750Z,76.08
2023-03-05T01:09:15.511Z,76.28
2023-03-05T01:10:17.312Z,75.88
2023-03-05T01:11:40.766Z,75.77
2023-03-05T01:12:42.848Z,75.73
2023-03-05T01:13:45.725Z,75.84
2023-03-05T01:14:47.575Z,75.36
2023-03-05T01:15:51.058Z,75.14
2023-03-05T01:16:52.960Z,75.22
2023-03-05T01:17:56.240Z,75.02
2023-03-05T01:18:58.092Z,75.04
2023-03-05T01:20:00.855Z,74.68
2023-03-05T01:21:03.693Z,74.28
2023-03-05T01:22:06.661Z,74.39
2023-03-05T01:23:08.496Z,74.29
2023-03-05T01:24:11.852Z,74.37
2023-03-05T01:25:15.007Z,74.31
2023-03-05T01:26:18.091Z,74.11
2023-03-05T01:27:21.684Z,73.98
2023-03-05T01:28:24.990Z,74.22
2023-03-05T01:29:27.192Z,74.17
2023-03-05T01:30:30.129Z,74.27
2023-03-05T01:31:33.823Z,73.88
2023-03-05T01:32:36.075Z,73.86
2023-03-05T01:33:39.451Z,73.91
2023-03-05T01:34:42.263Z,73.73
2023-03-05T01:35:47.509Z,73.50
2023-03-05T01:36:50.378Z,73.53
2023-03-05T01:37:53.336Z,73.39
2023-03-05T01:38:55.609Z,73.48
2023-03-05T01:39:58.797Z,73.46
2023-03-05T01:41:00.609Z,73.48
2023-03-05T01:42:03.681Z,73.72
2023-03-05T01:43:21.532Z,73.42
2023-03-05T01:44:26.798Z,73.79
2023-03-05T01:45:31.815Z,73.77
2023-03-05T01:46:37.316Z,73.60
2023-03-05T01:47:39.609Z,73.50
2023-03-05T01:48:43.541Z,73.62
2023-03-05T01:49:45.410Z,73.28
2023-03-05T01:50:48.236Z,73.11
2023-03-05T01:51:56.380Z,73.38
2023-03-05T01:53:01.276Z,73.18
2023-03-05T01:54:05.374Z,73.26
2023-03-05T01:55:11.315Z,73.46
2023-03-05T01:56:13.297Z,73.22
2023-03-05T01:57:18.336Z,73.27
2023-03-05T01:58:21.728Z,73.58
2023-03-05T01:59:25.615Z,73.65
2023-03-05T02:00:29.852Z,73.44
2023-03-05T02:01:35.552Z,73.70
2023-03-05T02:02:37.548Z,73.60
2023-03-05T02:03:40.600Z,73.66
2023-03-05T02:04:45.257Z,73.46
2023-03-05T02:05:48.454Z,73.26
2023-03-05T02:06:52.056Z,73.34
2023-03-05T02:07:55.901Z,73.27
2023-03-05T02:08:58.905Z,73.21
2023-03-05T02:10:02.105Z,73.12
2023-03-05T02:11:04.552Z,72.81
2023-03-05T02:12:08.394Z,72.70
2023-03-05T02:13:12.524Z,72.70
2023-03-05T02:14:16.843Z,72.60
2023-03-05T02:15:19.187Z,72.52
2023-03-05T02:16:25.248Z,72.54
2023-03-05T02:17:29.569Z,72.59
2023-03-05T02:18:32.467Z,72.67
2023-03-05T02:19:47.632Z,72.74
2023-03-05T02:20:53.878Z,72.76
2023-03-05T02:21:57.553Z,72.67
2023-03-05T02:23:00.433Z,73.05
2023-03-05T02:24:02.358Z,73.03
2023-03-05T02:25:17.184Z,73.38
2023-03-05T02:26:18.969Z,73.28
2023-03-05T02:27:24.327Z,73.38
2023-03-05T02:28:28.676Z,73.52
2023-03-05T02:29:32.846Z,73.60
2023-03-05T02:30:35.459Z,73.59
2023-03-05T02:31:39.203Z,73.61
2023-03-05T02:32:41.111Z,73.66
2023-03-05T02:33:45.202Z,73.47
2023-03-05T02:34:48.009Z,73.59
2023-03-05T02:35:52.440Z,73.67
2023-03-05T02:36:55.562Z,73.84
2023-03-05T02:38:01.278Z,73.74
2023-03-05T02:39:03.748Z,73.83
2023-03-05T02:40:07.836Z,74.16
2023-03-05T02:41:10.601Z,73.99
2023-03-05T02:42:14.228Z,74.33
2023-03-05T02:43:17.101Z,73.99
2023-03-05T02:44:20.122Z,74.13
2023-03-05T02:45:22.135Z,74.31
2023-03-05T02:46:25.032Z,73.91
2023-03-05T02:47:27.212Z,73.96
2023-03-05T02:48:30.158Z,74.03
2023-03-05T02:49:32.467Z,73.86
2023-03-05T02:50:35.546Z,73.99
2023-03-05T02:51:38.168Z,73.90
2023-03-05T02:52:41.916Z,74.03
2023-03-05T02:53:49.891Z,74.11
2023-03-05T02:54:53.914Z,74.29
2023-03-05T02:55:57.961Z,73.95
2023-03-05T02:57:00.747Z,73.96
2023-03-05T02:58:02.675Z,74.04
2023-03-05T02:59:05.611Z,74.28
2023-03-05T03:00:09.365Z,74.45
2023-03-05T03:01:12.350Z,74.36
2023-03-05T03:02:14.869Z,74.29
2023-03-05T03:03:18.096Z,74.47
2023-03-05T03:04:19.988Z,74.62
2023-03-05T03:05:23.606Z,74.60
2023-03-05T03:06:26.830Z,74.85
2023-03-05T03:07:29.946Z,74.60
2023-03-05T03:08:31.702Z,74.66
2023-03-05T03:09:36.440Z,74.85
2023-03-05T03:10:38.653Z,74.68
2023-03-05T03:11:41.379Z,74.78
2023-03-05T03:12:44.582Z,74.65
2023-03-05T03:13:47.485Z,74.87
2023-03-05T03:14:49.921Z,74.82
2023-03-05T03:16:03.599Z,74.47
2023-03-05T03:17:06.054Z,74.33
2023-03-05T03:18:09.404Z,74.37
2023-03-05T03:19:13.354Z,74.37
2023-03-05T03:20:17.992Z,74.43
2023-03-05T03:21:22.239Z,74.27
2023-03-05T03:22:25.113Z,74.36
2023-03-05T03:23:27.401Z,74.64
2023-03-05T03:24:30.945Z,74.54
2023-03-05T03:25:35.213Z,74.46
2023-03-05T03:26:38.629Z,74.43
2023-03-05T03:27:40.684Z,74.16
2023-03-05T03:28:43.892Z,74.25
2023-03-05T03:29:45.717Z,74.50
2023-03-05T03:30:48.781Z,74.27
2023-03-05T03:31:51.220Z,74.32
2023-03-05T03:32:53.985Z,74.32
2023-03-05T03:33:56.978Z,74.17
2023-03-05T03:35:00.369Z,74.16
2023-03-05T03:36:04.499Z,74.02
2023-03-05T03:37:08.567Z,74.05
2023-03-05T03:38:12.048Z,74.01
2023-03-05T03:39:15.114Z,73.96
2023-03-05T03:40:17.262Z,73.74
2023-03-05T03:41:21.480Z,73.74
2023-03-05T03:42:23.780Z,73.75
2023-03-05T03:43:26.666Z,73.85
2023-03-05T03:44:29.099Z,73.91
2023-03-05T03:45:32.001Z,73.61
2023-03-05T03:46:33.953Z,73.84
2023-03-05T03:47:40.157Z,73.78
2023-03-05T03:48:41.940Z,73.83
2023-03-05T03:49:44.769Z,73.80
2023-03-05T03:50:46.861Z,73.82
2023-03-05T03:51:50.420Z,73.77
2023-03-05T03:52:52.698Z,73.90
2023-03-05T03:53:55.866Z,73.83
2023-03-05T03:55:01.684Z,73.71
2023-03-05T03:56:05.025Z,73.85
2023-03-05T03:57:08.228Z,74.00
2023-03-05T03:58:14.672Z,73.85
2023-03-05T03:59:16.529Z,73.97
2023-03-05T04:00:20.479Z,74.13
2023-03-05T04:01:22.552Z,73.90
2023-03-05T04:02:25.492Z,74.03
2023-03-05T04:03:29.149Z,74.08
2023-03-05T04:04:31.881Z,74.27
2023-03-05T04:05:33.729Z,74.09
2023-03-05T04:06:37.621Z,74.33
2023-03-05T04:07:39.395Z,74.33
2023-03-05T04:08:42.155Z,74.34
2023-03-05T04:09:44.327Z,73.83
2023-03-05T04:10:47.098Z,73.75
2023-03-05T04:11:48.864Z,73.86
2023-03-05T04:12:53.318Z,73.75
2023-03-05T04:13:55.125Z,73.84
2023-03-05T04:15:00.520Z,73.59
2023-03-05T04:16:02.468Z,73.33
2023-03-05T04:17:07.466Z,73.19
2023-03-05T04:18:09.904Z,73.32
2023-03-05T04:19:12.849Z,73.10
2023-03-05T04:20:14.825Z,73.43
2023-03-05T04:21:18.189Z,73.24
2023-03-05T04:22:20.025Z,73.36
2023-03-05T04:23:22.874Z,73.56
2023-03-05T04:24:24.793Z,73.30
2023-03-05T04:25:27.608Z,73.42
2023-03-05T04:26:34.043Z,73.24
2023-03-05T04:27:37.468Z,73.27
2023-03-05T04:28:41.065Z,73.22
2023-03-05T04:29:43.866Z,73.35
2023-03-05T04:30:48.656Z,73.31
2023-03-05T04:31:51.442Z,73.10
2023-03-05T04:32:53.204Z,72.99
2023-03-05T04:33:57.014Z,73.06
2023-03-05T04:35:00.727Z,73.04
2023-03-05T04:36:03.463Z,73.11
2023-03-05T04:37:05.314Z,73.02
2023-03-05T04:38:08.502Z,72.95
2023-03-05T04:39:10.300Z,73.02
2023-03-05T04:40:13.799Z,72.79
2023-03-05T04:41:15.676Z,72.37
2023-03-05T04:42:19.992Z,72.42
2023-03-05T04:43:22.238Z,72.77
2023-03-05T04:44:27.014Z,72.89
2023-03-05T04:45:28.949Z,72.84
2023-03-05T04:46:31.740Z,72.53
2023-03-05T04:47:34.262Z,72.71
2023-03-05T04:48:37.308Z,72.65
2023-03-05T04:49:39.178Z,72.69
2023-03-05T04:50:41.986Z,72.56
2023-03-05T04:51:46.948Z,72.51
2023-03-05T04:52:49.796Z,72.59
2023-03-05T04:53:51.647Z,72.53
2023-03-05T04:54:55.024Z,72.50
2023-03-05T04:55:57.184Z,72.42
2023-03-05T04:57:00.034Z,72.24
2023-03-05T04:58:02.024Z,72.52
2023-03-05T04:59:04.935Z,72.29
2023-03-05T05:00:14.044Z,72.62
2023-03-05T05:01:17.567Z,72.57
2023-03-05T05:02:19.457Z,72.61
2023-03-05T05:03:22.286Z,72.54
2023-03-05T05:04:24.363Z,72.64
2023-03-05T05:05:28.944Z,72.80
2023-03-05T05:06:31.216Z,72.64
2023-03-05T05:07:33.932Z,72.77
2023-03-05T05:08:36.976Z,72.70
2023-03-05T05:09:41.145Z,72.68
2023-03-05T05:10:42.883Z,72.71
2023-03-05T05:11:45.627Z,72.48
2023-03-05T05:12:47.708Z,72.61
2023-03-05T05:13:50.605Z,72.51
2023-03-05T05:14:52.384Z,72.77
2023-03-05T05:15:56.988Z,72.75
2023-03-05T05:16:59.637Z,72.88
2023-03-05T05:18:02.412Z,72.99
2023-03-05T05:19:04.608Z,73.13
2023-03-05T05:20:10.877Z,73.45
2023-03-05T05:21:13.823Z,73.12
2023-03-05T05:22:16.744Z,73.39
2023-03-05T05:23:18.698Z,73.19
2023-03-05T05:24:21.458Z,73.22
2023-03-05T05:25:23.476Z,73.27
2023-03-05T05:26:26.415Z,73.14
2023-03-05T05:27:28.244Z,73.26
2023-03-05T05:28:31.338Z,73.17
2023-03-05T05:29:34.094Z,72.95
2023-03-05T05:30:36.161Z,73.00
2023-03-05T05:31:41.882Z,72.96
2023-03-05T05:32:44.125Z,72.91
2023-03-05T05:33:49.590Z,73.07
2023-03-05T05:34:55.174Z,72.97
2023-03-05T05:35:58.021Z,73.04
2023-03-05T05:36:59.882Z,72.80
2023-03-05T05:38:03.245Z,73.02
2023-03-05T05:39:05.579Z,72.78
2023-03-05T05:40:09.774Z,73.13
2023-03-05T05:41:14.733Z,73.10
2023-03-05T05:42:18.009Z,73.24
2023-03-05T05:43:19.834Z,73.22
2023-03-05T05:44:23.040Z,73.29
2023-03-05T05:45:24.907Z,73.38
2023-03-05T05:46:28.920Z,73.57
2023-03-05T05:47:32.165Z,73.63
2023-03-05T05:48:36.690Z,73.63
2023-03-05T05:49:38.549Z,73.84
2023-03-05T05:50:41.323Z,73.69
2023-03-05T05:51:43.122Z,73.79
2023-03-05T05:52:45.856Z,73.75
2023-03-05T05:53:48.111Z,73.87
2023-03-05T05:54:50.835Z,74.08
2023-03-05T05:55:52.925Z,74.33
2023-03-05T05:56:55.793Z,74.41
2023-03-05T05:57:57.561Z,74.48
2023-03-05T05:59:00.437Z,74.39
2023-03-05T06:00:03.660Z,74.70
2023-03-05T06:01:16.529Z,74.91
2023-03-05T06:02:18.328Z,74.98
2023-03-05T06:03:23.026Z,74.94
2023-03-05T06:04:24.993Z,75.01
2023-03-05T06:05:27.749Z,75.16
2023-03-05T06:06:30.290Z,75.20
2023-03-05T06:07:33.044Z,75.08
2023-03-05T06:08:34.789Z,75.29
2023-03-05T06:09:37.949Z,75.16
2023-03-05T06:10:39.712Z,75.42
2023-03-05T06:11:42.439Z,75.54
2023-03-05T06:12:44.352Z,75.51
2023-03-05T06:13:47.301Z,75.71
2023-03-05T06:14:49.310Z,76.06
2023-03-05T06:15:58.785Z,75.91
2023-03-05T06:17:00.740Z,75.88
2023-03-05T06:18:03.550Z,76.15
2023-03-05T06:19:06.794Z,75.97
2023-03-05T06:20:10.674Z,76.25
2023-03-05T06:21:13.879Z,76.38
2023-03-05T06:22:17.103Z,76.47
2023-03-05T06:23:18.887Z,76.35
2023-03-05T06:24:22.365Z,76.78
2023-03-05T06:25:24.589Z,76.81
2023-03-05T06:26:27.416Z,76.87
2023-03-05T06:27:29.204Z,76.80
2023-03-05T06:28:32.868Z,76.72
2023-03-05T06:29:34.611Z,76.85
2023-03-05T06:30:37.400Z,77.02
2023-03-05T06:31:39.651Z,76.92
2023-03-05T06:32:42.405Z,77.21
2023-03-05T06:33:44.715Z,77.08
2023-03-05T06:34:48.837Z,77.19
2023-03-05T06:35:50.650Z,77.16
2023-03-05T06:36:53.495Z,77.15
2023-03-05T06:37:55.339Z,77.45
2023-03-05T06:38:58.931Z,77.28
2023-03-05T06:40:00.768Z,77.24
2023-03-05T06:41:06.046Z,77.44
2023-03-05T06:42:08.919Z,77.29
2023-03-05T06:43:10.696Z,77.21
2023-03-05T06:44:13.961Z,77.30
2023-03-05T06:45:15.823Z,77.14
2023-03-05T06:46:20.871Z,77.18
2023-03-05T06:47:22.743Z,76.95
2023-03-05T06:48:25.497Z,77.13
2023-03-05T06:49:27.351Z,77.14
2023-03-05T06:50:31.893Z,77.30
2023-03-05T06:51:35.397Z,77.19
2023-03-05T06:52:40.388Z,77.16
2023-03-05T06:53:43.018Z,77.36
2023-03-05T06:54:45.889Z,77.31
2023-03-05T06:55:47.648Z,77.21
2023-03-05T06:56:50.751Z,77.04
2023-03-05T06:57:52.558Z,76.91
2023-03-05T06:58:56.062Z,76.63
2023-03-05T06:59:57.856Z,76.75
2023-03-05T07:01:00.660Z,76.68
2023-03-05T07:02:02.834Z,76.34
2023-03-05T07:03:05.972Z,76.63
2023-03-05T07:04:08.106Z,75.95
2023-03-05T07:05:11.450Z,76.04
2023-03-05T07:06:15.852Z,76.18
2023-03-05T07:07:18.624Z,76.09
2023-03-05T07:08:20.420Z,76.17
2023-03-05T07:09:23.306Z,76.46
2023-03-05T07:10:25.103Z,76.08
2023-03-05T07:11:28.232Z,75.87
2023-03-05T07:12:30.043Z,76.14
2023-03-05T07:13:32.858Z,75.88
2023-03-05T07:14:34.626Z,75.86
2023-03-05T07:15:39.977Z,75.45
2023-03-05T07:16:41.746Z,75.91
2023-03-05T07:17:44.809Z,76.00
2023-03-05T07:18:47.368Z,75.59
2023-03-05T07:19:50.090Z,75.84
2023-03-05T07:20:51.934Z,75.91
2023-03-05T07:21:56.055Z,75.75
2023-03-05T07:22:57.906Z,75.70
2023-03-05T07:24:02.243Z,75.63
2023-03-05T07:25:04.755Z,75.79
2023-03-05T07:26:08.077Z,75.73
2023-03-05T07:27:09.905Z,75.57
2023-03-05T07:28:12.925Z,75.68
2023-03-05T07:29:15.665Z,75.56
2023-03-05T07:30:18.248Z,75.65
2023-03-05T07:31:22.757Z,74.99
2023-03-05T07:32:24.585Z,75.19
2023-03-05T07:33:27.891Z,75.55
2023-03-05T07:34:30.203Z,75.38
2023-03-05T07:35:32.954Z,75.75
2023-03-05T07:36:35.060Z,75.59
2023-03-05T07:37:39.605Z,75.19
2023-03-05T07:38:41.567Z,75.02
2023-03-05T07:39:46.334Z,75.06
2023-03-05T07:40:49.347Z,75.18
2023-03-05T07:41:52.764Z,75.34
2023-03-05T07:43:03.616Z,75.45
2023-03-05T07:44:09.890Z,75.44
2023-03-05T07:45:12.929Z,75.91
2023-03-05T07:46:16.807Z,75.49
2023-03-05T07:47:19.601Z,75.31
2023-03-05T07:48:21.448Z,75.42
2023-03-05T07:49:24.500Z,75.17
2023-03-05T07:50:26.690Z,75.12
2023-03-05T07:51:29.489Z,74.93
2023-03-05T07:52:32.325Z,74.98
2023-03-05T07:53:36.091Z,75.13
2023-03-05T07:54:41.045Z,75.28
2023-03-05T07:55:43.860Z,75.24
2023-03-05T07:56:46.677Z,75.35
2023-03-05T07:57:48.481Z,75.13
2023-03-05T07:58:51.324Z,75.16
2023-03-05T07:59:53.617Z,75.40
2023-03-05T08:00:56.372Z,75.81
2023-03-05T08:01:59.676Z,75.79
2023-03-05T08:03:01.552Z,75.65
2023-03-05T08:04:05.072Z,75.55
2023-03-05T08:05:08.642Z,75.01
2023-03-05T08:06:12.807Z,75.71
2023-03-05T08:07:15.533Z,75.70
2023-03-05T08:08:18.625Z,75.15
2023-03-05T08:09:22.840Z,75.37
2023-03-05T08:10:24.675Z,75.10
2023-03-05T08:11:28.465Z,74.65
2023-03-05T08:12:30.482Z,75.01
2023-03-05T08:13:33.392Z,75.01
2023-03-05T08:14:36.096Z,74.89
2023-03-05T08:15:38.367Z,74.68
2023-03-05T08:16:41.186Z,74.85
2023-03-05T08:17:43.011Z,74.32
2023-03-05T08:18:46.375Z,74.34
2023-03-05T08:19:49.225Z,74.89
2023-03-05T08:20:51.700Z,75.41
2023-03-05T08:21:55.638Z,75.54
2023-03-05T08:22:57.502Z,75.17
2023-03-05T08:24:00.953Z,75.24
2023-03-05T08:25:06.203Z,75.39
2023-03-05T08:26:13.559Z,75.37
2023-03-05T08:27:16.296Z,75.09
2023-03-05T08:28:19.676Z,74.77
2023-03-05T08:29:22.462Z,74.74
2023-03-05T08:30:27.136Z,74.75
2023-03-05T08:31:31.199Z,75.67
2023-03-05T08:32:33.100Z,75.59
2023-03-05T08:33:35.954Z,75.05
2023-03-05T08:34:38.848Z,75.26
2023-03-05T08:35:40.736Z,75.47
2023-03-05T08:36:43.507Z,75.96
2023-03-05T08:37:45.739Z,75.63
2023-03-05T08:38:48.547Z,76.01
2023-03-05T08:39:50.302Z,75.70
2023-03-05T08:40:54.576Z,76.44
2023-03-05T08:41:57.332Z,76.34
2023-03-05T08:42:59.868Z,75.78
2023-03-05T08:44:02.903Z,76.00
2023-03-05T08:45:05.399Z,76.02
2023-03-05T08:46:08.642Z,75.63
2023-03-05T08:47:10.950Z,75.87
2023-03-05T08:48:13.740Z,76.21
2023-03-05T08:49:16.511Z,76.35
2023-03-05T08:50:18.897Z,76.07
2023-03-05T08:51:25.420Z,75.81
2023-03-05T08:52:27.452Z,76.31
2023-03-05T08:53:30.656Z,75.91
2023-03-05T08:54:34.457Z,75.67
2023-03-05T08:55:37.490Z,75.39
2023-03-05T08:56:41.828Z,75.36
2023-03-05T08:57:43.616Z,76.01
2023-03-05T08:58:48.030Z,75.69
2023-03-05T08:59:50.084Z,75.99
2023-03-05T09:00:52.938Z,75.99
2023-03-05T09:01:55.705Z,75.70
2023-03-05T09:02:58.038Z,75.86
2023-03-05T09:04:01.145Z,75.86
2023-03-05T09:05:03.592Z,75.97
2023-03-05T09:06:08.844Z,76.19
2023-03-05T09:07:11.337Z,76.51
2023-03-05T09:08:14.184Z,76.44
2023-03-05T09:09:16.050Z,75.79
2023-03-05T09:10:19.209Z,76.19
2023-03-05T09:11:21.897Z,76.38
2023-03-05T09:12:26.024Z,75.83
2023-03-05T09:13:27.902Z,75.69
2023-03-05T09:14:30.684Z,75.76
2023-03-05T09:15:33.530Z,75.82
2023-03-05T09:16:36.301Z,76.51
2023-03-05T09:17:41.680Z,75.83
2023-03-05T09:18:43.729Z,76.14
2023-03-05T09:19:46.506Z,76.60
2023-03-05T09:20:48.340Z,75.98
2023-03-05T09:21:51.507Z,76.08
2023-03-05T09:22:54.210Z,75.97
2023-03-05T09:23:59.663Z,76.10
2023-03-05T09:25:02.684Z,76.06
2023-03-05T09:26:05.456Z,75.86
2023-03-05T09:27:08.176Z,76.09
2023-03-05T09:28:11.466Z,76.65
2023-03-05T09:29:14.395Z,76.02
2023-03-05T09:30:16.936Z,75.95
2023-03-05T09:31:19.925Z,76.25
2023-03-05T09:32:21.822Z,75.71
2023-03-05T09:33:24.599Z,75.96
2023-03-05T09:34:27.912Z,76.02
2023-03-05T09:35:29.754Z,75.99
2023-03-05T09:36:33.079Z,76.08
2023-03-05T09:37:35.148Z,75.69
2023-03-05T09:38:39.171Z,76.55
2023-03-05T09:39:41.388Z,76.84
2023-03-05T09:40:50.300Z,76.35
2023-03-05T09:42:06.545Z,76.36
2023-03-05T09:43:20.339Z,76.99
2023-03-05T09:44:27.708Z,76.89
2023-03-05T09:45:34.354Z,76.41
2023-03-05T09:46:44.934Z,76.47
2023-03-05T09:47:54.522Z,76.05
2023-03-05T09:49:02.190Z,75.73
2023-03-05T09:50:10.512Z,76.06
2023-03-05T09:51:16.873Z,76.22
2023-03-05T09:52:21.370Z,75.75
2023-03-05T09:53:32.946Z,75.33
2023-03-05T09:54:38.509Z,75.63
2023-03-05T09:55:43.922Z,75.79
2023-03-05T09:56:49.290Z,75.84
2023-03-05T09:57:54.755Z,76.12
2023-03-05T09:59:01.883Z,76.02
2023-03-05T10:00:08.108Z,76.66
2023-03-05T10:01:17.069Z,76.50
2023-03-05T10:02:22.118Z,76.80
2023-03-05T10:03:28.145Z,77.45
2023-03-05T10:04:41.660Z,77.19
2023-03-05T10:06:01.469Z,77.43
2023-03-05T10:07:08.889Z,77.80
2023-03-05T10:08:13.545Z,78.24
2023-03-05T10:09:20.871Z,78.24
2023-03-05T10:10:26.733Z,78.50
2023-03-05T10:11:41.267Z,78.19
2023-03-05T10:12:45.803Z,78.41
2023-03-05T10:13:47.823Z,78.44
2023-03-05T10:14:52.109Z,78.66
2023-03-05T10:16:01.852Z,78.70
2023-03-05T10:17:23.048Z,79.20
2023-03-05T10:18:32.126Z,79.58
2023-03-05T10:19:45.350Z,79.74
2023-03-05T10:20:56.611Z,79.97
2023-03-05T10:22:11.294Z,80.00
2023-03-05T10:23:30.290Z,80.28
2023-03-05T10:24:40.522Z,80.21
2023-03-05T10:26:01.203Z,80.18
2023-03-05T10:27:09.310Z,79.75
2023-03-05T10:28:17.919Z,80.08
2023-03-05T10:29:34.731Z,80.70
2023-03-05T10:30:54.785Z,80.73
2023-03-05T10:32:07.857Z,80.98
2023-03-05T10:33:15.982Z,81.55
2023-03-05T10:34:33.243Z,81.38
2023-03-05T10:36:07.475Z,80.86
2023-03-05T10:37:32.059Z,81.16
2023-03-05T10:38:44.637Z,80.84
2023-03-05T10:39:54.226Z,81.06
2023-03-05T10:40:56.102Z,81.37
2023-03-05T10:42:06.085Z,81.23
2023-03-05T10:43:19.375Z,81.15
2023-03-05T10:44:27.665Z,81.05
2023-03-05T10:45:33.224Z,80.30
2023-03-05T10:46:38.218Z,80.49
2023-03-05T10:47:45.318Z,80.63
2023-03-05T10:48:50.605Z,80.78
2023-03-05T10:49:54.224Z,81.12
2023-03-05T10:51:01.290Z,80.28
2023-03-05T10:52:06.695Z,80.24
2023-03-05T10:53:16.709Z,79.69
2023-03-05T10:54:25.678Z,80.04
2023-03-05T10:55:28.525Z,79.90
2023-03-05T10:56:31.806Z,80.42
2023-03-05T10:57:33.568Z,80.15
2023-03-05T10:58:36.305Z,79.65
2023-03-05T10:59:38.208Z,79.93
2023-03-05T11:00:41.257Z,79.75
2023-03-05T11:02:01.877Z,79.07
2023-03-05T11:03:06.446Z,78.79
2023-03-05T11:04:26.434Z,78.37
2023-03-05T11:05:47.703Z,78.10
2023-03-05T11:06:49.988Z,77.97
2023-03-05T11:07:52.753Z,77.97
2023-03-05T11:08:55.498Z,77.94
2023-03-05T11:10:16.205Z,78.46
2023-03-05T11:11:19.602Z,78.50
2023-03-05T11:12:24.561Z,78.32
2023-03-05T11:13:28.102Z,78.12
2023-03-05T11:14:33.350Z,78.06
2023-03-05T11:15:36.154Z,78.31
2023-03-05T11:16:50.822Z,78.28
2023-03-05T11:18:15.584Z,78.50
2023-03-05T11:19:20.737Z,78.43
2023-03-05T11:20:35.045Z,78.96
2023-03-05T11:21:37.861Z,78.50
2023-03-05T11:22:40.817Z,78.44
2023-03-05T11:23:43.546Z,78.51
2023-03-05T11:24:46.658Z,78.66
2023-03-05T11:25:56.944Z,78.80
2023-03-05T11:26:59.384Z,79.01
2023-03-05T11:28:04.318Z,78.74
2023-03-05T11:29:21.319Z,78.92
2023-03-05T11:30:27.482Z,79.45
2023-03-05T11:31:31.343Z,79.25
2023-03-05T11:32:34.587Z,79.52
2023-03-05T11:33:38.353Z,79.47
2023-03-05T11:34:40.278Z,79.58
2023-03-05T11:35:44.790Z,79.64
2023-03-05T11:37:03.904Z,79.74
2023-03-05T11:38:20.564Z,79.09
2023-03-05T11:39:24.881Z,78.71
2023-03-05T11:40:28.258Z,78.74
2023-03-05T11:41:35.158Z,78.92
2023-03-05T11:42:38.301Z,78.09
2023-03-05T11:43:42.458Z,78.11
2023-03-05T11:44:48.385Z,78.05
2023-03-05T11:45:52.122Z,78.26
2023-03-05T11:46:56.732Z,77.90
2023-03-05T11:48:03.968Z,77.83
2023-03-05T11:49:07.877Z,78.22
2023-03-05T11:50:19.910Z,77.46
2023-03-05T11:51:27.492Z,77.40
2023-03-05T11:52:32.220Z,77.54
2023-03-05T11:53:37.076Z,77.48
2023-03-05T11:54:43.040Z,76.88
2023-03-05T11:55:47.948Z,77.01
2023-03-05T11:56:53.001Z,77.03
2023-03-05T11:58:04.318Z,76.96
2023-03-05T11:59:13.960Z,76.98
2023-03-05T12:00:19.331Z,76.75
2023-03-05T12:01:22.960Z,77.17
2023-03-05T12:02:28.210Z,77.06
2023-03-05T12:03:34.499Z,77.05
2023-03-05T12:04:37.708Z,76.41
2023-03-05T12:05:41.663Z,76.24
2023-03-05T12:06:45.942Z,75.98
2023-03-05T12:07:50.637Z,74.94
2023-03-05T12:08:57.527Z,74.45
2023-03-05T12:10:00.990Z,73.57
2023-03-05T12:11:07.403Z,74.21
2023-03-05T12:12:18.832Z,74.53
2023-03-05T12:13:27.875Z,73.73
2023-03-05T12:14:35.240Z,72.65
2023-03-05T12:16:02.071Z,73.07
2023-03-05T12:17:08.425Z,72.98
2023-03-05T12:18:17.729Z,72.79
2023-03-05T12:19:35.712Z,73.89
2023-03-05T12:20:44.367Z,73.36
2023-03-05T12:21:50.774Z,73.01
2023-03-05T12:22:52.702Z,73.43
2023-03-05T12:23:58.996Z,71.99
2023-03-05T12:25:27.064Z,71.60
2023-03-05T12:26:56.105Z,70.97
2023-03-05T12:27:59.516Z,71.11
2023-03-05T12:29:01.432Z,72.26
2023-03-05T12:30:05.657Z,72.10
2023-03-05T12:31:27.169Z,71.18
2023-03-05T12:32:53.988Z,71.20
2023-03-05T12:33:56.790Z,71.57
2023-03-05T12:35:00.730Z,71.57
2023-03-05T12:36:37.327Z,70.07
2023-03-05T12:38:13.622Z,70.41
2023-03-05T12:39:50.933Z,69.71
2023-03-05T12:40:53.771Z,69.80
2023-03-05T12:41:56.528Z,68.65
2023-03-05T12:43:01.649Z,68.17
2023-03-05T12:44:20.669Z,67.19
2023-03-05T12:45:42.782Z,68.25
2023-03-05T12:46:45.667Z,68.36
2023-03-05T12:47:49.212Z,68.39
2023-03-05T12:48:51.206Z,68.44
2023-03-05T12:49:54.037Z,67.88
2023-03-05T12:50:59.385Z,67.84
2023-03-05T12:52:04.828Z,67.35
2023-03-05T12:53:12.055Z,65.96
2023-03-05T12:54:25.515Z,67.21
2023-03-05T12:55:29.859Z,69.45
2023-03-05T12:56:35.510Z,67.30
2023-03-05T12:57:37.420Z,67.19
2023-03-05T12:58:42.147Z,68.13
2023-03-05T12:59:47.726Z,65.54
2023-03-05T13:00:52.282Z,65.64
2023-03-05T13:01:56.806Z,65.32
2023-03-05T13:03:00.628Z,64.93
2023-03-05T13:04:10.547Z,62.14
2023-03-05T13:05:19.076Z,59.86
2023-03-05T13:06:27.947Z,61.83
2023-03-05T13:07:30.718Z,60.58
2023-03-05T13:08:35.612Z,62.14
2023-03-05T13:09:38.429Z,62.61
2023-03-05T13:10:40.209Z,62.55
2023-03-05T13:11:44.114Z,62.69
2023-03-05T13:12:52.951Z,63.51
2023-03-05T13:13:55.745Z,63.09
2023-03-05T13:15:00.648Z,62.38
2023-03-05T13:16:03.790Z,61.50
2023-03-05T13:17:44.290Z,60.54
2023-03-05T13:18:47.473Z,60.51
2023-03-05T13:19:50.585Z,61.11
2023-03-05T13:21:02.541Z,62.84
2023-03-05T13:22:11.614Z,62.27
2023-03-05T13:23:20.837Z,60.91
2023-03-05T13:24:23.701Z,62.41
2023-03-05T13:25:25.829Z,62.05
2023-03-05T13:26:30.069Z,61.77
2023-03-05T13:27:33.103Z,60.91
2023-03-05T13:28:37.458Z,61.83
2023-03-05T13:29:50.678Z,61.04
2023-03-05T13:30:55.007Z,61.97
2023-03-05T13:32:00.438Z,61.16
2023-03-05T13:33:03.612Z,62.19
2023-03-05T13:34:15.026Z,62.26
2023-03-05T13:35:17.288Z,62.39
2023-03-05T13:36:20.740Z,62.50
2023-03-05T13:37:26.546Z,63.04
2023-03-05T13:38:32.684Z,63.18
2023-03-05T13:39:38.805Z,62.87
2023-03-05T13:40:41.479Z,63.66
2023-03-05T13:41:59.961Z,63.89
2023-03-05T13:43:13.564Z,63.07
2023-03-05T13:44:21.755Z,62.60
2023-03-05T13:45:28.409Z,62.85
2023-03-05T13:46:32.495Z,62.15
2023-03-05T13:47:36.585Z,63.07
2023-03-05T13:48:38.401Z,63.02
2023-03-05T13:49:41.179Z,63.59
2023-03-05T13:50:43.216Z,62.65
2023-03-05T13:51:47.369Z,60.84
2023-03-05T13:52:50.645Z,62.23
2023-03-05T13:53:53.897Z,61.63