createdAt,value
2017-07-18T00:00:01.257Z,19.16
2017-07-18T00:00:29.252Z,19.2
2017-07-18T00:00:57.377Z,19.15
2017-07-18T00:01:25.517Z,19.22
2017-07-18T00:01:53.633Z,19.05
2017-07-18T00:02:21.577Z,19.12
2017-07-18T00:02:49.583Z,19.2
2017-07-18T00:03:17.693Z,19.09
2017-07-18T00:03:45.801Z,19.08
2017-07-18T00:04:13.834Z,19.08
2017-07-18T00:04:41.795Z,19.07
2017-07-18T00:05:09.828Z,19.09
2017-07-18T00:05:37.922Z,19.05
2017-07-18T00:06:05.952Z,19
2017-07-18T00:06:34.073Z,18.98
2017-07-18T00:07:02.195Z,19.04
2017-07-18T00:07:30.310Z,19
2017-07-18T00:07:58.250Z,19.01
2017-07-18T00:08:26.208Z,19
2017-07-18T00:08:54.327Z,19.11
2017-07-18T00:09:22.329Z,19
2017-07-18T00:09:50.422Z,19.09
2017-07-18T00:10:18.453Z,19.01
2017-07-18T00:10:46.387Z,19
2017-07-18T00:11:14.403Z,19
2017-07-18T00:11:42.427Z,19.05
2017-07-18T00:12:10.475Z,19
2017-07-18T00:12:38.512Z,18.97
2017-07-18T00:13:06.524Z,19.04
2017-07-18T00:13:34.657Z,18.92
2017-07-18T00:14:02.789Z,18.94
2017-07-18T00:14:30.928Z,18.92
2017-07-18T00:14:59.026Z,18.91
2017-07-18T00:15:27.117Z,18.96
2017-07-18T00:15:55.222Z,18.89
2017-07-18T00:16:23.329Z,18.91
2017-07-18T00:16:51.440Z,18.86
2017-07-18T00:17:19.566Z,18.89
2017-07-18T00:17:47.486Z,18.83
2017-07-18T00:18:15.586Z,18.86
2017-07-18T00:18:43.524Z,18.86
2017-07-18T00:19:11.532Z,18.89
2017-07-18T00:19:39.564Z,18.89
2017-07-18T00:20:07.620Z,18.89
2017-07-18T00:20:35.718Z,18.89
2017-07-18T00:21:03.854Z,18.88
2017-07-18T00:21:31.862Z,18.92
2017-07-18T00:21:59.954Z,18.96
2017-07-18T00:22:27.949Z,18.94
2017-07-18T00:22:56.075Z,18.96
2017-07-18T00:23:24.187Z,19.05
2017-07-18T00:23:52.195Z,19.04
2017-07-18T00:24:20.211Z,19.01
2017-07-18T00:24:48.215Z,18.92
2017-07-18T00:25:16.231Z,19
2017-07-18T00:25:44.381Z,19
2017-07-18T00:26:12.645Z,18.91
2017-07-18T00:26:40.746Z,18.92
2017-07-18T00:27:08.686Z,18.86
2017-07-18T00:27:36.813Z,18.88
2017-07-18T00:28:04.909Z,18.89
2017-07-18T00:28:33.019Z,18.82
2017-07-18T00:29:01.052Z,18.86
2017-07-18T00:29:29.087Z,18.94
2017-07-18T00:29:57.207Z,18.88
2017-07-18T00:30:25.316Z,18.81
2017-07-18T00:30:53.336Z,18.86
2017-07-18T00:31:22.892Z,18.86
2017-07-18T00:31:50.919Z,18.82
2017-07-18T00:32:18.973Z,18.74
2017-07-18T00:32:47.097Z,18.83
2017-07-18T00:33:15.241Z,18.83
2017-07-18T00:33:43.356Z,18.64
2017-07-18T00:34:11.467Z,18.83
2017-07-18T00:34:39.583Z,18.73
2017-07-18T00:35:07.604Z,18.73
2017-07-18T00:35:35.705Z,18.67
2017-07-18T00:36:03.798Z,18.76
2017-07-18T00:36:31.927Z,18.71
2017-07-18T00:37:00.044Z,18.71
2017-07-18T00:37:28.175Z,18.67
2017-07-18T00:37:56.066Z,18.71
2017-07-18T00:38:24.201Z,18.78
2017-07-18T00:38:52.233Z,18.71
2017-07-18T00:39:20.224Z,18.74
2017-07-18T00:39:48.335Z,18.7
2017-07-18T00:40:16.449Z,18.73
2017-07-18T00:40:44.464Z,18.74
2017-07-18T00:41:12.573Z,18.76
2017-07-18T00:41:40.718Z,18.78
2017-07-18T00:42:08.555Z,18.73
2017-07-18T00:42:36.788Z,18.78
2017-07-18T00:43:04.901Z,18.73
2017-07-18T00:43:33.022Z,18.73
2017-07-18T00:44:01.143Z,18.76
2017-07-18T00:44:29.149Z,18.64
2017-07-18T00:44:57.229Z,18.71
2017-07-18T00:45:25.080Z,18.68
2017-07-18T00:45:53.176Z,18.67
2017-07-18T00:47:04.469Z,18.68
2017-07-18T00:47:32.585Z,18.68
2017-07-18T00:48:00.535Z,18.78
2017-07-18T00:48:28.574Z,18.66
2017-07-18T00:48:56.677Z,18.68
2017-07-18T00:49:24.708Z,18.68
2017-07-18T00:49:52.826Z,18.64
2017-07-18T00:50:20.953Z,18.71
2017-07-18T00:50:49.837Z,18.67
2017-07-18T00:51:18.014Z,18.7
2017-07-18T00:51:46.038Z,18.63
2017-07-18T00:52:14.191Z,18.68
2017-07-18T00:52:42.153Z,18.71
2017-07-18T00:53:10.274Z,18.78
2017-07-18T00:53:38.369Z,18.7
2017-07-18T00:54:06.594Z,18.64
2017-07-18T00:54:34.720Z,18.66
2017-07-18T00:55:02.831Z,18.71
2017-07-18T00:55:31.494Z,18.66
2017-07-18T00:55:59.623Z,18.66
2017-07-18T00:56:27.727Z,18.67
2017-07-18T00:56:55.965Z,18.68
2017-07-18T00:57:24.096Z,18.63
2017-07-18T00:57:52.208Z,18.61
2017-07-18T00:58:20.233Z,18.6
2017-07-18T00:58:48.353Z,18.6
2017-07-18T00:59:16.985Z,18.55
2017-07-18T00:59:45.116Z,18.61
2017-07-18T01:00:13.031Z,18.6
2017-07-18T01:00:42.352Z,18.58
2017-07-18T01:01:10.460Z,18.53
2017-07-18T01:01:38.577Z,18.6
2017-07-18T01:02:06.623Z,18.55
2017-07-18T01:02:34.653Z,18.49
2017-07-18T01:03:02.573Z,18.6
2017-07-18T01:03:30.492Z,18.55
2017-07-18T01:03:58.622Z,18.6
2017-07-18T01:04:26.719Z,18.57
2017-07-18T01:04:54.861Z,18.58
2017-07-18T01:05:22.971Z,18.58
2017-07-18T01:05:51.014Z,18.61
2017-07-18T01:06:19.036Z,18.53
2017-07-18T01:06:47.175Z,18.58
2017-07-18T01:07:15.182Z,18.67
2017-07-18T01:07:43.305Z,18.66
2017-07-18T01:08:11.442Z,18.64
2017-07-18T01:08:39.549Z,18.64
2017-07-18T01:09:07.591Z,18.78
2017-07-18T01:09:35.618Z,18.71
2017-07-18T01:10:03.709Z,18.7
2017-07-18T01:10:31.636Z,18.71
2017-07-18T01:10:59.747Z,18.76
2017-07-18T01:11:27.947Z,18.74
2017-07-18T01:11:56.064Z,18.71
2017-07-18T01:12:24.048Z,18.67
2017-07-18T01:12:52.183Z,18.79
2017-07-18T01:13:20.306Z,18.82
2017-07-18T01:13:48.230Z,18.83
2017-07-18T01:14:16.267Z,18.81
2017-07-18T01:14:44.371Z,18.85
2017-07-18T01:15:12.488Z,18.85
2017-07-18T01:15:40.491Z,18.83
2017-07-18T01:16:08.521Z,18.86
2017-07-18T01:16:36.628Z,18.86
2017-07-18T01:17:04.669Z,18.89
2017-07-18T01:17:32.672Z,18.91
2017-07-18T01:18:00.685Z,18.89
2017-07-18T01:18:28.813Z,18.91
2017-07-18T01:18:56.926Z,18.88
2017-07-18T01:19:25.018Z,18.86
2017-07-18T01:19:53.115Z,18.88
2017-07-18T01:20:21.303Z,18.83
2017-07-18T01:20:49.435Z,18.86
2017-07-18T01:21:17.562Z,18.89
2017-07-18T01:21:45.672Z,18.89
2017-07-18T01:22:13.802Z,18.86
2017-07-18T01:22:41.817Z,18.88
2017-07-18T01:23:09.934Z,18.89
2017-07-18T01:23:38.044Z,18.86
2017-07-18T01:24:06.163Z,18.83
2017-07-18T01:24:34.258Z,18.85
2017-07-18T01:25:02.365Z,18.89
2017-07-18T01:25:30.496Z,18.83
2017-07-18T01:25:58.617Z,18.83
2017-07-18T01:26:26.660Z,18.89
2017-07-18T01:26:54.774Z,18.86
2017-07-18T01:27:22.814Z,18.83
2017-07-18T01:27:50.748Z,18.86
2017-07-18T01:28:18.871Z,18.85
2017-07-18T01:28:46.903Z,18.83
2017-07-18T01:29:14.999Z,18.89
2017-07-18T01:29:42.996Z,18.78
2017-07-18T01:30:10.938Z,18.82
2017-07-18T01:30:38.950Z,18.83
2017-07-18T01:31:06.969Z,18.74
2017-07-18T01:31:35.867Z,18.68
2017-07-18T01:32:03.970Z,18.78
2017-07-18T01:32:32.069Z,18.67
2017-07-18T01:33:00.059Z,18.78
2017-07-18T01:33:28.135Z,18.66
2017-07-18T01:33:56.131Z,18.71
2017-07-18T01:34:24.213Z,18.74
2017-07-18T01:34:52.313Z,18.71
2017-07-18T01:35:20.327Z,18.7
2017-07-18T01:35:48.373Z,18.76
2017-07-18T01:36:16.372Z,18.76
2017-07-18T01:36:44.472Z,18.71
2017-07-18T01:37:12.581Z,18.68
2017-07-18T01:37:40.588Z,18.7
2017-07-18T01:38:08.595Z,18.66
2017-07-18T01:38:36.624Z,18.67
2017-07-18T01:39:04.647Z,18.66
2017-07-18T01:39:32.751Z,18.61
2017-07-18T01:40:00.866Z,18.64
2017-07-18T01:40:28.946Z,18.55
2017-07-18T01:40:57.067Z,18.64
2017-07-18T01:41:25.171Z,18.57
2017-07-18T01:41:53.258Z,18.57
2017-07-18T01:42:21.398Z,18.58
2017-07-18T01:42:49.508Z,18.64
2017-07-18T01:43:17.639Z,18.61
2017-07-18T01:43:45.627Z,18.63
2017-07-18T01:44:13.670Z,18.68
2017-07-18T01:44:41.794Z,18.66
2017-07-18T01:45:09.910Z,18.67
2017-07-18T01:45:37.933Z,18.73
2017-07-18T01:46:06.053Z,18.63
2017-07-18T01:46:34.273Z,18.66
2017-07-18T01:47:02.286Z,18.57
2017-07-18T01:47:30.402Z,18.63
2017-07-18T01:47:58.345Z,18.64
2017-07-18T01:48:26.256Z,18.57
2017-07-18T01:48:54.364Z,18.61
2017-07-18T01:49:22.464Z,18.53
2017-07-18T01:49:50.582Z,18.55
2017-07-18T01:50:18.708Z,18.53
2017-07-18T01:50:46.799Z,18.52
2017-07-18T01:51:14.803Z,18.57
2017-07-18T01:51:42.903Z,18.53
2017-07-18T01:52:10.822Z,18.52
2017-07-18T01:52:38.924Z,18.49
2017-07-18T01:53:07.046Z,18.49
2017-07-18T01:53:35.159Z,18.53
2017-07-18T01:54:03.260Z,18.49
2017-07-18T01:54:31.274Z,18.55
2017-07-18T01:54:59.400Z,18.57
2017-07-18T01:55:27.493Z,18.6
2017-07-18T01:55:55.632Z,18.58
2017-07-18T01:56:23.668Z,18.6
2017-07-18T01:56:51.708Z,18.64
2017-07-18T01:57:19.799Z,18.64
2017-07-18T01:57:47.915Z,18.67
2017-07-18T01:58:16.025Z,18.64
2017-07-18T01:58:44.129Z,18.71
2017-07-18T01:59:12.231Z,18.67
2017-07-18T01:59:40.349Z,18.66
2017-07-18T02:00:08.463Z,18.64
2017-07-18T02:00:36.578Z,18.63
2017-07-18T02:01:04.681Z,18.63
2017-07-18T02:01:32.682Z,18.61
2017-07-18T02:02:00.799Z,18.64
2017-07-18T02:02:28.929Z,18.7
2017-07-18T02:02:56.933Z,18.64
2017-07-18T02:03:24.978Z,18.64
2017-07-18T02:03:53.080Z,18.64
2017-07-18T02:04:21.129Z,18.64
2017-07-18T02:04:49.255Z,18.63
2017-07-18T02:05:17.183Z,18.61
2017-07-18T02:05:45.144Z,18.61
2017-07-18T02:06:13.226Z,18.57
2017-07-18T02:06:41.348Z,18.67
2017-07-18T02:07:09.360Z,18.66
2017-07-18T02:07:37.301Z,18.61
2017-07-18T02:08:05.393Z,18.57
2017-07-18T02:08:33.501Z,18.55
2017-07-18T02:09:01.699Z,18.48
2017-07-18T02:09:29.802Z,18.49
2017-07-18T02:09:57.815Z,18.41
2017-07-18T02:10:25.849Z,18.39
2017-07-18T02:10:53.964Z,18.34
2017-07-18T02:11:21.995Z,18.43
2017-07-18T02:11:50.130Z,18.42
2017-07-18T02:12:18.221Z,18.31
2017-07-18T02:12:46.341Z,18.36
2017-07-18T02:13:14.468Z,18.39
2017-07-18T02:13:42.513Z,18.41
2017-07-18T02:14:10.535Z,18.34
2017-07-18T02:14:38.606Z,18.36
2017-07-18T02:15:06.706Z,18.41
2017-07-18T02:15:34.812Z,18.39
2017-07-18T02:16:02.905Z,18.42
2017-07-18T02:16:31.029Z,18.43
2017-07-18T02:16:59.146Z,18.42
2017-07-18T02:17:27.163Z,18.43
2017-07-18T02:17:55.292Z,18.43
2017-07-18T02:18:23.404Z,18.43
2017-07-18T02:18:51.489Z,18.42
2017-07-18T02:19:19.580Z,18.43
2017-07-18T02:19:47.690Z,18.45
2017-07-18T02:20:15.795Z,18.46
2017-07-18T02:20:43.716Z,18.41
2017-07-18T02:21:11.810Z,18.46
2017-07-18T02:21:39.897Z,18.46
2017-07-18T02:22:08.011Z,18.39
2017-07-18T02:22:36.015Z,18.41
2017-07-18T02:23:04.048Z,18.41
2017-07-18T02:23:31.991Z,18.39
2017-07-18T02:24:00.093Z,18.43
2017-07-18T02:24:28.118Z,18.39
2017-07-18T02:24:56.236Z,18.41
2017-07-18T02:25:24.276Z,18.41
2017-07-18T02:25:52.291Z,18.37
2017-07-18T02:26:20.203Z,18.26
2017-07-18T02:26:48.300Z,18.3
2017-07-18T02:27:16.417Z,18.34
2017-07-18T02:27:44.544Z,18.37
2017-07-18T02:28:12.637Z,18.3
2017-07-18T02:28:40.661Z,18.26
2017-07-18T02:29:08.614Z,18.43
2017-07-18T02:29:36.735Z,18.3
2017-07-18T02:30:04.749Z,18.34
2017-07-18T02:30:32.883Z,18.37
2017-07-18T02:31:00.805Z,18.33
2017-07-18T02:31:28.920Z,18.37
2017-07-18T02:31:57.287Z,18.36
2017-07-18T02:32:25.330Z,18.31
2017-07-18T02:32:53.472Z,18.33
2017-07-18T02:33:21.601Z,18.3
2017-07-18T02:33:49.612Z,18.26
2017-07-18T02:34:17.727Z,18.31
2017-07-18T02:34:45.873Z,18.26
2017-07-18T02:35:13.993Z,18.26
2017-07-18T02:35:42.102Z,18.23
2017-07-18T02:36:10.237Z,18.26
2017-07-18T02:36:38.283Z,18.23
2017-07-18T02:37:06.344Z,18.24
2017-07-18T02:37:34.430Z,18.24
2017-07-18T02:38:02.451Z,18.23
2017-07-18T02:38:30.464Z,18.19
2017-07-18T02:38:58.560Z,18.21
2017-07-18T02:39:26.641Z,18.23
2017-07-18T02:39:54.727Z,18.18
2017-07-18T02:40:22.938Z,18.27
2017-07-18T02:40:50.960Z,18.23
2017-07-18T02:41:18.992Z,18.21
2017-07-18T02:41:47.119Z,18.23
2017-07-18T02:42:15.250Z,18.19
2017-07-18T02:42:43.216Z,18.23
2017-07-18T02:43:11.223Z,18.27
2017-07-18T02:43:39.323Z,18.24
2017-07-18T02:44:07.443Z,18.26
2017-07-18T02:44:35.558Z,18.37
2017-07-18T02:45:03.569Z,18.34
2017-07-18T02:45:31.609Z,18.34
2017-07-18T02:45:59.701Z,18.31
2017-07-18T02:46:27.830Z,18.36
2017-07-18T02:46:55.854Z,18.43
2017-07-18T02:47:23.990Z,18.45
2017-07-18T02:47:52.101Z,18.33
2017-07-18T02:48:20.125Z,18.3
2017-07-18T02:48:48.143Z,18.37
2017-07-18T02:49:16.179Z,18.31
2017-07-18T02:49:44.272Z,18.31
2017-07-18T02:50:12.406Z,18.37
2017-07-18T02:50:40.429Z,18.31
2017-07-18T02:51:08.541Z,18.37
2017-07-18T02:51:36.554Z,18.34
2017-07-18T02:52:04.623Z,18.37
2017-07-18T02:52:32.625Z,18.3
2017-07-18T02:53:00.623Z,18.27
2017-07-18T02:53:28.725Z,18.31
2017-07-18T02:53:56.764Z,18.34
2017-07-18T02:54:24.900Z,18.37
2017-07-18T02:54:52.986Z,18.37
2017-07-18T02:55:21.056Z,18.34
2017-07-18T02:55:49.174Z,18.34
2017-07-18T02:56:17.294Z,18.37
2017-07-18T02:56:45.396Z,18.37
2017-07-18T02:57:13.511Z,18.3
2017-07-18T02:57:41.630Z,18.41
2017-07-18T02:58:09.729Z,18.23
2017-07-18T02:58:37.768Z,18.31
2017-07-18T02:59:05.807Z,18.26
2017-07-18T02:59:33.842Z,18.34
2017-07-18T03:00:01.970Z,18.26
2017-07-18T03:00:29.966Z,18.24
2017-07-18T03:00:57.962Z,18.23
2017-07-18T03:01:25.967Z,18.19
2017-07-18T03:01:54.084Z,18.36
2017-07-18T03:02:22.212Z,18.34
2017-07-18T03:02:50.328Z,18.28
2017-07-18T03:03:18.468Z,18.39
2017-07-18T03:03:46.480Z,18.37
2017-07-18T03:04:14.588Z,18.41
2017-07-18T03:04:42.511Z,18.37
2017-07-18T03:05:10.611Z,18.33
2017-07-18T03:05:38.706Z,18.33
2017-07-18T03:06:06.733Z,18.36
2017-07-18T03:06:34.804Z,18.27
2017-07-18T03:07:02.926Z,18.42
2017-07-18T03:07:31.039Z,18.36
2017-07-18T03:07:58.964Z,18.43
2017-07-18T03:08:26.988Z,18.37
2017-07-18T03:08:55.080Z,18.34
2017-07-18T03:09:23.217Z,18.37
2017-07-18T03:09:51.246Z,18.37
2017-07-18T03:10:19.351Z,18.39
2017-07-18T03:10:47.443Z,18.37
2017-07-18T03:11:15.561Z,18.37
2017-07-18T03:11:43.679Z,18.34
2017-07-18T03:12:11.804Z,18.37
2017-07-18T03:12:39.858Z,18.42
2017-07-18T03:13:07.808Z,18.41
2017-07-18T03:13:35.760Z,18.26
2017-07-18T03:14:03.879Z,18.23
2017-07-18T03:14:32.005Z,18.23
2017-07-18T03:15:00.114Z,18.21
2017-07-18T03:15:28.229Z,18.19
2017-07-18T03:15:56.259Z,18.23
2017-07-18T03:16:24.289Z,18.23
2017-07-18T03:16:52.485Z,18.21
2017-07-18T03:17:20.588Z,18.23
2017-07-18T03:17:48.691Z,18.26
2017-07-18T03:18:16.807Z,18.23
2017-07-18T03:18:44.922Z,18.23
2017-07-18T03:19:13.062Z,18.21
2017-07-18T03:19:41.159Z,18.11
2017-07-18T03:20:09.193Z,18.15
2017-07-18T03:20:37.179Z,18.16
2017-07-18T03:21:05.313Z,18.21
2017-07-18T03:21:33.337Z,18.15
2017-07-18T03:22:01.444Z,18.23
2017-07-18T03:22:29.432Z,18.15
2017-07-18T03:22:57.472Z,18.23
2017-07-18T03:23:25.492Z,18.21
2017-07-18T03:23:53.424Z,18.15
2017-07-18T03:24:21.556Z,18.23
2017-07-18T03:24:49.665Z,18.19
2017-07-18T03:25:17.685Z,18.24
2017-07-18T03:25:45.710Z,18.33
2017-07-18T03:26:13.727Z,18.26
2017-07-18T03:26:41.851Z,18.41
2017-07-18T03:27:09.970Z,18.36
2017-07-18T03:27:37.989Z,18.36
2017-07-18T03:28:06.112Z,18.31
2017-07-18T03:28:34.121Z,18.34
2017-07-18T03:29:01.983Z,18.37
2017-07-18T03:29:30.088Z,18.27
2017-07-18T03:29:58.185Z,18.39
2017-07-18T03:30:26.200Z,18.41
2017-07-18T03:30:54.325Z,18.41
2017-07-18T03:31:22.407Z,18.31
2017-07-18T03:31:50.624Z,18.31
2017-07-18T03:32:18.732Z,18.39
2017-07-18T03:32:46.783Z,18.28
2017-07-18T03:33:14.883Z,18.45
2017-07-18T03:33:42.918Z,18.31
2017-07-18T03:34:11.004Z,18.36
2017-07-18T03:34:39.134Z,18.33
2017-07-18T03:35:07.260Z,18.33
2017-07-18T03:35:35.343Z,18.33
2017-07-18T03:36:03.467Z,18.36
2017-07-18T03:36:31.483Z,18.26
2017-07-18T03:37:00.044Z,18.36
2017-07-18T03:37:28.066Z,18.26
2017-07-18T03:37:55.981Z,18.23
2017-07-18T03:38:24.091Z,18.19
2017-07-18T03:38:52.114Z,18.18
2017-07-18T03:39:20.139Z,18.23
2017-07-18T03:39:48.170Z,18.23
2017-07-18T03:40:16.297Z,18.26
2017-07-18T03:40:44.390Z,18.24
2017-07-18T03:41:12.507Z,18.24
2017-07-18T03:41:40.649Z,18.23
2017-07-18T03:42:08.794Z,18.24
2017-07-18T03:42:36.909Z,18.24
2017-07-18T03:43:04.929Z,18.26
2017-07-18T03:43:33.043Z,18.26
2017-07-18T03:44:01.165Z,18.19
2017-07-18T03:44:29.182Z,18.23
2017-07-18T03:44:57.311Z,18.39
2017-07-18T03:45:25.502Z,18.19
2017-07-18T03:45:53.621Z,18.3
2017-07-18T03:46:21.729Z,18.28
2017-07-18T03:46:49.751Z,18.27
2017-07-18T03:47:17.950Z,18.37
2017-07-18T03:47:46.052Z,18.37
2017-07-18T03:48:14.088Z,18.34
2017-07-18T03:48:42.132Z,18.36
2017-07-18T03:49:10.147Z,18.3
2017-07-18T03:49:38.258Z,18.41
2017-07-18T03:50:06.271Z,18.28
2017-07-18T03:50:34.404Z,18.24
2017-07-18T03:51:02.520Z,18.26
2017-07-18T03:51:30.438Z,18.26
2017-07-18T03:51:58.560Z,18.37
2017-07-18T03:52:26.684Z,18.36
2017-07-18T03:52:54.830Z,18.26
2017-07-18T03:53:22.860Z,18.19
2017-07-18T03:53:50.889Z,18.24
2017-07-18T03:54:19.021Z,18.28
2017-07-18T03:54:47.126Z,18.19
2017-07-18T03:55:15.206Z,18.09
2017-07-18T03:55:43.327Z,18.09
2017-07-18T03:56:11.445Z,18.12
2017-07-18T03:56:39.556Z,18.16
2017-07-18T03:57:07.617Z,18.09
2017-07-18T03:57:35.747Z,18.08
2017-07-18T03:58:03.805Z,18.09
2017-07-18T03:58:31.828Z,18.02
2017-07-18T03:58:59.938Z,17.98
2017-07-18T03:59:28.074Z,18.08
2017-07-18T03:59:56.171Z,18.03
2017-07-18T04:00:24.282Z,18
2017-07-18T04:00:52.280Z,18.02
2017-07-18T04:01:20.234Z,18.02
2017-07-18T04:01:48.341Z,17.98
2017-07-18T04:02:16.384Z,17.97
2017-07-18T04:02:44.510Z,17.94
2017-07-18T04:03:12.687Z,17.94
2017-07-18T04:03:40.703Z,18.02
2017-07-18T04:04:08.718Z,17.88
2017-07-18T04:04:36.820Z,17.93
2017-07-18T04:05:04.923Z,17.94
2017-07-18T04:05:33.061Z,17.95
2017-07-18T04:06:01.186Z,17.94
2017-07-18T04:06:29.205Z,17.98
2017-07-18T04:06:57.240Z,17.9
2017-07-18T04:07:25.870Z,17.9
2017-07-18T04:07:53.885Z,17.88
2017-07-18T04:08:22.004Z,17.94
2017-07-18T04:08:50.050Z,17.91
2017-07-18T04:09:18.159Z,17.94
2017-07-18T04:09:46.275Z,17.97
2017-07-18T04:10:14.290Z,17.98
2017-07-18T04:10:42.370Z,18
2017-07-18T04:11:10.469Z,18
2017-07-18T04:11:38.552Z,17.97
2017-07-18T04:12:06.573Z,18.02
2017-07-18T04:12:34.597Z,17.97
2017-07-18T04:13:02.517Z,18
2017-07-18T04:13:30.649Z,17.93
2017-07-18T04:13:58.752Z,18.05
2017-07-18T04:14:26.710Z,18.05
2017-07-18T04:14:54.801Z,18.03
2017-07-18T04:15:22.796Z,17.94
2017-07-18T04:15:50.902Z,18.02
2017-07-18T04:16:18.999Z,18
2017-07-18T04:16:47.142Z,17.98
2017-07-18T04:17:15.271Z,18.03
2017-07-18T04:17:43.384Z,17.93
2017-07-18T04:18:11.484Z,18.02
2017-07-18T04:18:39.588Z,17.94
2017-07-18T04:19:07.723Z,17.95
2017-07-18T04:19:35.858Z,17.95
2017-07-18T04:20:03.910Z,18
2017-07-18T04:20:31.931Z,18
2017-07-18T04:21:00.016Z,17.97
2017-07-18T04:21:28.133Z,18.05
2017-07-18T04:21:56.147Z,17.97
2017-07-18T04:22:24.160Z,18.03
2017-07-18T04:22:52.293Z,17.98
2017-07-18T04:23:20.264Z,17.98
2017-07-18T04:23:48.290Z,17.98
2017-07-18T04:24:16.323Z,18.02
2017-07-18T04:24:44.454Z,18.03
2017-07-18T04:25:12.558Z,18
2017-07-18T04:25:40.591Z,18.03
2017-07-18T04:26:08.712Z,17.98
2017-07-18T04:26:36.722Z,17.97
2017-07-18T04:27:04.953Z,17.97
2017-07-18T04:27:33.051Z,17.94
2017-07-18T04:28:01.068Z,17.95
2017-07-18T04:28:29.189Z,17.95
2017-07-18T04:28:57.174Z,17.9
2017-07-18T04:29:25.296Z,17.98
2017-07-18T04:29:53.311Z,17.91
2017-07-18T04:30:21.453Z,17.91
2017-07-18T04:30:49.476Z,17.94
2017-07-18T04:31:17.615Z,17.94
2017-07-18T04:31:45.732Z,17.88
2017-07-18T04:32:13.868Z,17.94
2017-07-18T04:32:41.906Z,17.88
2017-07-18T04:33:09.830Z,17.97
2017-07-18T04:33:38.025Z,17.97
2017-07-18T04:34:06.026Z,17.9
2017-07-18T04:34:34.152Z,17.93
2017-07-18T04:35:02.191Z,17.95
2017-07-18T04:35:30.298Z,17.97
2017-07-18T04:35:58.302Z,17.98
2017-07-18T04:36:26.287Z,18.05
2017-07-18T04:36:54.418Z,17.93
2017-07-18T04:37:22.627Z,17.98
2017-07-18T04:37:50.723Z,18.05
2017-07-18T04:38:18.773Z,17.88
2017-07-18T04:38:46.933Z,17.91
2017-07-18T04:39:14.893Z,17.95
2017-07-18T04:39:43.014Z,17.93
2017-07-18T04:40:11.111Z,17.93
2017-07-18T04:40:39.128Z,17.94
2017-07-18T04:41:07.210Z,17.91
2017-07-18T04:41:35.216Z,17.91
2017-07-18T04:42:03.331Z,17.98
2017-07-18T04:42:31.566Z,17.93
2017-07-18T04:42:59.691Z,17.94
2017-07-18T04:43:27.792Z,17.93
2017-07-18T04:43:55.806Z,17.9
2017-07-18T04:44:23.918Z,17.9
2017-07-18T04:44:52.024Z,17.97
2017-07-18T04:45:19.949Z,17.93
2017-07-18T04:45:47.986Z,17.87
2017-07-18T04:46:16.115Z,17.87
2017-07-18T04:46:44.216Z,17.87
2017-07-18T04:47:12.150Z,17.84
2017-07-18T04:47:40.242Z,17.86
2017-07-18T04:48:08.208Z,17.82
2017-07-18T04:48:36.305Z,17.84
2017-07-18T04:49:04.321Z,17.82
2017-07-18T04:49:32.432Z,17.88
2017-07-18T04:50:00.542Z,17.78
2017-07-18T04:50:28.566Z,17.87
2017-07-18T04:50:56.691Z,17.75
2017-07-18T04:51:24.812Z,17.8
2017-07-18T04:51:52.901Z,17.82
2017-07-18T04:52:20.810Z,17.8
2017-07-18T04:52:48.925Z,17.79
2017-07-18T04:53:17.030Z,17.8
2017-07-18T04:53:45.035Z,17.84
2017-07-18T04:54:13.086Z,17.75
2017-07-18T04:54:41.242Z,17.82
2017-07-18T04:55:09.336Z,17.88
2017-07-18T04:55:37.464Z,17.88
2017-07-18T04:56:05.566Z,17.86
2017-07-18T04:56:33.577Z,17.82
2017-07-18T04:57:01.625Z,17.87
2017-07-18T04:57:29.837Z,17.84
2017-07-18T04:57:57.851Z,17.82
2017-07-18T04:58:25.891Z,17.84
2017-07-18T04:58:54.001Z,17.84
2017-07-18T04:59:22.109Z,17.84
2017-07-18T04:59:50.145Z,17.87
2017-07-18T05:00:18.275Z,17.76
2017-07-18T05:00:46.412Z,17.84
2017-07-18T05:01:14.453Z,17.75
2017-07-18T05:01:42.559Z,17.86
2017-07-18T05:02:10.606Z,17.78
2017-07-18T05:02:38.644Z,17.78
2017-07-18T05:03:06.746Z,17.78
2017-07-18T05:03:34.840Z,17.75
2017-07-18T05:04:02.978Z,17.71
2017-07-18T05:04:31.100Z,17.72
2017-07-18T05:04:59.208Z,17.72
2017-07-18T05:05:27.302Z,17.68
2017-07-18T05:05:55.393Z,17.69
2017-07-18T05:06:23.386Z,17.71
2017-07-18T05:06:51.393Z,17.65
2017-07-18T05:07:19.633Z,17.76
2017-07-18T05:07:47.749Z,17.72
2017-07-18T05:08:15.765Z,17.73
2017-07-18T05:08:43.778Z,17.69
2017-07-18T05:09:11.871Z,17.69
2017-07-18T05:09:39.985Z,17.65
2017-07-18T05:10:08.012Z,17.76
2017-07-18T05:10:36.065Z,17.75
2017-07-18T05:11:04.099Z,17.68
2017-07-18T05:11:32.000Z,17.78
2017-07-18T05:12:00.057Z,17.76
2017-07-18T05:12:28.380Z,17.76
2017-07-18T05:12:56.498Z,17.73
2017-07-18T05:13:24.515Z,17.78
2017-07-18T05:13:52.544Z,17.76
2017-07-18T05:14:20.661Z,17.76
2017-07-18T05:14:48.674Z,17.73
2017-07-18T05:15:16.719Z,17.73
2017-07-18T05:15:44.772Z,17.73
2017-07-18T05:16:12.820Z,17.69
2017-07-18T05:16:40.964Z,17.63
2017-07-18T05:17:08.980Z,17.69
2017-07-18T05:17:37.009Z,17.69
2017-07-18T05:18:05.052Z,17.71
2017-07-18T05:18:33.156Z,17.73
2017-07-18T05:19:01.182Z,17.75
2017-07-18T05:19:29.214Z,17.84
2017-07-18T05:19:57.346Z,17.78
2017-07-18T05:20:25.461Z,17.86
2017-07-18T05:20:53.587Z,17.84
2017-07-18T05:21:21.588Z,17.79
2017-07-18T05:21:49.697Z,17.79
2017-07-18T05:22:17.812Z,17.73
2017-07-18T05:22:45.949Z,17.78
2017-07-18T05:23:14.067Z,17.78
2017-07-18T05:23:42.176Z,17.72
2017-07-18T05:24:10.172Z,17.75
2017-07-18T05:24:38.295Z,17.75
2017-07-18T05:25:06.412Z,17.6
2017-07-18T05:25:34.440Z,17.66
2017-07-18T05:26:02.464Z,17.73
2017-07-18T05:26:30.484Z,17.6
2017-07-18T05:26:58.517Z,17.63
2017-07-18T05:27:26.745Z,17.59
2017-07-18T05:27:54.877Z,17.52
2017-07-18T05:28:22.994Z,17.54
2017-07-18T05:28:51.132Z,17.56
2017-07-18T05:29:19.067Z,17.6
2017-07-18T05:29:47.197Z,17.56
2017-07-18T05:30:15.253Z,17.63
2017-07-18T05:30:43.253Z,17.59
2017-07-18T05:31:11.369Z,17.56
2017-07-18T05:31:39.491Z,17.46
2017-07-18T05:32:07.599Z,17.44
2017-07-18T05:32:35.641Z,17.38
2017-07-18T05:33:03.761Z,17.38
2017-07-18T05:33:31.751Z,17.3
2017-07-18T05:33:59.851Z,17.19
2017-07-18T05:34:27.940Z,17.19
2017-07-18T05:34:56.066Z,17.13
2017-07-18T05:35:24.161Z,17.02
2017-07-18T05:35:52.317Z,17.05
2017-07-18T05:36:20.356Z,16.92
2017-07-18T05:36:48.474Z,17.01
2017-07-18T05:37:16.566Z,16.87
2017-07-18T05:37:44.678Z,16.86
2017-07-18T05:38:12.801Z,16.76
2017-07-18T05:38:40.736Z,16.76
2017-07-18T05:39:08.762Z,16.76
2017-07-18T05:39:36.872Z,16.72
2017-07-18T05:40:05.007Z,16.68
2017-07-18T05:40:33.036Z,16.64
2017-07-18T05:41:01.040Z,16.64
2017-07-18T05:41:29.087Z,16.61
2017-07-18T05:41:57.013Z,16.66
2017-07-18T05:42:25.210Z,16.61
2017-07-18T05:42:53.318Z,16.55
2017-07-18T05:43:21.407Z,16.54
2017-07-18T05:43:49.506Z,16.58
2017-07-18T05:44:17.632Z,16.57
2017-07-18T05:44:45.649Z,16.47
2017-07-18T05:45:13.762Z,16.5
2017-07-18T05:45:41.887Z,16.41
2017-07-18T05:46:09.893Z,16.43
2017-07-18T05:46:37.791Z,16.55
2017-07-18T05:47:05.878Z,16.55
2017-07-18T05:47:34.095Z,16.5
2017-07-18T05:48:02.209Z,16.46
2017-07-18T05:48:30.262Z,16.43
2017-07-18T05:48:58.355Z,16.43
2017-07-18T05:49:26.355Z,16.47
2017-07-18T05:49:54.363Z,16.44
2017-07-18T05:50:22.452Z,16.31
2017-07-18T05:50:50.573Z,16.29
2017-07-18T05:51:18.666Z,16.28
2017-07-18T05:51:46.696Z,16.29
2017-07-18T05:52:14.800Z,16.25
2017-07-18T05:52:42.713Z,16.26
2017-07-18T05:53:10.851Z,16.22
2017-07-18T05:53:38.868Z,16.17
2017-07-18T05:54:06.922Z,16.09
2017-07-18T05:54:34.948Z,16.06
2017-07-18T05:55:02.959Z,16.02
2017-07-18T05:55:31.054Z,15.99
2017-07-18T05:55:59.102Z,16.02
2017-07-18T05:56:27.112Z,16.03
2017-07-18T05:56:55.129Z,15.96
2017-07-18T05:57:23.240Z,15.94
2017-07-18T05:57:51.170Z,15.9
2017-07-18T05:58:19.280Z,15.94
2017-07-18T05:58:47.336Z,15.88
2017-07-18T05:59:15.464Z,15.81
2017-07-18T05:59:43.585Z,15.87
2017-07-18T06:00:11.701Z,15.96
2017-07-18T06:00:39.803Z,15.92
2017-07-18T06:01:07.919Z,15.87
2017-07-18T06:01:35.942Z,15.76
2017-07-18T06:02:04.123Z,15.78
2017-07-18T06:02:32.118Z,15.85
2017-07-18T06:03:00.245Z,15.91
2017-07-18T06:03:28.370Z,15.88