createdAt,value
2022-11-12T00:01:47.061Z,97859.91
2022-11-12T00:04:17.174Z,97857.25
2022-11-12T00:06:53.312Z,97856.16
2022-11-12T00:09:24.401Z,97861.78
2022-11-12T00:11:52.887Z,97861.78
2022-11-12T00:14:21.385Z,97858.19
2022-11-12T00:16:49.678Z,97853.13
2022-11-12T00:19:19.961Z,97855.03
2022-11-12T00:21:48.283Z,97859.16
2022-11-12T00:24:16.643Z,97869.13
2022-11-12T00:26:45.142Z,97866.13
2022-11-12T00:29:13.434Z,97870.94
2022-11-12T00:31:42.134Z,97862.59
2022-11-12T00:34:10.827Z,97856.28
2022-11-12T00:36:41.026Z,97863.31
2022-11-12T00:39:09.300Z,97861.41
2022-11-12T00:41:37.627Z,97857.81
2022-11-12T00:44:06.508Z,97855.53
2022-11-12T00:46:34.871Z,97850.28
2022-11-12T00:49:03.320Z,97859.63
2022-11-12T00:51:31.858Z,97855.91
2022-11-12T00:54:01.893Z,97854.94
2022-11-12T00:56:35.275Z,97850.53
2022-11-12T00:59:04.202Z,97847.78
2022-11-12T01:01:33.941Z,97847.91
2022-11-12T01:04:02.857Z,97845.59
2022-11-12T01:06:31.994Z,97843.94
2022-11-12T01:09:02.099Z,97831.69
2022-11-12T01:11:31.579Z,97836.84
2022-11-12T01:14:03.399Z,97834.22
2022-11-12T01:16:35.924Z,97831.94
2022-11-12T01:19:08.258Z,97831.44
2022-11-12T01:21:40.775Z,97821.25
2022-11-12T01:24:11.395Z,97824.81
2022-11-12T01:26:39.915Z,97822.19
2022-11-12T01:29:08.943Z,97821.09
2022-11-12T01:31:39.554Z,97816.09
2022-11-12T01:34:10.118Z,97814.28
2022-11-12T01:36:40.699Z,97811.66
2022-11-12T01:39:11.154Z,97816.81
2022-11-12T01:41:41.654Z,97812.38
2022-11-12T01:44:16.235Z,97812.97
2022-11-12T01:46:56.622Z,97799.09
2022-11-12T01:49:29.711Z,97798.38
2022-11-12T01:52:05.413Z,97795.72
2022-11-12T01:54:35.886Z,97786.75
2022-11-12T01:57:05.102Z,97791.91
2022-11-12T01:59:38.842Z,97788.34
2022-11-12T02:02:07.490Z,97787.47
2022-11-12T02:04:37.682Z,97781.47
2022-11-12T02:07:07.899Z,97785.41
2022-11-12T02:09:37.846Z,97782.41
2022-11-12T02:12:07.266Z,97783.50
2022-11-12T02:14:34.805Z,97776.41
2022-11-12T02:17:03.124Z,97772.81
2022-11-12T02:19:31.434Z,97774.72
2022-11-12T02:22:01.145Z,97771.03
2022-11-12T02:24:34.397Z,97767.31
2022-11-12T02:27:02.892Z,97762.88
2022-11-12T02:29:31.217Z,97763.84
2022-11-12T02:31:59.764Z,97763.84
2022-11-12T02:34:28.167Z,97760.38
2022-11-12T02:36:56.588Z,97754.38
2022-11-12T02:39:26.304Z,97757.25
2022-11-12T02:41:54.642Z,97762.13
2022-11-12T02:44:22.931Z,97755.66
2022-11-12T02:46:51.262Z,97763.03
2022-11-12T02:49:19.551Z,97763.41
2022-11-12T02:51:47.849Z,97768.16
2022-11-12T02:54:16.138Z,97774.25
2022-11-12T02:56:45.792Z,97769.22
2022-11-12T02:59:14.067Z,97778.31
2022-11-12T03:01:42.436Z,97784.72
2022-11-12T03:04:10.823Z,97788.66
2022-11-12T03:06:39.620Z,97794.03
2022-11-12T03:09:07.928Z,97785.28
2022-11-12T03:11:36.227Z,97798.66
2022-11-12T03:14:07.100Z,97795.41
2022-11-12T03:16:35.517Z,97799.97
2022-11-12T03:19:03.930Z,97804.25
2022-11-12T03:21:32.329Z,97805.13
2022-11-12T03:24:02.285Z,97807.03
2022-11-12T03:26:35.456Z,97805.22
2022-11-12T03:29:04.744Z,97805.13
2022-11-12T03:31:35.570Z,97799.97
2022-11-12T03:34:03.995Z,97799.44
2022-11-12T03:36:32.626Z,97797.66
2022-11-12T03:39:00.973Z,97804.81
2022-11-12T03:41:29.278Z,97805.25
2022-11-12T03:43:57.582Z,97801.06
2022-11-12T03:46:25.897Z,97803.88
2022-11-12T03:48:55.572Z,97795.25
2022-11-12T03:51:24.129Z,97800.75
2022-11-12T03:53:52.405Z,97797.16
2022-11-12T03:56:20.668Z,97791.06
2022-11-12T03:58:48.944Z,97797.59
2022-11-12T04:01:17.502Z,97799.72
2022-11-12T04:03:45.869Z,97804.13
2022-11-12T04:06:32.975Z,97791.81
2022-11-12T04:09:01.327Z,97789.94
2022-11-12T04:11:29.606Z,97797.84
2022-11-12T04:13:57.018Z,97791.72
2022-11-12T04:16:42.837Z,97784.69
2022-11-12T04:19:30.758Z,97783.72
2022-11-12T04:22:03.808Z,97787.19
2022-11-12T04:24:51.842Z,97784.44
2022-11-12T04:27:22.366Z,97786.00
2022-11-12T04:30:13.975Z,97778.88
2022-11-12T04:32:48.937Z,97771.72
2022-11-12T04:35:18.850Z,97775.09
2022-11-12T04:37:49.318Z,97778.66
2022-11-12T04:40:37.187Z,97782.97
2022-11-12T04:43:24.338Z,97781.19
2022-11-12T04:45:54.916Z,97784.63
2022-11-12T04:48:24.934Z,97778.47
2022-11-12T04:50:56.601Z,97777.88
2022-11-12T04:53:27.240Z,97771.56
2022-11-12T04:55:57.406Z,97769.28
2022-11-12T04:58:26.571Z,97764.16
2022-11-12T05:00:55.259Z,97776.44
2022-11-12T05:03:23.598Z,97768.88
2022-11-12T05:05:51.906Z,97776.00
2022-11-12T05:08:20.192Z,97769.19
2022-11-12T05:10:49.989Z,97768.22
2022-11-12T05:13:18.300Z,97770.25
2022-11-12T05:15:46.602Z,97772.22
2022-11-12T05:18:14.916Z,97762.72
2022-11-12T05:20:43.214Z,97764.22
2022-11-12T05:23:14.146Z,97769.28
2022-11-12T05:25:42.633Z,97769.03
2022-11-12T05:28:12.345Z,97768.72
2022-11-12T05:30:40.650Z,97777.75
2022-11-12T05:33:08.957Z,97783.66
2022-11-12T05:35:37.323Z,97771.97
2022-11-12T05:38:05.624Z,97777.84
2022-11-12T05:40:33.932Z,97785.28
2022-11-12T05:43:02.313Z,97791.91
2022-11-12T05:45:32.230Z,97793.28
2022-11-12T05:48:00.530Z,97800.94
2022-11-12T05:50:34.945Z,97806.75
2022-11-12T05:53:08.456Z,97806.66
2022-11-12T05:55:37.243Z,97813.56
2022-11-12T05:58:06.792Z,97817.81
2022-11-12T06:00:39.162Z,97818.72
2022-11-12T06:03:07.807Z,97824.72
2022-11-12T06:05:37.257Z,97832.06
2022-11-12T06:08:06.889Z,97833.19
2022-11-12T06:10:35.508Z,97837.69
2022-11-12T06:13:03.860Z,97833.03
2022-11-12T06:15:38.009Z,97846.09
2022-11-12T06:18:08.971Z,97837.00
2022-11-12T06:20:38.160Z,97833.00
2022-11-12T06:23:06.650Z,97831.31
2022-11-12T06:25:35.012Z,97835.53
2022-11-12T06:28:03.317Z,97838.69
2022-11-12T06:30:31.673Z,97839.03
2022-11-12T06:32:59.979Z,97828.88
2022-11-12T06:35:29.626Z,97840.00
2022-11-12T06:37:57.906Z,97838.03
2022-11-12T06:40:26.233Z,97850.13
2022-11-12T06:42:58.188Z,97838.59
2022-11-12T06:45:26.941Z,97841.22
2022-11-12T06:47:58.821Z,97843.78
2022-11-12T06:50:27.125Z,97838.94
2022-11-12T06:53:00.684Z,97839.59
2022-11-12T06:55:29.249Z,97832.13
2022-11-12T06:57:57.795Z,97836.97
2022-11-12T07:00:26.151Z,97840.25
2022-11-12T07:02:54.663Z,97833.94
2022-11-12T07:05:23.042Z,97843.19
2022-11-12T07:07:51.553Z,97843.09
2022-11-12T07:10:21.357Z,97835.41
2022-11-12T07:12:53.405Z,97838.03
2022-11-12T07:15:22.034Z,97834.22
2022-11-12T07:17:50.607Z,97829.41
2022-11-12T07:20:19.233Z,97833.75
2022-11-12T07:22:47.665Z,97830.16
2022-11-12T07:25:16.137Z,97829.88
2022-11-12T07:27:50.018Z,97831.44
2022-11-12T07:30:18.689Z,97827.47
2022-11-12T07:32:50.941Z,97835.94
2022-11-12T07:35:20.354Z,97843.91
2022-11-12T07:37:48.850Z,97836.56
2022-11-12T07:40:17.373Z,97837.94
2022-11-12T07:42:45.710Z,97842.00
2022-11-12T07:45:15.636Z,97840.03
2022-11-12T07:47:44.206Z,97839.38
2022-11-12T07:50:12.560Z,97837.91
2022-11-12T07:52:41.098Z,97838.88
2022-11-12T07:55:10.278Z,97844.88
2022-11-12T07:57:38.638Z,97846.66
2022-11-12T08:00:08.454Z,97850.31
2022-11-12T08:02:38.450Z,97857.81
2022-11-12T08:05:14.482Z,97847.63
2022-11-12T08:07:46.103Z,97858.44
2022-11-12T08:10:14.498Z,97859.69
2022-11-12T08:12:42.762Z,97859.06
2022-11-12T08:15:11.334Z,97863.06
2022-11-12T08:17:50.976Z,97862.03
2022-11-12T08:20:19.557Z,97855.50
2022-11-12T08:22:49.366Z,97853.19
2022-11-12T08:25:18.997Z,97860.31
2022-11-12T08:27:47.342Z,97858.09
2022-11-12T08:30:16.074Z,97862.94
2022-11-12T08:32:44.450Z,97866.81
2022-11-12T08:35:14.550Z,97868.28
2022-11-12T08:37:42.847Z,97868.47
2022-11-12T08:40:12.640Z,97876.84
2022-11-12T08:42:41.155Z,97874.00
2022-11-12T08:45:10.206Z,97878.94
2022-11-12T08:47:40.319Z,97881.34
2022-11-12T08:50:09.594Z,97882.72
2022-11-12T08:52:39.251Z,97883.09
2022-11-12T08:55:09.146Z,97878.47
2022-11-12T08:57:41.443Z,97880.16
2022-11-12T09:00:10.703Z,97880.78
2022-11-12T09:02:43.762Z,97881.38
2022-11-12T09:05:12.289Z,97884.63
2022-11-12T09:07:50.601Z,97881.53
2022-11-12T09:10:19.930Z,97881.94
2022-11-12T09:12:52.331Z,97879.06
2022-11-12T09:15:38.019Z,97889.03
2022-11-12T09:18:09.167Z,97885.63
2022-11-12T09:20:37.558Z,97887.59
2022-11-12T09:23:08.969Z,97885.94
2022-11-12T09:25:38.252Z,97883.56
2022-11-12T09:28:10.673Z,97882.88
2022-11-12T09:30:43.087Z,97875.72
2022-11-12T09:33:11.491Z,97879.13
2022-11-12T09:35:39.854Z,97869.53
2022-11-12T09:38:09.727Z,97877.47
2022-11-12T09:41:07.032Z,97879.13
2022-11-12T09:43:39.566Z,97876.50
2022-11-12T09:46:27.763Z,97866.31
2022-11-12T09:49:02.849Z,97875.06
2022-11-12T09:51:34.790Z,97872.50
2022-11-12T09:54:14.713Z,97872.63
2022-11-12T09:56:43.181Z,97868.50
2022-11-12T09:59:13.579Z,97868.03
2022-11-12T10:01:53.580Z,97869.06
2022-11-12T10:04:48.795Z,97871.91
2022-11-12T10:07:28.399Z,97857.94
2022-11-12T10:10:04.227Z,97856.84
2022-11-12T10:12:46.517Z,97855.66
2022-11-12T10:15:50.043Z,97850.81
2022-11-12T10:18:30.369Z,97837.53
2022-11-12T10:21:07.286Z,97837.84
2022-11-12T10:23:41.643Z,97843.22
2022-11-12T10:26:14.927Z,97837.16
2022-11-12T10:28:47.970Z,97834.72
2022-11-12T10:31:18.681Z,97832.13
2022-11-12T10:33:47.612Z,97833.16
2022-11-12T10:36:26.422Z,97822.03
2022-11-12T10:38:56.252Z,97826.44
2022-11-12T10:41:28.253Z,97818.53
2022-11-12T10:43:59.311Z,97816.88
2022-11-12T10:46:29.624Z,97809.09
2022-11-12T10:49:01.618Z,97798.81
2022-11-12T10:51:32.796Z,97801.47
2022-11-12T10:54:19.815Z,97798.84
2022-11-12T10:56:54.989Z,97806.94
2022-11-12T10:59:25.418Z,97805.28
2022-11-12T11:01:59.348Z,97802.91
2022-11-12T11:04:33.356Z,97799.00
2022-11-12T11:07:07.163Z,97792.31
2022-11-12T11:09:35.780Z,97794.97
2022-11-12T11:12:23.073Z,97794.97
2022-11-12T11:15:08.198Z,97795.25
2022-11-12T11:17:36.762Z,97790.34
2022-11-12T11:20:06.385Z,97794.84
2022-11-12T11:22:42.904Z,97780.75
2022-11-12T11:25:21.608Z,97768.41
2022-11-12T11:28:04.873Z,97772.75
2022-11-12T11:30:34.285Z,97777.88
2022-11-12T11:33:25.200Z,97776.84
2022-11-12T11:36:07.081Z,97772.09
2022-11-12T11:38:46.669Z,97773.59
2022-11-12T11:41:31.215Z,97773.06
2022-11-12T11:44:13.885Z,97770.78
2022-11-12T11:47:04.169Z,97763.22
2022-11-12T11:49:48.237Z,97762.63
2022-11-12T11:52:39.058Z,97764.00
2022-11-12T11:55:20.386Z,97749.16
2022-11-12T11:57:57.069Z,97749.22
2022-11-12T12:00:37.061Z,97751.28
2022-11-12T12:03:18.315Z,97746.84
2022-11-12T12:06:00.895Z,97738.88
2022-11-12T12:08:44.021Z,97739.84
2022-11-12T12:11:20.819Z,97736.03
2022-11-12T12:14:04.602Z,97736.28
2022-11-12T12:16:51.691Z,97736.81
2022-11-12T12:19:42.744Z,97727.72
2022-11-12T12:22:15.397Z,97710.78
2022-11-12T12:24:49.855Z,97709.94
2022-11-12T12:27:22.273Z,97713.81
2022-11-12T12:29:54.232Z,97710.25
2022-11-12T12:32:28.681Z,97708.00
2022-11-12T12:35:04.835Z,97698.34
2022-11-12T12:37:38.665Z,97696.69
2022-11-12T12:40:18.592Z,97688.72
2022-11-12T12:42:55.082Z,97695.84
2022-11-12T12:45:36.337Z,97697.53
2022-11-12T12:48:12.512Z,97686.75
2022-11-12T12:50:43.409Z,97688.00
2022-11-12T12:53:31.724Z,97688.16
2022-11-12T12:56:01.735Z,97678.50
2022-11-12T12:58:31.746Z,97688.44
2022-11-12T13:01:04.082Z,97686.53
2022-11-12T13:03:51.319Z,97686.16
2022-11-12T13:06:32.128Z,97679.66
2022-11-12T13:09:04.585Z,97673.94
2022-11-12T13:12:10.961Z,97671.75
2022-11-12T13:15:19.706Z,97669.38
2022-11-12T13:17:50.942Z,97664.69
2022-11-12T13:20:39.836Z,97661.50
2022-11-12T13:23:33.352Z,97669.47
2022-11-12T13:26:31.366Z,97669.38
2022-11-12T13:29:39.563Z,97665.44
2022-11-12T13:32:34.462Z,97660.13
2022-11-12T13:35:26.877Z,97651.63
2022-11-12T13:37:59.854Z,97660.06
2022-11-12T13:40:40.265Z,97653.66
2022-11-12T13:43:17.457Z,97655.09
2022-11-12T13:45:50.707Z,97652.06
2022-11-12T13:48:24.881Z,97648.75
2022-11-12T13:50:57.083Z,97649.56
2022-11-12T13:53:28.274Z,97641.00
2022-11-12T13:55:56.914Z,97642.34
2022-11-12T13:58:30.562Z,97645.69
2022-11-12T14:01:02.520Z,97645.84
2022-11-12T14:03:33.636Z,97641.66
2022-11-12T14:06:06.674Z,97636.13
2022-11-12T14:09:00.281Z,97640.22
2022-11-12T14:11:42.295Z,97630.19
2022-11-12T14:14:20.550Z,97630.78
2022-11-12T14:17:00.616Z,97624.25
2022-11-12T14:19:49.713Z,97623.75
2022-11-12T14:22:20.217Z,97626.00
2022-11-12T14:24:53.986Z,97625.31
2022-11-12T14:27:24.545Z,97626.44
2022-11-12T14:30:06.864Z,97622.41
2022-11-12T14:32:38.899Z,97623.69
2022-11-12T14:35:30.790Z,97612.69
2022-11-12T14:38:04.401Z,97615.91
2022-11-12T14:40:36.747Z,97619.00
2022-11-12T14:43:05.883Z,97610.66
2022-11-12T14:45:35.615Z,97612.09
2022-11-12T14:48:10.901Z,97613.50
2022-11-12T14:50:42.326Z,97609.59
2022-11-12T14:53:21.946Z,97616.31
2022-11-12T14:55:55.310Z,97602.66
2022-11-12T14:58:26.989Z,97606.56
2022-11-12T15:00:56.559Z,97606.16
2022-11-12T15:03:31.917Z,97605.78
2022-11-12T15:06:09.607Z,97596.72
2022-11-12T15:08:39.707Z,97591.84
2022-11-12T15:11:33.263Z,97590.75
2022-11-12T15:14:04.154Z,97589.50
2022-11-12T15:16:34.856Z,97588.25
2022-11-12T15:19:14.861Z,97583.41
2022-11-12T15:21:47.249Z,97582.97
2022-11-12T15:24:25.841Z,97584.38
2022-11-12T15:26:55.594Z,97580.50
2022-11-12T15:29:29.953Z,97577.44
2022-11-12T15:32:01.087Z,97583.84
2022-11-12T15:34:33.942Z,97580.81
2022-11-12T15:37:06.731Z,97581.91
2022-11-12T15:39:41.599Z,97573.69
2022-11-12T15:42:17.237Z,97586.38
2022-11-12T15:44:46.938Z,97579.69
2022-11-12T15:47:21.482Z,97575.66
2022-11-12T15:49:55.790Z,97576.75
2022-11-12T15:52:24.402Z,97585.13
2022-11-12T15:54:52.785Z,97584.69
2022-11-12T15:57:24.494Z,97574.41
2022-11-12T16:00:01.695Z,97571.19
2022-11-12T16:02:35.012Z,97570.63
2022-11-12T16:05:04.864Z,97565.75
2022-11-12T16:07:33.248Z,97572.13
2022-11-12T16:10:01.602Z,97572.44
2022-11-12T16:12:30.713Z,97571.88
2022-11-12T16:14:59.622Z,97575.19
2022-11-12T16:17:28.163Z,97578.22
2022-11-12T16:19:56.581Z,97579.03
2022-11-12T16:22:26.436Z,97576.94
2022-11-12T16:24:54.774Z,97574.44
2022-11-12T16:27:23.419Z,97581.66
2022-11-12T16:29:51.763Z,97577.31
2022-11-12T16:32:20.123Z,97575.66
2022-11-12T16:34:48.460Z,97582.03
2022-11-12T16:37:17.306Z,97582.34
2022-11-12T16:39:47.101Z,97580.81
2022-11-12T16:42:15.446Z,97573.97
2022-11-12T16:44:43.782Z,97578.66
2022-11-12T16:47:12.408Z,97584.13
2022-11-12T16:49:42.714Z,97581.72
2022-11-12T16:52:12.614Z,97577.56
2022-11-12T16:54:40.964Z,97576.16
2022-11-12T16:57:12.106Z,97568.72
2022-11-12T16:59:40.429Z,97573.72
2022-11-12T17:02:14.256Z,97565.63
2022-11-12T17:04:42.703Z,97568.66
2022-11-12T17:07:11.091Z,97567.94
2022-11-12T17:09:39.494Z,97572.53
2022-11-12T17:12:08.155Z,97559.44
2022-11-12T17:14:38.092Z,97568.47
2022-11-12T17:17:06.484Z,97569.72
2022-11-12T17:19:34.875Z,97580.00
2022-11-12T17:22:03.190Z,97566.84
2022-11-12T17:24:31.670Z,97572.59
2022-11-12T17:27:01.069Z,97575.31
2022-11-12T17:29:29.538Z,97574.84
2022-11-12T17:31:59.262Z,97571.59
2022-11-12T17:34:27.577Z,97580.69
2022-11-12T17:36:56.090Z,97579.13
2022-11-12T17:39:24.824Z,97574.19
2022-11-12T17:41:53.170Z,97573.06
2022-11-12T17:44:21.696Z,97573.88
2022-11-12T17:46:50.382Z,97568.50
2022-11-12T17:49:20.490Z,97570.78
2022-11-12T17:51:48.920Z,97569.84
2022-11-12T17:54:17.261Z,97563.59
2022-11-12T17:56:45.727Z,97554.72
2022-11-12T17:59:14.067Z,97559.63
2022-11-12T18:01:42.531Z,97557.81
2022-11-12T18:04:11.585Z,97550.75
2022-11-12T18:06:41.880Z,97551.56
2022-11-12T18:09:15.517Z,97550.47
2022-11-12T18:11:45.898Z,97541.50
2022-11-12T18:14:14.305Z,97539.91
2022-11-12T18:16:43.050Z,97543.66
2022-11-12T18:19:12.521Z,97532.63
2022-11-12T18:21:42.304Z,97533.63
2022-11-12T18:24:14.984Z,97543.47
2022-11-12T18:26:44.291Z,97537.59
2022-11-12T18:29:13.534Z,97532.56
2022-11-12T18:31:41.894Z,97531.97
2022-11-12T18:34:12.230Z,97530.72
2022-11-12T18:36:41.961Z,97536.00
2022-11-12T18:39:10.291Z,97539.59
2022-11-12T18:41:38.607Z,97535.34
2022-11-12T18:44:07.419Z,97528.88
2022-11-12T18:46:35.857Z,97528.06
2022-11-12T18:49:05.116Z,97521.13
2022-11-12T18:51:33.434Z,97521.13
2022-11-12T18:54:03.128Z,97524.72
2022-11-12T18:56:31.434Z,97518.50
2022-11-12T18:58:59.775Z,97522.66
2022-11-12T19:01:28.240Z,97516.19
2022-11-12T19:03:58.175Z,97519.91
2022-11-12T19:06:26.688Z,97507.09
2022-11-12T19:08:59.672Z,97506.16
2022-11-12T19:11:30.121Z,97506.97
2022-11-12T19:13:58.498Z,97507.09
2022-11-12T19:16:26.839Z,97506.16
2022-11-12T19:18:55.881Z,97511.22
2022-11-12T19:21:26.269Z,97499.47
2022-11-12T19:23:55.993Z,97495.91
2022-11-12T19:26:25.035Z,97499.97
2022-11-12T19:28:55.243Z,97497.81
2022-11-12T19:31:25.867Z,97498.31
2022-11-12T19:33:54.244Z,97498.88
2022-11-12T19:36:24.993Z,97496.13
2022-11-12T19:38:57.429Z,97484.66
2022-11-12T19:41:26.247Z,97491.69
2022-11-12T19:43:56.013Z,97490.03
2022-11-12T19:46:25.272Z,97483.94
2022-11-12T19:48:53.593Z,97484.66
2022-11-12T19:51:21.889Z,97487.28
2022-11-12T19:53:50.997Z,97484.66
2022-11-12T19:56:21.656Z,97488.72
2022-11-12T19:58:53.590Z,97493.88
2022-11-12T20:01:23.443Z,97483.06
2022-11-12T20:03:52.000Z,97484.03
2022-11-12T20:06:23.279Z,97474.72
2022-11-12T20:08:51.621Z,97477.09
2022-11-12T20:11:20.485Z,97480.31
2022-11-12T20:13:48.946Z,97478.50
2022-11-12T20:16:24.874Z,97475.03
2022-11-12T20:18:56.073Z,97473.41
2022-11-12T20:21:25.220Z,97471.22
2022-11-12T20:23:56.799Z,97471.13
2022-11-12T20:26:26.766Z,97467.53
2022-11-12T20:28:55.323Z,97469.19
2022-11-12T20:31:23.696Z,97470.88
2022-11-12T20:33:52.503Z,97469.69
2022-11-12T20:36:23.765Z,97472.19
2022-11-12T20:38:53.433Z,97474.56
2022-11-12T20:41:23.227Z,97472.78
2022-11-12T20:43:53.813Z,97471.69
2022-11-12T20:46:22.901Z,97471.69
2022-11-12T20:48:51.278Z,97465.44
2022-11-12T20:51:24.259Z,97460.78
2022-11-12T20:54:00.073Z,97466.19
2022-11-12T20:56:30.890Z,97461.16
2022-11-12T20:59:00.197Z,97462.50
2022-11-12T21:01:30.740Z,97459.25
2022-11-12T21:03:59.396Z,97453.28
2022-11-12T21:06:29.890Z,97452.34
2022-11-12T21:09:02.930Z,97453.03
2022-11-12T21:11:31.557Z,97451.47
2022-11-12T21:14:00.369Z,97443.94
2022-11-12T21:16:28.694Z,97445.03
2022-11-12T21:19:00.513Z,97453.19
2022-11-12T21:21:31.629Z,97440.84
2022-11-12T21:24:04.613Z,97447.19
2022-11-12T21:26:35.580Z,97443.97
2022-11-12T21:29:04.754Z,97439.91
2022-11-12T21:31:33.071Z,97445.16
2022-11-12T21:34:04.335Z,97445.06
2022-11-12T21:36:34.276Z,97434.41
2022-11-12T21:39:03.310Z,97439.06
2022-11-12T21:41:32.286Z,97434.16
2022-11-12T21:44:02.020Z,97431.91
2022-11-12T21:46:32.737Z,97435.00
2022-11-12T21:49:01.202Z,97430.25
2022-11-12T21:51:30.963Z,97421.03
2022-11-12T21:54:01.050Z,97422.94
2022-11-12T21:56:30.152Z,97429.97
2022-11-12T21:59:00.542Z,97427.72
2022-11-12T22:01:32.645Z,97434.66
2022-11-12T22:04:01.372Z,97427.50
2022-11-12T22:06:30.603Z,97428.31
2022-11-12T22:08:59.425Z,97420.53
2022-11-12T22:11:28.313Z,97418.16
2022-11-12T22:13:57.129Z,97421.84
2022-11-12T22:16:26.987Z,97418.28
2022-11-12T22:18:58.202Z,97416.47
2022-11-12T22:21:28.842Z,97417.19
2022-11-12T22:23:58.022Z,97426.53
2022-11-12T22:26:28.970Z,97421.03
2022-11-12T22:28:58.807Z,97419.13
2022-11-12T22:31:29.321Z,97421.97
2022-11-12T22:34:01.057Z,97420.66
2022-11-12T22:36:32.860Z,97415.38
2022-11-12T22:39:01.253Z,97420.66
2022-11-12T22:41:31.868Z,97418.03
2022-11-12T22:44:01.791Z,97415.66
2022-11-12T22:46:33.489Z,97416.00
2022-11-12T22:49:04.302Z,97408.97
2022-11-12T22:51:34.089Z,97399.00
2022-11-12T22:54:04.217Z,97385.63
2022-11-12T22:56:34.240Z,97382.03
2022-11-12T22:59:04.716Z,97386.44
2022-11-12T23:01:34.985Z,97381.56
2022-11-12T23:04:07.316Z,97388.72
2022-11-12T23:06:36.767Z,97378.22
2022-11-12T23:09:05.937Z,97380.47
2022-11-12T23:11:36.932Z,97383.09
2022-11-12T23:14:05.281Z,97375.94
2022-11-12T23:16:35.311Z,97366.84
2022-11-12T23:19:04.996Z,97369.84
2022-11-12T23:21:33.380Z,97367.47
2022-11-12T23:24:01.830Z,97362.91
2022-11-12T23:26:32.166Z,97362.19
2022-11-12T23:29:00.861Z,97367.44
2022-11-12T23:31:31.931Z,97357.75
2022-11-12T23:34:01.278Z,97358.13
2022-11-12T23:36:32.194Z,97358.00
2022-11-12T23:39:01.014Z,97348.19
2022-11-12T23:41:29.398Z,97342.47
2022-11-12T23:43:58.923Z,97345.22
2022-11-12T23:46:27.459Z,97347.59
2022-11-12T23:48:55.821Z,97340.94
2022-11-12T23:51:24.375Z,97336.00
2022-11-12T23:53:54.098Z,97324.28
2022-11-12T23:56:22.430Z,97321.31
2022-11-12T23:58:55.003Z,97323.78
