createdAt,value
2022-10-23T00:01:50.530Z,11.70
2022-10-23T00:04:22.868Z,11.70
2022-10-23T00:06:51.893Z,11.70
2022-10-23T00:09:24.073Z,11.70
2022-10-23T00:11:53.528Z,11.70
2022-10-23T00:14:25.532Z,11.80
2022-10-23T00:16:54.013Z,11.80
2022-10-23T00:19:22.905Z,11.80
2022-10-23T00:21:51.591Z,11.80
2022-10-23T00:24:20.291Z,11.80
2022-10-23T00:26:51.265Z,11.80
2022-10-23T00:29:19.802Z,11.90
2022-10-23T00:31:48.182Z,11.90
2022-10-23T00:34:19.736Z,11.90
2022-10-23T00:36:48.218Z,11.90
2022-10-23T00:39:16.702Z,11.90
2022-10-23T00:41:45.185Z,11.90
2022-10-23T00:44:22.779Z,11.86
2022-10-23T00:46:51.362Z,11.82
2022-10-23T00:49:20.705Z,11.82
2022-10-23T00:51:57.339Z,11.80
2022-10-23T00:54:31.723Z,11.80
2022-10-23T00:57:04.518Z,11.80
2022-10-23T00:59:33.895Z,11.72
2022-10-23T01:02:02.438Z,11.70
2022-10-23T01:04:32.445Z,11.70
2022-10-23T01:07:08.613Z,11.68
2022-10-23T01:10:08.835Z,11.64
2022-10-23T01:12:57.900Z,11.60
2022-10-23T01:16:19.116Z,11.60
2022-10-23T01:19:02.140Z,11.50
2022-10-23T01:22:02.059Z,11.50
2022-10-23T01:24:58.090Z,11.44
2022-10-23T01:27:40.397Z,11.40
2022-10-23T01:30:16.637Z,11.40
2022-10-23T01:32:54.356Z,11.38
2022-10-23T01:35:38.245Z,11.30
2022-10-23T01:38:16.718Z,11.30
2022-10-23T01:41:03.171Z,11.30
2022-10-23T01:43:48.291Z,11.20
2022-10-23T01:46:18.660Z,11.20
2022-10-23T01:48:52.880Z,11.20
2022-10-23T01:51:26.920Z,11.16
2022-10-23T01:54:00.759Z,11.10
2022-10-23T01:56:33.906Z,11.10
2022-10-23T01:59:09.964Z,11.10
2022-10-23T02:01:44.272Z,11.02
2022-10-23T02:04:36.466Z,11.00
2022-10-23T02:07:05.558Z,11.00
2022-10-23T02:09:34.311Z,11.00
2022-10-23T02:12:37.796Z,11.00
2022-10-23T02:15:34.185Z,10.90
2022-10-23T02:18:12.293Z,10.90
2022-10-23T02:20:54.805Z,10.90
2022-10-23T02:23:34.142Z,10.90
2022-10-23T02:26:30.170Z,10.90
2022-10-23T02:29:17.905Z,10.80
2022-10-23T02:31:47.100Z,10.80
2022-10-23T02:34:15.583Z,10.70
2022-10-23T02:36:44.067Z,10.68
2022-10-23T02:39:12.547Z,10.60
2022-10-23T02:41:56.287Z,10.60
2022-10-23T02:45:04.605Z,10.60
2022-10-23T02:47:48.653Z,10.60
2022-10-23T02:50:36.075Z,10.60
2022-10-23T02:53:31.080Z,10.58
2022-10-23T02:56:27.729Z,10.50
2022-10-23T02:59:08.395Z,10.50
2022-10-23T03:01:53.379Z,10.50
2022-10-23T03:04:26.412Z,10.50
2022-10-23T03:06:55.958Z,10.50
2022-10-23T03:09:26.847Z,10.50
2022-10-23T03:11:55.275Z,10.50
2022-10-23T03:14:25.191Z,10.50
2022-10-23T03:16:53.569Z,10.50
2022-10-23T03:19:22.265Z,10.50
2022-10-23T03:21:50.846Z,10.50
2022-10-23T03:24:19.533Z,10.50
2022-10-23T03:26:48.328Z,10.50
2022-10-23T03:29:16.710Z,10.50
2022-10-23T03:31:46.925Z,10.50
2022-10-23T03:34:16.018Z,10.50
2022-10-23T03:36:44.602Z,10.50
2022-10-23T03:39:13.288Z,10.50
2022-10-23T03:41:43.717Z,10.50
2022-10-23T03:44:12.198Z,10.50
2022-10-23T03:46:45.648Z,10.50
2022-10-23T03:49:14.076Z,10.50
2022-10-23T03:51:52.096Z,10.50
2022-10-23T03:54:25.616Z,10.50
2022-10-23T03:56:57.516Z,10.50
2022-10-23T03:59:28.232Z,10.54
2022-10-23T04:01:56.951Z,10.60
2022-10-23T04:04:25.959Z,10.60
2022-10-23T04:06:55.158Z,10.60
2022-10-23T04:09:23.953Z,10.70
2022-10-23T04:11:52.429Z,10.70
2022-10-23T04:14:20.917Z,10.70
2022-10-23T04:16:49.495Z,10.70
2022-10-23T04:19:18.297Z,10.70
2022-10-23T04:21:47.383Z,10.80
2022-10-23T04:24:15.863Z,10.80
2022-10-23T04:26:44.551Z,10.90
2022-10-23T04:29:13.037Z,10.90
2022-10-23T04:31:41.821Z,11.00
2022-10-23T04:34:10.413Z,11.00
2022-10-23T04:36:39.093Z,11.10
2022-10-23T04:39:11.988Z,11.10
2022-10-23T04:41:40.869Z,11.20
2022-10-23T04:44:09.533Z,11.30
2022-10-23T04:46:41.012Z,11.30
2022-10-23T04:49:10.821Z,11.36
2022-10-23T04:52:02.652Z,11.40
2022-10-23T04:54:40.335Z,11.40
2022-10-23T04:57:47.129Z,11.30
2022-10-23T05:00:16.673Z,11.30
2022-10-23T05:02:56.790Z,11.30
2022-10-23T05:05:25.374Z,11.30
2022-10-23T05:08:18.535Z,11.30
2022-10-23T05:11:15.587Z,11.32
2022-10-23T05:13:47.864Z,11.40
2022-10-23T05:16:37.845Z,11.40
2022-10-23T05:19:09.429Z,11.40
2022-10-23T05:21:40.645Z,11.40
2022-10-23T05:24:11.328Z,11.32
2022-10-23T05:26:40.579Z,11.30
2022-10-23T05:29:10.289Z,11.30
2022-10-23T05:31:39.898Z,11.30
2022-10-23T05:34:17.292Z,11.20
2022-10-23T05:36:47.310Z,11.20
2022-10-23T05:39:17.019Z,11.10
2022-10-23T05:41:46.217Z,11.10
2022-10-23T05:44:23.216Z,11.10
2022-10-23T05:47:10.934Z,11.10
2022-10-23T05:49:55.722Z,11.10
2022-10-23T05:52:25.201Z,11.08
2022-10-23T05:55:17.175Z,11.00
2022-10-23T05:57:48.688Z,11.00
2022-10-23T06:00:23.006Z,11.00
2022-10-23T06:03:01.952Z,10.90
2022-10-23T06:08:37.309Z,10.90
2022-10-23T06:11:13.226Z,10.90
2022-10-23T06:13:46.430Z,10.90
2022-10-23T06:16:28.332Z,10.88
2022-10-23T06:18:59.856Z,10.90
2022-10-23T06:21:31.617Z,10.94
2022-10-23T06:24:05.203Z,11.00
2022-10-23T06:26:43.368Z,11.10
2022-10-23T06:29:18.914Z,11.10
2022-10-23T06:31:48.218Z,11.20
2022-10-23T06:34:18.905Z,11.20
2022-10-23T06:36:49.066Z,11.30
2022-10-23T06:39:51.039Z,11.30
2022-10-23T06:42:25.768Z,11.30
2022-10-23T06:44:57.751Z,11.30
2022-10-23T06:47:52.837Z,11.34
2022-10-23T06:50:25.444Z,11.40
2022-10-23T06:52:54.819Z,11.42
2022-10-23T06:55:23.832Z,11.50
2022-10-23T06:57:53.728Z,11.56
2022-10-23T07:00:22.313Z,11.60
2022-10-23T07:02:53.163Z,11.60
2022-10-23T07:05:21.836Z,11.70
2022-10-23T07:07:50.318Z,11.80
2022-10-23T07:10:24.503Z,11.90
2022-10-23T07:13:01.365Z,11.92
2022-10-23T07:15:50.274Z,12.00
2022-10-23T07:18:23.014Z,12.10
2022-10-23T07:21:11.118Z,12.26
2022-10-23T07:23:40.383Z,12.38
2022-10-23T07:26:17.078Z,12.54
2022-10-23T07:28:48.851Z,12.70
2022-10-23T07:31:24.308Z,12.80
2022-10-23T07:34:14.262Z,12.90
2022-10-23T07:36:43.157Z,12.90
2022-10-23T07:39:12.352Z,12.90
2022-10-23T07:41:46.570Z,12.90
2022-10-23T07:44:15.870Z,12.90
2022-10-23T07:46:44.561Z,12.90
2022-10-23T07:49:13.040Z,12.90
2022-10-23T07:51:42.183Z,12.94
2022-10-23T07:54:14.203Z,13.02
2022-10-23T07:57:01.425Z,13.10
2022-10-23T07:59:44.856Z,13.26
2022-10-23T08:02:15.774Z,13.30
2022-10-23T08:04:44.687Z,13.40
2022-10-23T08:07:36.209Z,13.50
2022-10-23T08:10:05.408Z,13.58
2022-10-23T08:12:34.607Z,13.70
2022-10-23T08:15:03.703Z,13.70
2022-10-23T08:17:39.741Z,13.70
2022-10-23T08:20:28.624Z,13.70
2022-10-23T08:22:57.309Z,13.80
2022-10-23T08:25:26.267Z,13.84
2022-10-23T08:27:55.109Z,13.90
2022-10-23T08:30:24.294Z,13.90
2022-10-23T08:32:53.183Z,14.00
2022-10-23T08:35:23.153Z,14.00
2022-10-23T08:37:52.195Z,14.10
2022-10-23T08:40:25.495Z,14.20
2022-10-23T08:43:47.322Z,14.50
2022-10-23T08:46:45.180Z,14.68
2022-10-23T08:49:49.824Z,14.80
2022-10-23T08:53:01.315Z,15.00
2022-10-23T08:55:59.800Z,15.10
2022-10-23T08:58:48.728Z,15.30
2022-10-23T09:01:49.513Z,15.60
2022-10-23T09:04:18.289Z,15.70
2022-10-23T09:06:58.893Z,15.80
2022-10-23T09:10:03.496Z,16.12
2022-10-23T09:12:32.281Z,16.84
2022-10-23T09:15:28.921Z,17.56
2022-10-23T09:18:06.864Z,18.40
2022-10-23T09:20:36.580Z,19.10
2022-10-23T09:23:20.388Z,19.54
2022-10-23T09:25:55.675Z,20.00
2022-10-23T09:28:33.565Z,20.40
2022-10-23T09:31:12.409Z,20.80
2022-10-23T09:33:42.058Z,20.90
2022-10-23T09:36:14.125Z,21.00
2022-10-23T09:38:55.101Z,21.14
2022-10-23T09:41:30.335Z,21.40
2022-10-23T09:44:30.153Z,21.70
2022-10-23T09:47:14.092Z,21.86
2022-10-23T09:49:50.109Z,22.00
2022-10-23T09:52:32.052Z,22.00
2022-10-23T09:55:04.322Z,22.10
2022-10-23T09:57:44.638Z,22.26
2022-10-23T10:00:24.332Z,22.40
2022-10-23T10:02:55.574Z,22.42
2022-10-23T10:05:43.162Z,22.56
2022-10-23T10:08:20.599Z,22.40
2022-10-23T10:11:12.220Z,22.60
2022-10-23T10:14:23.608Z,22.40
2022-10-23T10:17:01.718Z,22.60
2022-10-23T10:20:03.963Z,22.60
2022-10-23T10:23:03.202Z,22.60
2022-10-23T10:26:04.954Z,22.66
2022-10-23T10:29:14.191Z,22.80
2022-10-23T10:32:06.537Z,22.80
2022-10-23T10:35:09.731Z,22.70
2022-10-23T10:38:28.595Z,22.40
2022-10-23T10:41:37.011Z,22.40
2022-10-23T10:45:02.839Z,22.30
2022-10-23T10:47:50.787Z,22.20
2022-10-23T10:50:48.166Z,22.10
2022-10-23T10:54:01.572Z,21.96
2022-10-23T10:56:33.799Z,21.78
2022-10-23T10:59:11.850Z,21.60
2022-10-23T11:01:49.961Z,21.70
2022-10-23T11:04:40.762Z,21.54
2022-10-23T11:07:14.666Z,21.50
2022-10-23T11:09:44.192Z,21.50
2022-10-23T11:12:25.333Z,21.40
2022-10-23T11:14:54.038Z,21.40
2022-10-23T11:17:34.199Z,21.40
2022-10-23T11:20:32.686Z,21.40
2022-10-23T11:23:41.929Z,21.40
2022-10-23T11:26:30.065Z,21.40
2022-10-23T11:29:20.257Z,21.30
2022-10-23T11:32:06.662Z,21.30
2022-10-23T11:35:19.381Z,21.32
2022-10-23T11:38:09.571Z,21.30
2022-10-23T11:40:48.252Z,21.20
2022-10-23T11:43:46.984Z,21.12
2022-10-23T11:46:35.569Z,21.10
2022-10-23T11:49:06.703Z,21.00
2022-10-23T11:51:42.739Z,21.10
2022-10-23T11:54:13.884Z,21.10
2022-10-23T11:57:12.097Z,20.90
2022-10-23T11:59:50.070Z,20.90
2022-10-23T12:02:39.824Z,20.80
2022-10-23T12:05:42.429Z,20.70
2022-10-23T12:08:27.460Z,20.80
2022-10-23T12:10:56.214Z,20.82
2022-10-23T12:13:50.885Z,20.90
2022-10-23T12:16:19.265Z,20.90
2022-10-23T12:18:53.860Z,20.80
2022-10-23T12:21:29.050Z,20.70
2022-10-23T12:24:22.806Z,20.70
2022-10-23T12:26:59.582Z,20.60
2022-10-23T12:30:00.636Z,20.60
2022-10-23T12:32:47.309Z,20.60
2022-10-23T12:35:23.499Z,20.70
2022-10-23T12:38:02.131Z,20.70
2022-10-23T12:40:31.244Z,20.80
2022-10-23T12:43:02.461Z,20.80
2022-10-23T12:45:39.032Z,20.90
2022-10-23T12:48:18.266Z,20.90
2022-10-23T12:50:55.360Z,21.00
2022-10-23T12:53:24.477Z,21.00
2022-10-23T12:56:03.585Z,21.10
2022-10-23T12:58:35.408Z,21.10
2022-10-23T13:01:07.961Z,21.10
2022-10-23T13:03:38.960Z,21.10
2022-10-23T13:06:07.952Z,21.12
2022-10-23T13:08:46.108Z,21.10
2022-10-23T13:11:35.738Z,20.98
2022-10-23T13:14:13.971Z,20.80
2022-10-23T13:16:42.430Z,20.60
2022-10-23T13:19:27.299Z,20.50
2022-10-23T13:21:55.984Z,20.48
2022-10-23T13:24:28.825Z,20.40
2022-10-23T13:26:58.035Z,20.30
2022-10-23T13:29:34.302Z,20.24
2022-10-23T13:32:22.170Z,20.20
2022-10-23T13:35:10.131Z,20.10
2022-10-23T13:37:45.761Z,20.10
2022-10-23T13:40:27.453Z,20.10
2022-10-23T13:42:57.504Z,20.00
2022-10-23T13:45:27.236Z,19.90
2022-10-23T13:47:55.678Z,19.82
2022-10-23T13:50:24.244Z,19.90
2022-10-23T13:52:57.416Z,19.90
2022-10-23T13:55:27.258Z,19.90
2022-10-23T13:57:56.754Z,19.80
2022-10-23T14:00:25.237Z,19.80
2022-10-23T14:05:28.860Z,19.58
2022-10-23T14:07:57.956Z,19.50
2022-10-23T14:10:27.754Z,19.50
2022-10-23T14:12:56.453Z,19.50
2022-10-23T14:15:25.450Z,19.50
2022-10-23T14:17:58.968Z,19.40
2022-10-23T14:20:29.128Z,19.40
2022-10-23T14:22:57.754Z,19.40
2022-10-23T14:25:26.443Z,19.34
2022-10-23T14:30:30.081Z,19.20
2022-10-23T14:32:58.645Z,19.20
2022-10-23T14:35:27.640Z,19.20
2022-10-23T14:37:56.634Z,19.20
2022-10-23T14:40:26.472Z,19.10
2022-10-23T14:42:55.238Z,19.10
2022-10-23T14:45:24.918Z,19.00
2022-10-23T14:47:53.327Z,18.90
2022-10-23T14:50:22.835Z,18.80
2022-10-23T14:52:51.713Z,18.80
2022-10-23T14:55:21.370Z,18.70
2022-10-23T14:57:55.900Z,18.70
2022-10-23T15:00:24.755Z,18.70
2022-10-23T15:02:53.131Z,18.60
2022-10-23T15:05:21.830Z,18.60
2022-10-23T15:07:50.299Z,18.50
2022-10-23T15:10:20.494Z,18.50
2022-10-23T15:12:49.718Z,18.48
2022-10-23T15:15:18.308Z,18.40
2022-10-23T15:17:46.682Z,18.32
2022-10-23T15:20:15.273Z,18.30
2022-10-23T15:22:44.169Z,18.20
2022-10-23T15:25:16.952Z,18.10
2022-10-23T15:27:46.721Z,18.10
2022-10-23T15:30:16.774Z,18.10
2022-10-23T15:32:45.871Z,18.10
2022-10-23T15:35:14.480Z,18.00
2022-10-23T15:37:43.279Z,17.90
2022-10-23T15:40:12.909Z,17.90
2022-10-23T15:42:41.827Z,17.80
2022-10-23T15:45:13.754Z,17.80
2022-10-23T15:47:42.671Z,17.70
2022-10-23T15:50:11.901Z,17.60
2022-10-23T15:52:41.237Z,17.50
2022-10-23T15:55:11.998Z,17.48
2022-10-23T15:57:41.611Z,17.40
2022-10-23T16:00:14.820Z,17.30
2022-10-23T16:02:46.035Z,17.30
2022-10-23T16:05:17.646Z,17.20
2022-10-23T16:07:46.121Z,17.20
2022-10-23T16:10:14.629Z,17.10
2022-10-23T16:12:43.450Z,17.00
2022-10-23T16:15:12.279Z,17.00
2022-10-23T16:17:40.948Z,16.90
2022-10-23T16:20:10.712Z,16.90
2022-10-23T16:22:41.429Z,16.90
2022-10-23T16:25:13.179Z,16.82
2022-10-23T16:27:41.841Z,16.80
2022-10-23T16:30:14.274Z,16.70
2022-10-23T16:32:42.820Z,16.70
2022-10-23T16:35:13.075Z,16.60
2022-10-23T16:37:48.694Z,16.60
2022-10-23T16:40:20.759Z,16.50
2022-10-23T16:43:07.777Z,16.50
2022-10-23T16:46:12.716Z,16.50
2022-10-23T16:48:42.408Z,16.48
2022-10-23T16:51:18.587Z,16.40
2022-10-23T16:53:48.321Z,16.40
2022-10-23T16:56:23.084Z,16.30
2022-10-23T16:58:51.950Z,16.30
2022-10-23T17:01:28.368Z,16.20
2022-10-23T17:03:57.789Z,16.20
2022-10-23T17:06:30.603Z,16.10
2022-10-23T17:09:01.659Z,16.10
2022-10-23T17:11:34.622Z,16.00
2022-10-23T17:14:14.756Z,16.00
2022-10-23T17:16:52.729Z,16.00
2022-10-23T17:19:43.620Z,16.00
2022-10-23T17:22:14.566Z,15.90
2022-10-23T17:24:46.207Z,15.90
2022-10-23T17:27:17.925Z,15.90
2022-10-23T17:29:48.029Z,15.90
2022-10-23T17:32:17.138Z,15.90
2022-10-23T17:34:46.954Z,15.90
2022-10-23T17:37:15.538Z,15.90
2022-10-23T17:39:44.428Z,15.90
2022-10-23T17:42:13.027Z,15.90
2022-10-23T17:44:41.964Z,15.90
2022-10-23T17:47:11.001Z,15.80
2022-10-23T17:49:42.778Z,15.80
2022-10-23T17:52:15.440Z,15.80
2022-10-23T17:54:43.929Z,15.70
2022-10-23T17:57:12.878Z,15.70
2022-10-23T17:59:41.816Z,15.70
2022-10-23T18:02:13.464Z,15.70
2022-10-23T18:04:42.151Z,15.70
2022-10-23T18:07:11.253Z,15.70
2022-10-23T18:09:39.832Z,15.62
2022-10-23T18:12:09.032Z,15.60
2022-10-23T18:14:38.548Z,15.60
2022-10-23T18:17:07.334Z,15.60
2022-10-23T18:19:36.831Z,15.60
2022-10-23T18:22:05.561Z,15.60
2022-10-23T18:24:34.412Z,15.60
2022-10-23T18:27:03.304Z,15.60
2022-10-23T18:29:32.101Z,15.50
2022-10-23T18:32:00.676Z,15.50
2022-10-23T18:34:29.260Z,15.48
2022-10-23T18:36:57.744Z,15.42
2022-10-23T18:39:26.637Z,15.40
2022-10-23T18:41:58.197Z,15.40
2022-10-23T18:44:29.493Z,15.40
2022-10-23T18:47:00.180Z,15.40
2022-10-23T18:49:29.299Z,15.40
2022-10-23T18:51:58.820Z,15.30
2022-10-23T18:54:27.356Z,15.30
2022-10-23T18:56:55.940Z,15.30
2022-10-23T18:59:24.730Z,15.20
2022-10-23T19:01:53.540Z,15.20
2022-10-23T19:04:22.210Z,15.20
2022-10-23T19:06:52.210Z,15.18
2022-10-23T19:09:21.115Z,15.18
2022-10-23T19:11:50.724Z,15.18
2022-10-23T19:14:19.615Z,15.14
2022-10-23T19:16:56.189Z,15.10
2022-10-23T19:19:34.620Z,15.12
2022-10-23T19:22:04.936Z,15.10
2022-10-23T19:24:48.217Z,15.10
2022-10-23T19:27:17.149Z,15.10
2022-10-23T19:29:48.420Z,15.10
2022-10-23T19:32:16.980Z,15.00
2022-10-23T19:34:45.803Z,15.00
2022-10-23T19:37:16.183Z,15.00
2022-10-23T19:39:44.577Z,15.00
2022-10-23T19:42:13.674Z,15.00
2022-10-23T19:44:42.827Z,15.00
2022-10-23T19:47:11.356Z,15.00
2022-10-23T19:49:39.838Z,15.00
2022-10-23T19:52:08.538Z,14.90
2022-10-23T19:54:38.104Z,14.90
2022-10-23T19:57:06.511Z,14.90
2022-10-23T19:59:34.996Z,14.90
2022-10-23T20:02:04.335Z,14.90
2022-10-23T20:04:33.993Z,14.90
2022-10-23T20:07:02.338Z,14.90
2022-10-23T20:09:31.714Z,14.84
2022-10-23T20:12:00.821Z,14.80
2022-10-23T20:14:29.426Z,14.80
2022-10-23T20:16:57.951Z,14.76
2022-10-23T20:19:26.434Z,14.70
2022-10-23T20:21:55.326Z,14.70
2022-10-23T20:24:23.705Z,14.70
2022-10-23T20:26:55.120Z,14.70
2022-10-23T20:29:25.205Z,14.60
2022-10-23T20:31:53.657Z,14.60
2022-10-23T20:34:22.139Z,14.60
2022-10-23T20:36:50.726Z,14.50
2022-10-23T20:39:25.765Z,14.50
2022-10-23T20:41:57.845Z,14.50
2022-10-23T20:44:26.625Z,14.50
2022-10-23T20:46:55.607Z,14.50
2022-10-23T20:49:24.811Z,14.50
2022-10-23T20:51:56.582Z,14.50
2022-10-23T20:54:29.025Z,14.50
2022-10-23T20:56:59.082Z,14.50
2022-10-23T20:59:27.546Z,14.50
2022-10-23T21:01:57.461Z,14.50
2022-10-23T21:04:28.103Z,14.50
2022-10-23T21:07:09.856Z,14.50
2022-10-23T21:09:40.393Z,14.50
2022-10-23T21:12:10.160Z,14.50
2022-10-23T21:14:39.024Z,14.50
2022-10-23T21:17:09.039Z,14.50
2022-10-23T21:19:39.405Z,14.42
2022-10-23T21:22:07.845Z,14.40
2022-10-23T21:24:36.471Z,14.46
2022-10-23T21:27:05.012Z,14.50
2022-10-23T21:29:33.597Z,14.50
2022-10-23T21:32:02.304Z,14.50
2022-10-23T21:34:31.075Z,14.50
2022-10-23T21:37:15.207Z,14.50
2022-10-23T21:39:46.088Z,14.50
2022-10-23T21:42:15.650Z,14.52
2022-10-23T21:44:44.661Z,14.54
2022-10-23T21:47:13.758Z,14.60
2022-10-23T21:49:42.238Z,14.52
2022-10-23T21:52:10.721Z,14.56
2022-10-23T21:54:39.201Z,14.56
2022-10-23T21:57:15.777Z,14.50
2022-10-23T21:59:44.767Z,14.50
2022-10-23T22:02:13.246Z,14.50
2022-10-23T22:04:42.332Z,14.50
2022-10-23T22:07:15.119Z,14.50
2022-10-23T22:09:44.327Z,14.50
2022-10-23T22:12:13.121Z,14.50
2022-10-23T22:14:42.758Z,14.50
2022-10-23T22:17:11.207Z,14.50
2022-10-23T22:19:39.690Z,14.48
2022-10-23T22:22:08.070Z,14.40
2022-10-23T22:24:37.547Z,14.42
2022-10-23T22:27:05.954Z,14.40
2022-10-23T22:29:34.457Z,14.40
2022-10-23T22:32:02.922Z,14.40
2022-10-23T22:34:51.872Z,14.40
2022-10-23T22:37:20.568Z,14.40
2022-10-23T22:39:53.145Z,14.40
2022-10-23T22:42:21.833Z,14.40
2022-10-23T22:44:50.212Z,14.40
2022-10-23T22:47:18.592Z,14.50
2022-10-23T22:49:47.073Z,14.50
2022-10-23T22:52:15.453Z,14.50
2022-10-23T22:54:43.939Z,14.50
2022-10-23T22:57:12.472Z,14.56
2022-10-23T22:59:41.002Z,14.60
2022-10-23T23:02:10.302Z,14.60
2022-10-23T23:04:39.382Z,14.60
2022-10-23T23:07:11.546Z,14.60
2022-10-23T23:09:42.916Z,14.60
2022-10-23T23:12:14.197Z,14.60
2022-10-23T23:14:43.376Z,14.60
2022-10-23T23:17:12.268Z,14.60
2022-10-23T23:19:40.840Z,14.60
2022-10-23T23:22:09.847Z,14.64
2022-10-23T23:24:39.237Z,14.60
2022-10-23T23:27:07.615Z,14.62
2022-10-23T23:29:35.996Z,14.70
2022-10-23T23:32:06.525Z,14.70
2022-10-23T23:34:34.907Z,14.72
2022-10-23T23:37:03.696Z,14.80
2022-10-23T23:39:32.493Z,14.80
2022-10-23T23:42:01.068Z,14.80
2022-10-23T23:44:29.865Z,14.90
2022-10-23T23:46:58.341Z,14.92
2022-10-23T23:49:26.823Z,15.00
2022-10-23T23:51:55.304Z,15.00
2022-10-23T23:54:23.784Z,15.00
2022-10-23T23:56:52.268Z,15.00
2022-10-23T23:59:20.647Z,15.00
