createdAt,value
2022-07-25T00:02:10.061Z,22.40
2022-07-25T00:04:37.117Z,22.40
2022-07-25T00:07:06.239Z,22.30
2022-07-25T00:09:33.070Z,22.30
2022-07-25T00:12:02.187Z,22.20
2022-07-25T00:14:30.916Z,22.20
2022-07-25T00:17:02.239Z,22.20
2022-07-25T00:19:36.290Z,22.20
2022-07-25T00:22:03.585Z,22.20
2022-07-25T00:24:30.454Z,22.10
2022-07-25T00:26:59.928Z,22.10
2022-07-25T00:29:31.532Z,22.10
2022-07-25T00:31:58.447Z,22.10
2022-07-25T00:34:25.283Z,22.10
2022-07-25T00:36:52.157Z,22.10
2022-07-25T00:39:18.987Z,22.10
2022-07-25T00:41:45.882Z,22.10
2022-07-25T00:44:24.702Z,22.10
2022-07-25T00:46:54.611Z,22.00
2022-07-25T00:49:23.474Z,22.00
2022-07-25T00:51:51.767Z,22.00
2022-07-25T00:54:18.709Z,22.00
2022-07-25T00:56:48.922Z,22.00
2022-07-25T00:59:18.040Z,22.00
2022-07-25T01:01:48.072Z,22.00
2022-07-25T01:04:20.009Z,22.00
2022-07-25T01:06:51.523Z,22.00
2022-07-25T01:09:20.948Z,22.00
2022-07-25T01:11:47.814Z,21.90
2022-07-25T01:14:14.660Z,21.90
2022-07-25T01:16:41.529Z,21.90
2022-07-25T01:19:08.672Z,21.90
2022-07-25T01:21:43.301Z,21.80
2022-07-25T01:24:14.702Z,21.80
2022-07-25T01:26:41.562Z,21.80
2022-07-25T01:29:08.481Z,21.80
2022-07-25T01:31:35.496Z,21.70
2022-07-25T01:34:02.432Z,21.70
2022-07-25T01:36:31.785Z,21.70
2022-07-25T01:39:01.169Z,21.70
2022-07-25T01:41:30.382Z,21.60
2022-07-25T01:43:57.451Z,21.60
2022-07-25T01:46:26.626Z,21.60
2022-07-25T01:48:53.610Z,21.60
2022-07-25T01:51:23.085Z,21.60
2022-07-25T01:53:53.454Z,21.60
2022-07-25T01:56:22.460Z,21.60
2022-07-25T01:58:51.960Z,21.50
2022-07-25T02:01:21.660Z,21.50
2022-07-25T02:03:48.989Z,21.50
2022-07-25T02:06:19.502Z,21.50
2022-07-25T02:08:49.047Z,21.50
2022-07-25T02:11:16.929Z,21.40
2022-07-25T02:13:44.579Z,21.40
2022-07-25T02:16:13.939Z,21.40
2022-07-25T02:18:41.303Z,21.40
2022-07-25T02:21:14.392Z,21.30
2022-07-25T02:23:42.470Z,21.30
2022-07-25T02:26:09.295Z,21.30
2022-07-25T02:28:36.173Z,21.30
2022-07-25T02:31:05.453Z,21.20
2022-07-25T02:33:32.451Z,21.30
2022-07-25T02:35:59.385Z,21.20
2022-07-25T02:38:26.326Z,21.20
2022-07-25T02:40:53.658Z,21.20
2022-07-25T02:43:20.975Z,21.20
2022-07-25T02:45:47.900Z,21.20
2022-07-25T02:48:14.933Z,21.10
2022-07-25T02:50:44.216Z,21.10
2022-07-25T02:53:13.528Z,21.10
2022-07-25T02:55:40.356Z,21.10
2022-07-25T02:58:07.187Z,21.10
2022-07-25T03:00:36.303Z,21.10
2022-07-25T03:03:03.459Z,21.10
2022-07-25T03:05:33.275Z,21.10
2022-07-25T03:08:00.257Z,21.10
2022-07-25T03:10:27.256Z,21.00
2022-07-25T03:12:54.112Z,21.00
2022-07-25T03:15:20.978Z,20.90
2022-07-25T03:17:47.807Z,20.90
2022-07-25T03:20:14.610Z,20.90
2022-07-25T03:22:41.578Z,20.90
2022-07-25T03:25:15.850Z,20.90
2022-07-25T03:27:48.571Z,20.80
2022-07-25T03:30:15.324Z,20.80
2022-07-25T03:32:44.662Z,20.80
2022-07-25T03:35:13.903Z,20.80
2022-07-25T03:37:40.831Z,20.80
2022-07-25T03:40:10.251Z,20.80
2022-07-25T03:42:37.276Z,20.80
2022-07-25T03:45:09.575Z,20.80
2022-07-25T03:47:36.626Z,20.70
2022-07-25T03:50:03.854Z,20.80
2022-07-25T03:52:33.178Z,20.70
2022-07-25T03:55:00.042Z,20.70
2022-07-25T03:57:29.181Z,20.70
2022-07-25T03:59:55.959Z,20.70
2022-07-25T04:02:22.876Z,20.70
2022-07-25T04:04:49.941Z,20.70
2022-07-25T04:07:16.720Z,20.70
2022-07-25T04:09:45.889Z,20.70
2022-07-25T04:12:15.000Z,20.60
2022-07-25T04:14:41.807Z,20.70
2022-07-25T04:17:08.713Z,20.70
2022-07-25T04:19:36.536Z,20.70
2022-07-25T04:22:03.386Z,20.60
2022-07-25T04:24:30.243Z,20.60
2022-07-25T04:26:57.061Z,20.60
2022-07-25T04:29:29.103Z,20.60
2022-07-25T04:31:58.514Z,20.60
2022-07-25T04:34:28.021Z,20.60
2022-07-25T04:36:59.521Z,20.60
2022-07-25T04:39:26.425Z,20.60
2022-07-25T04:41:55.648Z,20.60
2022-07-25T04:44:22.725Z,20.60
2022-07-25T04:46:49.524Z,20.70
2022-07-25T04:49:16.430Z,20.60
2022-07-25T04:51:43.388Z,20.70
2022-07-25T04:54:10.488Z,20.70
2022-07-25T04:56:39.738Z,20.60
2022-07-25T04:59:08.717Z,20.70
2022-07-25T05:01:38.788Z,20.70
2022-07-25T05:04:05.972Z,20.70
2022-07-25T05:06:33.260Z,20.70
2022-07-25T05:09:00.345Z,20.70
2022-07-25T05:11:27.213Z,20.70
2022-07-25T05:13:54.042Z,20.90
2022-07-25T05:16:23.065Z,21.30
2022-07-25T05:18:50.017Z,21.40
2022-07-25T05:21:19.467Z,21.40
2022-07-25T05:23:46.300Z,21.20
2022-07-25T05:26:18.104Z,21.20
2022-07-25T05:28:45.141Z,21.20
2022-07-25T05:31:14.406Z,21.20
2022-07-25T05:33:42.625Z,21.20
2022-07-25T05:36:09.663Z,21.20
2022-07-25T05:38:37.119Z,21.20
2022-07-25T05:41:06.498Z,21.30
2022-07-25T05:43:33.358Z,21.30
2022-07-25T05:46:03.999Z,21.30
2022-07-25T05:48:31.827Z,21.40
2022-07-25T05:50:59.446Z,21.40
2022-07-25T05:53:26.420Z,21.50
2022-07-25T05:55:58.306Z,21.50
2022-07-25T05:58:29.678Z,21.60
2022-07-25T06:00:58.382Z,21.60
2022-07-25T06:03:25.685Z,21.60
2022-07-25T06:05:52.634Z,21.70
2022-07-25T06:08:19.419Z,21.80
2022-07-25T06:10:51.763Z,21.80
2022-07-25T06:13:18.883Z,21.90
2022-07-25T06:15:47.600Z,21.90
2022-07-25T06:18:16.879Z,22.00
2022-07-25T06:20:43.674Z,22.00
2022-07-25T06:23:12.660Z,22.10
2022-07-25T06:25:42.152Z,22.10
2022-07-25T06:28:10.585Z,22.20
2022-07-25T06:30:37.959Z,22.20
2022-07-25T06:33:04.869Z,22.30
2022-07-25T06:35:31.790Z,22.40
2022-07-25T06:38:03.260Z,22.50
2022-07-25T06:40:32.453Z,22.50
2022-07-25T06:42:59.332Z,22.60
2022-07-25T06:45:26.355Z,22.70
2022-07-25T06:47:55.396Z,22.80
2022-07-25T06:50:22.326Z,22.80
2022-07-25T06:52:49.269Z,22.90
2022-07-25T06:55:16.374Z,23.00
2022-07-25T06:57:43.795Z,23.00
2022-07-25T07:00:13.022Z,23.10
2022-07-25T07:02:58.211Z,23.20
2022-07-25T07:05:29.325Z,23.30
2022-07-25T07:07:59.418Z,23.40
2022-07-25T07:10:29.001Z,23.50
2022-07-25T07:13:10.855Z,23.50
2022-07-25T07:15:39.903Z,23.60
2022-07-25T07:18:07.320Z,23.70
2022-07-25T07:20:34.610Z,23.80
2022-07-25T07:23:03.806Z,23.80
2022-07-25T07:25:30.816Z,23.90
2022-07-25T07:27:57.791Z,24.00
2022-07-25T07:30:37.662Z,24.10
2022-07-25T07:33:14.175Z,24.10
2022-07-25T07:35:44.262Z,24.20
2022-07-25T07:38:11.601Z,24.20
2022-07-25T07:40:40.891Z,24.30
2022-07-25T07:43:11.059Z,24.40
2022-07-25T07:45:41.059Z,24.50
2022-07-25T07:48:08.101Z,24.60
2022-07-25T07:50:37.079Z,24.70
2022-07-25T07:53:04.131Z,24.70
2022-07-25T07:55:45.519Z,24.80
2022-07-25T07:58:17.390Z,24.90
2022-07-25T08:00:48.952Z,25.00
2022-07-25T08:03:21.539Z,25.10
2022-07-25T08:05:53.311Z,25.30
2022-07-25T08:08:26.642Z,25.30
2022-07-25T08:10:58.944Z,25.40
2022-07-25T08:13:31.356Z,25.50
2022-07-25T08:16:03.349Z,25.60
2022-07-25T08:18:32.695Z,25.70
2022-07-25T08:21:06.011Z,25.80
2022-07-25T08:23:35.433Z,25.90
2022-07-25T08:26:02.528Z,26.00
2022-07-25T08:28:29.487Z,26.10
2022-07-25T08:30:56.608Z,26.20
2022-07-25T08:33:23.551Z,26.20
2022-07-25T08:35:53.500Z,26.40
2022-07-25T08:38:28.064Z,26.60
2022-07-25T08:40:56.024Z,26.90
2022-07-25T08:43:25.364Z,27.30
2022-07-25T08:45:55.857Z,27.70
2022-07-25T08:48:29.762Z,28.10
2022-07-25T08:50:57.482Z,28.40
2022-07-25T08:53:34.013Z,28.70
2022-07-25T08:56:12.245Z,29.10
2022-07-25T08:58:41.912Z,29.40
2022-07-25T09:01:14.219Z,30.00
2022-07-25T09:03:43.098Z,30.50
2022-07-25T09:06:19.843Z,30.70
2022-07-25T09:08:58.156Z,31.00
2022-07-25T09:11:37.830Z,31.10
2022-07-25T09:14:08.900Z,31.40
2022-07-25T09:16:44.982Z,31.70
2022-07-25T09:19:25.856Z,32.10
2022-07-25T09:22:04.449Z,32.20
2022-07-25T09:24:34.650Z,32.40
2022-07-25T09:27:09.390Z,32.70
2022-07-25T09:29:42.747Z,33.10
2022-07-25T09:32:17.157Z,33.40
2022-07-25T09:34:46.870Z,33.80
2022-07-25T09:37:19.433Z,34.10
2022-07-25T09:39:48.303Z,34.20
2022-07-25T09:42:24.319Z,34.40
2022-07-25T09:44:58.129Z,34.50
2022-07-25T09:47:25.198Z,34.40
2022-07-25T09:49:52.363Z,34.60
2022-07-25T09:52:19.579Z,34.70
2022-07-25T09:54:46.407Z,34.80
2022-07-25T09:57:13.374Z,34.80
2022-07-25T09:59:40.940Z,34.70
2022-07-25T10:02:12.467Z,34.60
2022-07-25T10:04:42.395Z,34.50
2022-07-25T10:07:14.003Z,34.20
2022-07-25T10:09:54.342Z,34.00
2022-07-25T10:12:21.982Z,33.90
2022-07-25T10:15:24.539Z,33.60
2022-07-25T10:18:06.756Z,33.50
2022-07-25T10:20:34.508Z,33.30
2022-07-25T10:23:01.392Z,33.10
2022-07-25T10:25:28.342Z,32.90
2022-07-25T10:28:01.197Z,32.70
2022-07-25T10:30:36.418Z,32.60
2022-07-25T10:33:21.436Z,32.50
2022-07-25T10:35:50.687Z,32.50
2022-07-25T10:38:25.121Z,32.50
2022-07-25T10:40:52.584Z,32.50
2022-07-25T10:43:21.686Z,32.40
2022-07-25T10:45:52.800Z,32.40
2022-07-25T10:48:32.554Z,32.30
2022-07-25T10:51:00.478Z,32.30
2022-07-25T10:53:38.582Z,32.20
2022-07-25T10:56:09.890Z,32.20
2022-07-25T10:59:02.811Z,32.20
2022-07-25T11:01:32.782Z,32.20
2022-07-25T11:04:02.490Z,32.20
2022-07-25T11:06:33.861Z,32.20
2022-07-25T11:09:02.025Z,32.30
2022-07-25T11:11:36.297Z,32.40
2022-07-25T11:14:05.061Z,32.50
2022-07-25T11:16:32.045Z,32.40
2022-07-25T11:18:59.046Z,32.40
2022-07-25T11:21:28.107Z,32.40
2022-07-25T11:23:55.021Z,32.40
2022-07-25T11:26:21.918Z,32.40
2022-07-25T11:28:50.590Z,32.40
2022-07-25T11:31:26.112Z,32.00
2022-07-25T11:33:53.069Z,31.80
2022-07-25T11:36:20.106Z,31.40
2022-07-25T11:38:49.102Z,31.30
2022-07-25T11:41:16.045Z,31.20
2022-07-25T11:43:51.163Z,31.20
2022-07-25T11:46:18.453Z,31.00
2022-07-25T11:48:45.596Z,30.90
2022-07-25T11:51:19.656Z,31.00
2022-07-25T11:53:50.356Z,31.20
2022-07-25T11:59:10.246Z,31.30
2022-07-25T12:01:41.299Z,31.40
2022-07-25T12:04:12.956Z,31.40
2022-07-25T12:06:41.245Z,31.50
2022-07-25T12:09:18.863Z,31.60
2022-07-25T12:11:47.914Z,31.60
2022-07-25T12:14:15.341Z,31.60
2022-07-25T12:16:42.468Z,31.60
2022-07-25T12:19:20.339Z,31.50
2022-07-25T12:21:49.685Z,31.50
2022-07-25T12:24:16.607Z,31.50
2022-07-25T12:26:45.934Z,31.50
2022-07-25T12:29:12.801Z,31.40
2022-07-25T12:31:39.680Z,31.50
2022-07-25T12:34:11.141Z,31.60
2022-07-25T12:36:44.168Z,31.60
2022-07-25T12:39:12.028Z,31.70
2022-07-25T12:41:40.045Z,31.70
2022-07-25T12:44:06.931Z,31.80
2022-07-25T12:46:34.164Z,31.70
2022-07-25T12:49:01.095Z,31.70
2022-07-25T12:51:28.090Z,31.80
2022-07-25T12:53:54.932Z,31.90
2022-07-25T12:56:21.896Z,31.90
2022-07-25T12:58:50.375Z,32.00
2022-07-25T13:01:19.596Z,32.20
2022-07-25T13:03:46.510Z,32.30
2022-07-25T13:06:13.669Z,32.40
2022-07-25T13:08:40.513Z,32.50
2022-07-25T13:11:07.356Z,32.50
2022-07-25T13:13:34.275Z,32.40
2022-07-25T13:16:01.100Z,32.30
2022-07-25T13:18:30.663Z,32.30
2022-07-25T13:20:57.687Z,32.20
2022-07-25T13:23:26.849Z,32.30
2022-07-25T13:26:00.393Z,32.30
2022-07-25T13:28:27.572Z,32.20
2022-07-25T13:31:01.671Z,32.10
2022-07-25T13:33:28.898Z,32.00
2022-07-25T13:35:55.710Z,32.00
2022-07-25T13:38:22.680Z,31.90
2022-07-25T13:40:49.723Z,31.90
2022-07-25T13:43:19.122Z,31.90
2022-07-25T13:45:46.442Z,31.90
2022-07-25T13:48:30.866Z,32.00
2022-07-25T13:50:59.232Z,32.20
2022-07-25T13:53:29.910Z,32.50
2022-07-25T13:56:00.383Z,32.50
2022-07-25T13:58:30.231Z,32.50
2022-07-25T14:00:57.260Z,32.70
2022-07-25T14:03:24.194Z,33.00
2022-07-25T14:05:51.305Z,33.70
2022-07-25T14:08:20.896Z,34.80
2022-07-25T14:10:47.925Z,37.10
2022-07-25T14:13:14.746Z,37.10
2022-07-25T14:15:43.776Z,37.60
2022-07-25T14:18:12.855Z,39.30
2022-07-25T14:20:39.701Z,40.40
2022-07-25T14:23:08.839Z,41.90
2022-07-25T14:25:35.867Z,42.10
2022-07-25T14:28:02.897Z,42.40
2022-07-25T14:30:29.816Z,41.70
2022-07-25T14:33:00.881Z,39.50
2022-07-25T14:35:32.344Z,39.70
2022-07-25T14:37:59.934Z,38.80
2022-07-25T14:40:29.448Z,38.10
2022-07-25T14:42:58.766Z,37.50
2022-07-25T14:45:25.639Z,36.80
2022-07-25T14:47:54.764Z,36.10
2022-07-25T14:50:21.807Z,35.40
2022-07-25T14:52:51.068Z,34.70
2022-07-25T14:55:18.781Z,34.20
2022-07-25T14:57:47.978Z,33.70
2022-07-25T15:00:17.170Z,33.30
2022-07-25T15:02:44.080Z,33.10
2022-07-25T15:05:10.925Z,32.90
2022-07-25T15:07:40.526Z,32.70
2022-07-25T15:10:09.805Z,32.60
2022-07-25T15:12:36.760Z,32.40
2022-07-25T15:15:06.014Z,32.30
2022-07-25T15:17:33.437Z,32.30
2022-07-25T15:20:00.587Z,32.30
2022-07-25T15:22:32.428Z,32.30
2022-07-25T15:25:45.361Z,32.30
2022-07-25T15:27:49.407Z,32.30
2022-07-25T15:30:16.339Z,32.30
2022-07-25T15:32:43.608Z,32.20
2022-07-25T15:35:10.561Z,32.20
2022-07-25T15:37:37.394Z,32.10
2022-07-25T15:40:07.284Z,32.00
2022-07-25T15:42:34.776Z,32.00
2022-07-25T15:45:31.613Z,32.00
2022-07-25T15:47:54.434Z,32.10
2022-07-25T15:50:23.552Z,32.20
2022-07-25T15:52:50.340Z,32.40
2022-07-25T15:55:17.157Z,32.30
2022-07-25T15:57:44.129Z,32.30
2022-07-25T16:00:11.422Z,32.30
2022-07-25T16:02:38.251Z,32.30
2022-07-25T16:05:10.122Z,32.30
2022-07-25T16:07:37.130Z,32.30
2022-07-25T16:10:06.729Z,32.20
2022-07-25T16:12:33.677Z,32.10
2022-07-25T16:15:03.300Z,32.10
2022-07-25T16:17:31.778Z,32.00
2022-07-25T16:19:58.649Z,32.00
2022-07-25T16:22:25.586Z,32.00
2022-07-25T16:24:55.068Z,31.90
2022-07-25T16:27:21.993Z,31.90
2022-07-25T16:29:48.857Z,31.90
2022-07-25T16:32:15.780Z,31.80
2022-07-25T16:34:42.668Z,31.70
2022-07-25T16:37:14.397Z,31.70
2022-07-25T16:39:43.789Z,31.60
2022-07-25T16:42:15.517Z,31.60
2022-07-25T16:44:45.218Z,31.60
2022-07-25T16:47:12.126Z,31.60
2022-07-25T16:49:39.105Z,31.50
2022-07-25T16:52:06.606Z,31.50
2022-07-25T16:54:35.619Z,31.50
2022-07-25T16:57:04.967Z,31.40
2022-07-25T16:59:33.987Z,31.30
2022-07-25T17:02:03.972Z,31.10
2022-07-25T17:04:31.086Z,31.00
2022-07-25T17:06:58.222Z,30.80
2022-07-25T17:09:27.274Z,30.60
2022-07-25T17:11:54.184Z,30.50
2022-07-25T17:14:23.972Z,30.40
2022-07-25T17:16:53.211Z,30.30
2022-07-25T17:19:20.102Z,30.20
2022-07-25T17:21:47.154Z,30.10
2022-07-25T17:24:16.233Z,30.00
2022-07-25T17:26:43.398Z,29.20
2022-07-25T17:29:10.688Z,28.50
2022-07-25T17:31:40.505Z,28.10
2022-07-25T17:34:07.476Z,27.80
2022-07-25T17:36:36.817Z,27.70
2022-07-25T17:39:04.008Z,27.60
2022-07-25T17:41:33.325Z,27.50
2022-07-25T17:44:00.260Z,27.40
2022-07-25T17:46:32.084Z,27.30
2022-07-25T17:48:59.314Z,27.30
2022-07-25T17:51:28.485Z,27.20
2022-07-25T17:53:57.864Z,27.20
2022-07-25T17:56:24.687Z,27.10
2022-07-25T17:58:53.891Z,27.00
2022-07-25T18:01:20.818Z,27.00
2022-07-25T18:03:47.794Z,26.90
2022-07-25T18:06:16.817Z,26.80
2022-07-25T18:08:43.736Z,26.70
2022-07-25T18:11:10.804Z,26.60
2022-07-25T18:13:37.923Z,26.60
2022-07-25T18:16:07.484Z,26.60
2022-07-25T18:18:37.340Z,26.60
2022-07-25T18:21:04.408Z,26.50
2022-07-25T18:23:31.282Z,26.40
2022-07-25T18:25:58.307Z,26.40
2022-07-25T18:28:28.077Z,26.40
2022-07-25T18:30:57.175Z,26.40
2022-07-25T18:33:24.505Z,26.40
2022-07-25T18:35:53.741Z,26.40
2022-07-25T18:38:20.681Z,26.30
2022-07-25T18:40:47.508Z,26.30
2022-07-25T18:43:14.502Z,26.30
2022-07-25T18:45:42.151Z,26.20
2022-07-25T18:48:11.836Z,26.20
2022-07-25T18:50:38.725Z,26.20
2022-07-25T18:53:09.550Z,26.20
2022-07-25T18:55:38.861Z,26.20
2022-07-25T18:58:08.987Z,26.10
2022-07-25T19:00:38.002Z,26.00
2022-07-25T19:03:04.883Z,26.00
2022-07-25T19:05:31.770Z,26.00
2022-07-25T19:08:00.013Z,26.00
2022-07-25T19:10:26.910Z,26.00
2022-07-25T19:12:55.987Z,26.00
2022-07-25T19:15:22.874Z,26.00
2022-07-25T19:17:49.869Z,26.00
2022-07-25T19:20:19.335Z,26.00
2022-07-25T19:22:49.272Z,26.00
2022-07-25T19:25:16.236Z,26.00
2022-07-25T19:27:43.156Z,26.00
2022-07-25T19:30:17.214Z,26.00
2022-07-25T19:32:47.497Z,25.90
2022-07-25T19:35:14.386Z,25.90
2022-07-25T19:37:41.224Z,25.90
2022-07-25T19:40:08.799Z,25.90
2022-07-25T19:42:38.118Z,25.90
2022-07-25T19:45:05.497Z,25.90
2022-07-25T19:47:32.352Z,25.90
2022-07-25T19:49:59.318Z,25.90
2022-07-25T19:52:26.261Z,25.90
2022-07-25T19:54:54.521Z,25.90
2022-07-25T19:57:24.118Z,25.80
2022-07-25T19:59:50.926Z,25.70
2022-07-25T20:02:17.872Z,25.70
2022-07-25T20:04:44.899Z,25.70
2022-07-25T20:07:11.695Z,25.70
2022-07-25T20:09:38.510Z,25.80
2022-07-25T20:12:08.508Z,25.80
2022-07-25T20:14:35.367Z,25.80
2022-07-25T20:17:03.169Z,25.80
2022-07-25T20:19:30.158Z,25.80
2022-07-25T20:21:59.992Z,25.80
2022-07-25T20:24:32.534Z,25.80
2022-07-25T20:26:59.428Z,25.80
2022-07-25T20:29:30.907Z,25.80
2022-07-25T20:31:58.337Z,25.80
2022-07-25T20:34:27.550Z,25.80
2022-07-25T20:36:54.419Z,25.80
2022-07-25T20:39:21.364Z,25.80
2022-07-25T20:41:50.461Z,25.80
2022-07-25T20:44:17.524Z,25.70
2022-07-25T20:46:48.504Z,25.70
2022-07-25T20:49:17.870Z,25.70
2022-07-25T20:51:44.856Z,25.60
2022-07-25T20:54:14.468Z,25.60
2022-07-25T20:56:41.307Z,25.60
2022-07-25T20:59:08.701Z,25.50
2022-07-25T21:01:37.262Z,25.50
2022-07-25T21:04:07.838Z,25.50
2022-07-25T21:06:35.179Z,25.40
2022-07-25T21:09:04.812Z,25.40
2022-07-25T21:11:31.853Z,25.40
2022-07-25T21:13:58.771Z,25.30
2022-07-25T21:16:27.243Z,25.20
2022-07-25T21:18:55.900Z,25.20
2022-07-25T21:21:23.604Z,25.20
2022-07-25T21:23:51.000Z,25.10
2022-07-25T21:26:18.307Z,25.00
2022-07-25T21:28:45.254Z,25.00
2022-07-25T21:31:14.742Z,25.00
2022-07-25T21:33:42.242Z,24.90
2022-07-25T21:36:11.765Z,25.00
2022-07-25T21:38:38.594Z,25.00
2022-07-25T21:41:08.030Z,25.00
2022-07-25T21:43:39.589Z,25.00
2022-07-25T21:46:06.592Z,25.00
2022-07-25T21:48:52.141Z,25.00
2022-07-25T21:51:23.272Z,25.00
2022-07-25T21:53:52.558Z,24.90
2022-07-25T21:56:19.712Z,24.90
2022-07-25T21:58:46.617Z,24.80
2022-07-25T22:01:13.600Z,24.80
2022-07-25T22:03:40.536Z,24.70
2022-07-25T22:06:07.829Z,24.60
2022-07-25T22:08:34.654Z,24.50
2022-07-25T22:11:16.114Z,24.40
2022-07-25T22:14:00.551Z,24.30
2022-07-25T22:16:29.759Z,24.30
2022-07-25T22:19:01.187Z,24.20
2022-07-25T22:21:28.761Z,24.20
2022-07-25T22:23:55.612Z,24.10
2022-07-25T22:26:27.490Z,24.00
2022-07-25T22:28:59.226Z,24.00
2022-07-25T22:31:29.530Z,23.90
2022-07-25T22:33:56.461Z,23.90
2022-07-25T22:36:23.280Z,24.00
2022-07-25T22:38:50.646Z,24.00
2022-07-25T22:41:22.300Z,23.90
2022-07-25T22:43:57.512Z,23.90
2022-07-25T22:46:30.346Z,23.90
2022-07-25T22:48:58.555Z,23.90
2022-07-25T22:51:26.604Z,23.90
2022-07-25T22:53:53.659Z,23.90
2022-07-25T22:56:20.564Z,23.90
2022-07-25T22:58:48.931Z,23.90
2022-07-25T23:01:19.665Z,23.80
2022-07-25T23:03:47.198Z,23.80
2022-07-25T23:06:17.411Z,23.80
2022-07-25T23:08:44.297Z,23.80
2022-07-25T23:11:11.275Z,23.80
2022-07-25T23:13:40.604Z,23.80
2022-07-25T23:16:10.392Z,23.80
2022-07-25T23:18:38.040Z,23.80
2022-07-25T23:21:05.094Z,23.80
2022-07-25T23:23:31.977Z,23.80
2022-07-25T23:26:01.154Z,23.80
2022-07-25T23:28:28.189Z,23.80
2022-07-25T23:30:55.068Z,23.80
2022-07-25T23:33:25.849Z,23.80
2022-07-25T23:35:55.745Z,23.70
2022-07-25T23:38:24.785Z,23.70
2022-07-25T23:40:54.046Z,23.50
2022-07-25T23:43:34.805Z,23.50
2022-07-25T23:46:07.747Z,23.40
2022-07-25T23:48:36.941Z,23.40
2022-07-25T23:51:03.982Z,23.30
2022-07-25T23:53:33.642Z,23.30
2022-07-25T23:56:03.280Z,23.30
2022-07-25T23:58:34.672Z,23.20
