createdAt,value
2024-02-22T00:02:12.838Z,4.30
2024-02-22T00:04:40.588Z,3.90
2024-02-22T00:07:12.026Z,3.60
2024-02-22T00:09:39.835Z,4.00
2024-02-22T00:12:07.621Z,4.00
2024-02-22T00:14:35.603Z,3.70
2024-02-22T00:17:03.638Z,3.50
2024-02-22T00:19:37.385Z,3.00
2024-02-22T00:22:05.605Z,4.40
2024-02-22T00:24:33.388Z,4.10
2024-02-22T00:27:01.232Z,3.80
2024-02-22T00:29:28.896Z,3.70
2024-02-22T00:31:56.687Z,4.00
2024-02-22T00:34:24.602Z,3.40
2024-02-22T00:36:52.385Z,4.10
2024-02-22T00:39:20.262Z,3.30
2024-02-22T00:41:48.537Z,2.90
2024-02-22T00:44:16.346Z,4.20
2024-02-22T00:46:44.090Z,8.70
2024-02-22T00:49:12.024Z,11.10
2024-02-22T00:51:39.900Z,12.70
2024-02-22T00:54:07.755Z,6.10
2024-02-22T00:56:35.313Z,6.30
2024-02-22T00:59:03.092Z,4.60
2024-02-22T01:01:30.992Z,5.40
2024-02-22T01:03:58.745Z,6.00
2024-02-22T01:06:26.737Z,4.80
2024-02-22T01:08:54.439Z,4.20
2024-02-22T01:11:22.171Z,3.60
2024-02-22T01:13:50.032Z,4.50
2024-02-22T01:16:17.734Z,3.40
2024-02-22T01:18:45.431Z,3.70
2024-02-22T01:21:12.950Z,3.90
2024-02-22T01:23:41.035Z,3.20
2024-02-22T01:26:08.904Z,3.50
2024-02-22T01:28:36.381Z,4.00
2024-02-22T01:31:04.111Z,3.20
2024-02-22T01:33:31.936Z,3.30
2024-02-22T01:35:59.750Z,3.40
2024-02-22T01:38:27.503Z,3.60
2024-02-22T01:40:55.436Z,3.50
2024-02-22T01:43:23.141Z,3.60
2024-02-22T01:45:51.005Z,3.40
2024-02-22T01:48:19.373Z,3.20
2024-02-22T01:50:47.343Z,3.10
2024-02-22T01:53:15.211Z,3.50
2024-02-22T01:55:43.150Z,3.20
2024-02-22T01:58:11.050Z,3.50
2024-02-22T02:00:38.842Z,3.40
2024-02-22T02:03:06.808Z,3.50
2024-02-22T02:05:34.556Z,4.00
2024-02-22T02:08:02.332Z,2.90
2024-02-22T02:10:30.111Z,3.30
2024-02-22T02:12:57.942Z,3.30
2024-02-22T02:15:25.599Z,3.20
2024-02-22T02:17:53.277Z,3.00
2024-02-22T02:20:20.965Z,2.50
2024-02-22T02:22:48.901Z,3.10
2024-02-22T02:25:16.810Z,2.60
2024-02-22T02:27:44.531Z,3.10
2024-02-22T02:30:12.793Z,2.60
2024-02-22T02:32:40.571Z,3.10
2024-02-22T02:35:08.359Z,4.10
2024-02-22T02:37:36.472Z,6.80
2024-02-22T02:40:04.269Z,7.70
2024-02-22T02:42:32.134Z,9.00
2024-02-22T02:45:00.122Z,6.90
2024-02-22T02:47:28.026Z,6.90
2024-02-22T02:49:56.325Z,4.30
2024-02-22T02:52:23.911Z,4.80
2024-02-22T02:54:51.863Z,5.20
2024-02-22T02:57:19.643Z,4.20
2024-02-22T02:59:47.505Z,3.60
2024-02-22T03:02:15.508Z,3.30
2024-02-22T03:04:43.447Z,3.00
2024-02-22T03:07:11.313Z,3.40
2024-02-22T03:09:39.179Z,2.50
2024-02-22T03:12:07.440Z,2.90
2024-02-22T03:14:35.214Z,2.40
2024-02-22T03:17:03.298Z,2.90
2024-02-22T03:19:31.067Z,2.40
2024-02-22T03:21:58.909Z,2.70
2024-02-22T03:24:26.682Z,2.40
2024-02-22T03:26:54.442Z,2.00
2024-02-22T03:29:22.532Z,2.70
2024-02-22T03:31:50.418Z,2.40
2024-02-22T03:34:18.637Z,2.70
2024-02-22T03:36:46.410Z,3.00
2024-02-22T03:39:14.189Z,2.30
2024-02-22T03:41:41.962Z,2.70
2024-02-22T03:44:09.955Z,2.60
2024-02-22T03:46:37.826Z,2.70
2024-02-22T03:49:05.713Z,2.80
2024-02-22T03:51:33.412Z,1.90
2024-02-22T03:54:01.281Z,2.90
2024-02-22T03:56:29.096Z,2.50
2024-02-22T03:58:56.933Z,2.50
2024-02-22T04:01:24.768Z,2.90
2024-02-22T04:03:52.464Z,3.10
2024-02-22T04:06:20.639Z,2.20
2024-02-22T04:08:48.592Z,3.10
2024-02-22T04:11:16.416Z,2.90
2024-02-22T04:13:44.762Z,2.80
2024-02-22T04:16:12.683Z,3.10
2024-02-22T04:18:40.746Z,3.30
2024-02-22T04:21:11.590Z,3.00
2024-02-22T04:23:39.352Z,3.30
2024-02-22T04:26:07.187Z,3.40
2024-02-22T04:28:34.939Z,2.90
2024-02-22T04:31:02.864Z,3.70
2024-02-22T04:33:30.711Z,3.20
2024-02-22T04:35:58.756Z,6.70
2024-02-22T04:38:27.137Z,6.10
2024-02-22T04:40:54.977Z,4.20
2024-02-22T04:43:22.705Z,3.80
2024-02-22T04:45:50.558Z,4.10
2024-02-22T04:48:18.456Z,8.40
2024-02-22T04:50:46.507Z,7.60
2024-02-22T04:53:14.381Z,5.10
2024-02-22T04:55:42.280Z,7.70
2024-02-22T04:58:10.407Z,6.10
2024-02-22T05:00:38.208Z,3.70
2024-02-22T05:03:06.042Z,3.60
2024-02-22T05:05:34.016Z,3.80
2024-02-22T05:08:01.966Z,3.80
2024-02-22T05:10:29.911Z,2.90
2024-02-22T05:12:57.719Z,3.60
2024-02-22T05:15:25.475Z,3.80
2024-02-22T05:17:53.285Z,4.90
2024-02-22T05:20:20.995Z,4.20
2024-02-22T05:22:48.996Z,3.60
2024-02-22T05:25:16.842Z,3.70
2024-02-22T05:27:44.797Z,4.10
2024-02-22T05:30:12.769Z,3.70
2024-02-22T05:32:40.789Z,4.70
2024-02-22T05:35:08.705Z,4.20
2024-02-22T05:37:36.633Z,4.80
2024-02-22T05:40:05.066Z,3.30
2024-02-22T05:42:33.017Z,3.90
2024-02-22T05:45:00.681Z,3.90
2024-02-22T05:47:28.652Z,4.00
2024-02-22T05:49:56.562Z,4.00
2024-02-22T05:52:24.083Z,4.10
2024-02-22T05:54:51.747Z,3.80
2024-02-22T05:57:19.705Z,3.50
2024-02-22T05:59:47.790Z,3.90
2024-02-22T06:02:15.642Z,4.30
2024-02-22T06:04:43.515Z,4.20
2024-02-22T06:07:11.593Z,4.90
2024-02-22T06:09:39.344Z,5.10
2024-02-22T06:12:07.285Z,6.50
2024-02-22T06:14:35.245Z,4.80
2024-02-22T06:17:03.171Z,5.70
2024-02-22T06:19:31.145Z,4.10
2024-02-22T06:21:59.301Z,5.40
2024-02-22T06:24:27.056Z,5.00
2024-02-22T06:26:54.818Z,4.40
2024-02-22T06:29:22.800Z,5.20
2024-02-22T06:31:50.664Z,4.30
2024-02-22T06:34:18.538Z,4.60
2024-02-22T06:36:46.584Z,4.20
2024-02-22T06:39:14.349Z,3.90
2024-02-22T06:41:42.537Z,4.30
2024-02-22T06:44:10.414Z,4.80
2024-02-22T06:46:38.317Z,4.20
2024-02-22T06:49:06.168Z,4.40
2024-02-22T06:51:33.904Z,3.90
2024-02-22T06:54:01.558Z,4.10
2024-02-22T06:56:29.318Z,3.80
2024-02-22T06:58:57.121Z,4.50
2024-02-22T07:01:25.321Z,4.70
2024-02-22T07:03:53.152Z,3.50
2024-02-22T07:06:20.804Z,4.60
2024-02-22T07:08:48.655Z,4.40
2024-02-22T07:11:16.455Z,4.50
2024-02-22T07:13:44.344Z,4.60
2024-02-22T07:16:11.939Z,4.50
2024-02-22T07:18:39.552Z,3.80
2024-02-22T07:21:07.368Z,3.80
2024-02-22T07:23:35.284Z,4.60
2024-02-22T07:26:03.306Z,4.20
2024-02-22T07:28:31.392Z,4.40
2024-02-22T07:30:59.248Z,4.20
2024-02-22T07:33:26.971Z,4.80
2024-02-22T07:35:54.905Z,3.90
2024-02-22T07:38:22.585Z,4.10
2024-02-22T07:40:50.547Z,4.10
2024-02-22T07:43:18.262Z,4.70
2024-02-22T07:45:46.024Z,4.60
2024-02-22T07:48:14.114Z,4.40
2024-02-22T07:50:42.169Z,4.10
2024-02-22T07:53:09.944Z,4.70
2024-02-22T07:55:37.898Z,4.40
2024-02-22T07:58:05.867Z,5.60
2024-02-22T08:00:33.701Z,4.70
2024-02-22T08:03:01.605Z,4.90
2024-02-22T08:05:29.512Z,4.20
2024-02-22T08:07:57.586Z,4.50
2024-02-22T08:10:25.421Z,4.50
2024-02-22T08:12:53.411Z,4.60
2024-02-22T08:15:21.158Z,5.00
2024-02-22T08:17:49.021Z,4.20
2024-02-22T08:20:16.996Z,4.50
2024-02-22T08:22:44.871Z,5.20
2024-02-22T08:25:12.824Z,4.70
2024-02-22T08:27:49.857Z,4.60
2024-02-22T08:30:22.672Z,5.10
2024-02-22T08:32:50.564Z,5.10
2024-02-22T08:35:18.544Z,5.60
2024-02-22T08:37:46.415Z,6.00
2024-02-22T08:40:25.203Z,5.60
2024-02-22T08:43:02.090Z,4.90
2024-02-22T08:45:30.040Z,5.40
2024-02-22T08:47:58.462Z,5.30
2024-02-22T08:50:26.605Z,4.90
2024-02-22T08:52:54.636Z,4.70
2024-02-22T08:55:22.636Z,5.60
2024-02-22T08:57:52.868Z,4.50
2024-02-22T09:02:49.901Z,5.70
2024-02-22T09:05:17.895Z,6.00
2024-02-22T09:07:46.148Z,6.80
2024-02-22T09:10:13.930Z,6.60
2024-02-22T09:12:41.869Z,5.20
2024-02-22T09:15:09.757Z,5.60
2024-02-22T09:17:37.446Z,5.90
2024-02-22T09:20:05.204Z,5.20
2024-02-22T09:22:33.313Z,5.70
2024-02-22T09:25:01.349Z,5.50
2024-02-22T09:27:29.316Z,5.40
2024-02-22T09:29:57.062Z,5.20
2024-02-22T09:32:24.942Z,5.30
2024-02-22T09:34:52.708Z,5.70
2024-02-22T09:37:20.560Z,5.80
2024-02-22T09:39:48.319Z,5.10
2024-02-22T09:42:16.187Z,5.40
2024-02-22T09:44:44.051Z,5.00
2024-02-22T09:47:12.102Z,3.60
2024-02-22T09:49:40.230Z,5.60
2024-02-22T09:52:08.168Z,4.10
2024-02-22T09:54:36.201Z,4.50
2024-02-22T09:57:04.007Z,5.50
2024-02-22T09:59:31.865Z,5.10
2024-02-22T10:01:59.863Z,5.00
2024-02-22T10:04:27.698Z,5.00
2024-02-22T10:06:55.669Z,3.70
2024-02-22T10:09:23.543Z,4.30
2024-02-22T10:11:51.522Z,4.50
2024-02-22T10:14:19.639Z,4.70
2024-02-22T10:16:47.636Z,4.50
2024-02-22T10:19:15.571Z,4.20
2024-02-22T10:21:43.388Z,5.00
2024-02-22T10:24:11.352Z,5.40
2024-02-22T10:26:39.209Z,5.40
2024-02-22T10:29:07.315Z,5.10
2024-02-22T10:31:35.313Z,5.20
2024-02-22T10:34:03.225Z,4.20
2024-02-22T10:36:31.193Z,4.70
2024-02-22T10:38:59.055Z,5.80
2024-02-22T10:41:26.962Z,5.60
2024-02-22T10:43:54.845Z,5.40
2024-02-22T10:46:23.894Z,5.60
2024-02-22T10:48:53.792Z,5.30
2024-02-22T10:51:21.559Z,5.90
2024-02-22T10:53:49.418Z,7.60
2024-02-22T10:56:17.277Z,7.10
2024-02-22T10:58:45.233Z,8.40
2024-02-22T11:01:12.975Z,6.70
2024-02-22T11:03:40.826Z,6.40
2024-02-22T11:06:08.829Z,7.30
2024-02-22T11:08:36.417Z,7.50
2024-02-22T11:11:07.073Z,7.20
2024-02-22T11:13:35.589Z,6.00
2024-02-22T11:16:03.397Z,6.90
2024-02-22T11:18:31.211Z,6.30
2024-02-22T11:20:59.025Z,6.40
2024-02-22T11:23:27.004Z,7.50
2024-02-22T11:25:54.998Z,6.00
2024-02-22T11:28:22.836Z,5.60
2024-02-22T11:30:50.626Z,6.30
2024-02-22T11:33:18.660Z,7.40
2024-02-22T11:35:46.729Z,10.80
2024-02-22T11:38:14.637Z,7.90
2024-02-22T11:40:42.391Z,9.40
2024-02-22T11:43:10.230Z,7.10
2024-02-22T11:45:38.003Z,6.30
2024-02-22T11:48:05.812Z,4.80
2024-02-22T11:50:33.967Z,4.90
2024-02-22T11:53:02.159Z,5.30
2024-02-22T11:55:29.996Z,3.80
2024-02-22T11:57:58.054Z,5.20
2024-02-22T12:00:25.909Z,4.60
2024-02-22T12:02:53.784Z,4.30
2024-02-22T12:05:21.786Z,4.80
2024-02-22T12:07:49.894Z,4.70
2024-02-22T12:10:17.893Z,5.20
2024-02-22T12:12:46.206Z,4.90
2024-02-22T12:15:15.605Z,4.90
2024-02-22T12:17:45.040Z,5.70
2024-02-22T12:20:13.099Z,9.80
2024-02-22T12:22:40.972Z,6.20
2024-02-22T12:25:08.772Z,7.20
2024-02-22T12:27:36.526Z,6.50
2024-02-22T12:30:04.406Z,5.60
2024-02-22T12:32:32.286Z,5.40
2024-02-22T12:35:00.797Z,5.60
2024-02-22T12:37:28.939Z,5.40
2024-02-22T12:39:56.588Z,4.70
2024-02-22T12:42:24.354Z,5.50
2024-02-22T12:44:52.222Z,5.60
2024-02-22T12:47:20.140Z,5.30
2024-02-22T12:49:48.074Z,5.20
2024-02-22T12:52:15.918Z,4.80
2024-02-22T12:54:43.886Z,5.20
2024-02-22T12:57:11.645Z,6.00
2024-02-22T12:59:39.615Z,5.50
2024-02-22T13:02:07.422Z,5.60
2024-02-22T13:04:35.401Z,5.70
2024-02-22T13:07:03.260Z,6.00
2024-02-22T13:09:31.001Z,5.80
2024-02-22T13:11:59.036Z,6.60
2024-02-22T13:14:26.975Z,5.50
2024-02-22T13:16:55.242Z,5.50
2024-02-22T13:19:23.224Z,6.20
2024-02-22T13:21:51.160Z,6.20
2024-02-22T13:24:19.016Z,5.60
2024-02-22T13:26:46.890Z,10.50
2024-02-22T13:29:14.883Z,5.60
2024-02-22T13:31:42.835Z,6.00
2024-02-22T13:34:10.633Z,6.10
2024-02-22T13:36:38.461Z,7.10
2024-02-22T13:39:06.253Z,7.40
2024-02-22T13:41:34.252Z,6.60
2024-02-22T13:44:02.109Z,6.70
2024-02-22T13:46:30.322Z,6.40
2024-02-22T13:48:58.542Z,6.90
2024-02-22T13:51:33.317Z,6.60
2024-02-22T13:54:05.717Z,6.40
2024-02-22T13:56:33.666Z,7.10
2024-02-22T13:59:01.562Z,7.00
2024-02-22T14:01:32.165Z,6.90
2024-02-22T14:03:59.846Z,7.20
2024-02-22T14:06:28.008Z,6.40
2024-02-22T14:08:55.854Z,5.90
2024-02-22T14:11:23.724Z,7.10
2024-02-22T14:13:51.411Z,18.30
2024-02-22T14:16:19.671Z,16.60
2024-02-22T14:18:47.564Z,8.00
2024-02-22T14:21:15.386Z,5.50
2024-02-22T14:23:43.264Z,7.20
2024-02-22T14:26:13.614Z,7.30
2024-02-22T14:28:41.381Z,7.30
2024-02-22T14:31:09.117Z,8.50
2024-02-22T14:33:36.944Z,12.40
2024-02-22T14:36:04.832Z,10.20
2024-02-22T14:38:32.720Z,8.40
2024-02-22T14:41:00.942Z,12.50
2024-02-22T14:43:28.855Z,11.50
2024-02-22T14:45:56.721Z,8.10
2024-02-22T14:48:24.660Z,8.20
2024-02-22T14:50:52.353Z,7.80
2024-02-22T14:53:20.296Z,8.50
2024-02-22T14:55:48.223Z,6.80
2024-02-22T14:58:16.270Z,7.90
2024-02-22T15:00:44.675Z,6.70
2024-02-22T15:03:12.399Z,9.30
2024-02-22T15:05:40.354Z,8.70
2024-02-22T15:08:08.214Z,9.30
2024-02-22T15:10:36.000Z,7.40
2024-02-22T15:13:03.769Z,8.70
2024-02-22T15:15:31.731Z,18.10
2024-02-22T15:17:59.771Z,15.10
2024-02-22T15:20:27.879Z,12.00
2024-02-22T15:22:55.976Z,26.50
2024-02-22T15:25:24.347Z,27.80
2024-02-22T15:27:52.198Z,27.60
2024-02-22T15:30:19.960Z,27.10
2024-02-22T15:32:47.830Z,32.40
2024-02-22T15:35:15.698Z,19.80
2024-02-22T15:37:43.699Z,14.90
2024-02-22T15:40:11.634Z,11.40
2024-02-22T15:42:39.811Z,10.10
2024-02-22T15:45:08.074Z,12.00
2024-02-22T15:47:36.037Z,11.80
2024-02-22T15:50:04.035Z,13.90
2024-02-22T15:52:31.787Z,12.10
2024-02-22T15:55:03.232Z,11.10
2024-02-22T15:57:31.206Z,12.30
2024-02-22T15:59:59.268Z,12.90
2024-02-22T16:02:27.093Z,16.40
2024-02-22T16:04:55.472Z,13.20
2024-02-22T16:07:23.362Z,11.10
2024-02-22T16:09:51.238Z,14.00
2024-02-22T16:12:19.070Z,11.10
2024-02-22T16:14:46.999Z,15.20
2024-02-22T16:17:14.953Z,11.60
2024-02-22T16:19:42.850Z,11.80
2024-02-22T16:22:10.782Z,10.70
2024-02-22T16:24:38.641Z,9.20
2024-02-22T16:27:06.713Z,12.20
2024-02-22T16:29:37.200Z,9.50
2024-02-22T16:32:05.604Z,9.90
2024-02-22T16:34:33.383Z,10.80
2024-02-22T16:37:01.053Z,9.60
2024-02-22T16:39:34.953Z,9.60
2024-02-22T16:42:05.990Z,7.50
2024-02-22T16:44:34.080Z,9.10
2024-02-22T16:47:02.433Z,9.30
2024-02-22T16:49:30.205Z,13.30
2024-02-22T16:51:57.961Z,16.50
2024-02-22T16:54:25.741Z,16.20
2024-02-22T16:56:53.602Z,14.60
2024-02-22T16:59:21.545Z,11.70
2024-02-22T17:01:49.362Z,11.50
2024-02-22T17:04:17.182Z,9.50
2024-02-22T17:06:45.246Z,13.00
2024-02-22T17:09:13.272Z,8.50
2024-02-22T17:11:41.351Z,8.60
2024-02-22T17:14:09.328Z,9.30
2024-02-22T17:16:37.146Z,9.50
2024-02-22T17:19:05.045Z,8.90
2024-02-22T17:21:32.877Z,9.10
2024-02-22T17:24:00.647Z,8.50
2024-02-22T17:26:28.493Z,8.10
2024-02-22T17:28:56.293Z,10.50
2024-02-22T17:31:26.693Z,9.60
2024-02-22T17:33:54.489Z,7.70
2024-02-22T17:36:22.332Z,8.80
2024-02-22T17:38:50.097Z,11.60
2024-02-22T17:41:17.792Z,11.10
2024-02-22T17:43:45.746Z,9.10
2024-02-22T17:46:13.595Z,13.00
2024-02-22T17:48:41.283Z,9.80
2024-02-22T17:51:09.316Z,8.30
2024-02-22T17:53:37.095Z,10.80
2024-02-22T17:56:04.975Z,9.10
2024-02-22T17:58:32.818Z,9.60
2024-02-22T18:01:00.851Z,9.30
2024-02-22T18:03:28.555Z,7.90
2024-02-22T18:05:56.387Z,6.80
2024-02-22T18:08:24.130Z,8.40
2024-02-22T18:10:52.139Z,9.00
2024-02-22T18:13:20.329Z,12.80
2024-02-22T18:15:48.428Z,49.00
2024-02-22T18:18:16.453Z,26.20
2024-02-22T18:20:44.274Z,14.70
2024-02-22T18:23:11.921Z,19.80
2024-02-22T18:25:39.691Z,21.20
2024-02-22T18:28:07.640Z,12.20
2024-02-22T18:30:35.396Z,10.00
2024-02-22T18:33:03.365Z,8.90
2024-02-22T18:35:31.764Z,8.80
2024-02-22T18:37:59.803Z,8.90
2024-02-22T18:40:27.756Z,9.40
2024-02-22T18:42:55.826Z,8.20
2024-02-22T18:45:23.581Z,8.10
2024-02-22T18:47:51.666Z,8.50
2024-02-22T18:50:19.345Z,8.00
2024-02-22T18:52:47.602Z,7.60
2024-02-22T18:55:15.553Z,9.20
2024-02-22T18:57:43.416Z,7.40
2024-02-22T19:00:11.272Z,7.10
2024-02-22T19:02:39.140Z,7.90
2024-02-22T19:05:07.019Z,8.20
2024-02-22T19:07:34.775Z,8.50
2024-02-22T19:10:02.644Z,8.00
2024-02-22T19:12:30.450Z,8.70
2024-02-22T19:14:58.589Z,7.20
2024-02-22T19:17:26.361Z,5.20
2024-02-22T19:19:54.556Z,8.40
2024-02-22T19:22:22.492Z,7.40
2024-02-22T19:24:50.474Z,6.50
2024-02-22T19:27:18.434Z,7.60
2024-02-22T19:29:46.300Z,7.30
2024-02-22T19:32:14.262Z,7.40
2024-02-22T19:34:42.002Z,6.80
2024-02-22T19:37:10.210Z,8.00
2024-02-22T19:39:38.072Z,7.40
2024-02-22T19:42:05.934Z,8.00
2024-02-22T19:44:33.805Z,7.00
2024-02-22T19:47:01.706Z,7.60
2024-02-22T19:49:29.629Z,7.50
2024-02-22T19:51:57.402Z,7.20
2024-02-22T19:54:27.003Z,7.10
2024-02-22T19:56:56.518Z,7.30
2024-02-22T19:59:24.465Z,7.20
2024-02-22T20:01:52.316Z,7.90
2024-02-22T20:04:19.928Z,6.90
2024-02-22T20:06:47.924Z,6.60
2024-02-22T20:09:15.750Z,6.30
2024-02-22T20:11:43.559Z,6.70
2024-02-22T20:14:11.629Z,8.20
2024-02-22T20:16:39.927Z,9.40
2024-02-22T20:19:10.096Z,7.40
2024-02-22T20:21:38.165Z,7.80
2024-02-22T20:24:05.919Z,7.90
2024-02-22T20:26:33.711Z,6.20
2024-02-22T20:29:01.569Z,7.00
2024-02-22T20:31:29.415Z,6.30
2024-02-22T20:33:57.323Z,5.90
2024-02-22T20:36:25.470Z,5.70
2024-02-22T20:38:53.524Z,5.30
2024-02-22T20:41:21.242Z,5.70
2024-02-22T20:43:49.084Z,5.30
2024-02-22T20:46:16.918Z,5.10
2024-02-22T20:48:44.578Z,5.70
2024-02-22T20:51:12.352Z,6.20
2024-02-22T20:53:40.414Z,5.90
2024-02-22T20:56:08.303Z,4.90
2024-02-22T20:58:36.150Z,5.00
2024-02-22T21:01:04.507Z,5.20
2024-02-22T21:03:32.782Z,4.90
2024-02-22T21:06:00.799Z,4.60
2024-02-22T21:08:28.774Z,4.70
2024-02-22T21:10:56.424Z,4.80
2024-02-22T21:13:24.279Z,5.30
2024-02-22T21:15:52.455Z,5.50
2024-02-22T21:18:20.501Z,5.20
2024-02-22T21:20:48.287Z,5.00
2024-02-22T21:23:16.606Z,4.90
2024-02-22T21:25:48.382Z,5.60
2024-02-22T21:28:16.690Z,4.80
2024-02-22T21:30:44.441Z,5.10
2024-02-22T21:33:12.254Z,4.60
2024-02-22T21:35:39.976Z,5.00
2024-02-22T21:38:07.767Z,4.20
2024-02-22T21:40:35.618Z,5.00
2024-02-22T21:43:03.890Z,5.00
2024-02-22T21:45:31.715Z,4.90
2024-02-22T21:47:59.832Z,5.60
2024-02-22T21:50:27.974Z,4.40
2024-02-22T21:52:55.967Z,4.70
2024-02-22T21:55:23.722Z,4.40
2024-02-22T21:57:51.486Z,4.60
2024-02-22T22:00:19.553Z,4.80
2024-02-22T22:02:47.836Z,4.80
2024-02-22T22:05:16.019Z,4.10
2024-02-22T22:07:44.154Z,5.10
2024-02-22T22:10:12.141Z,4.50
2024-02-22T22:12:40.118Z,5.40
2024-02-22T22:15:07.879Z,4.80
2024-02-22T22:17:35.839Z,5.30
2024-02-22T22:20:03.966Z,4.60
2024-02-22T22:22:31.788Z,5.30
2024-02-22T22:25:00.070Z,5.00
2024-02-22T22:27:28.044Z,4.90
2024-02-22T22:29:56.016Z,4.30
2024-02-22T22:32:23.934Z,5.20
2024-02-22T22:34:51.865Z,5.40
2024-02-22T22:37:19.912Z,5.10
2024-02-22T22:39:48.053Z,4.90
2024-02-22T22:42:15.945Z,5.20
2024-02-22T22:44:44.226Z,5.90
2024-02-22T22:47:12.148Z,5.20
2024-02-22T22:49:39.971Z,6.70
2024-02-22T22:52:07.835Z,6.10
2024-02-22T22:54:35.859Z,6.70
2024-02-22T22:57:03.651Z,7.00
2024-02-22T22:59:31.613Z,6.30
2024-02-22T23:01:59.647Z,6.10
2024-02-22T23:04:27.865Z,5.30
2024-02-22T23:06:55.716Z,5.10
2024-02-22T23:09:23.597Z,4.40
2024-02-22T23:11:51.499Z,5.10
2024-02-22T23:14:19.256Z,5.00
2024-02-22T23:16:47.139Z,5.80
2024-02-22T23:19:15.045Z,5.10
2024-02-22T23:21:42.826Z,5.40
2024-02-22T23:24:10.589Z,5.10
2024-02-22T23:26:38.870Z,4.50
2024-02-22T23:29:06.751Z,4.80
2024-02-22T23:31:34.599Z,5.40
2024-02-22T23:34:02.556Z,5.00
2024-02-22T23:36:30.341Z,5.20
2024-02-22T23:38:58.290Z,4.30
2024-02-22T23:41:29.807Z,5.20
2024-02-22T23:43:58.465Z,5.00
2024-02-22T23:46:26.506Z,4.70
2024-02-22T23:48:54.517Z,4.40
2024-02-22T23:51:25.182Z,4.10
2024-02-22T23:53:53.070Z,4.80
2024-02-22T23:56:21.129Z,4.60
2024-02-22T23:58:48.940Z,4.20
