createdAt,value
2023-10-18T00:02:18.073Z,99317.75
2023-10-18T00:04:46.017Z,99310.31
2023-10-18T00:07:14.879Z,99307.97
2023-10-18T00:09:52.257Z,99300.97
2023-10-18T00:12:20.136Z,99300.16
2023-10-18T00:14:51.091Z,99297.69
2023-10-18T00:17:18.731Z,99301.13
2023-10-18T00:19:47.248Z,99313.63
2023-10-18T00:22:14.807Z,99307.00
2023-10-18T00:24:43.250Z,99318.47
2023-10-18T00:27:10.788Z,99304.66
2023-10-18T00:29:38.571Z,99308.94
2023-10-18T00:32:06.768Z,99296.38
2023-10-18T00:34:34.314Z,99301.66
2023-10-18T00:37:02.257Z,99303.47
2023-10-18T00:39:30.843Z,99293.88
2023-10-18T00:42:18.457Z,99294.75
2023-10-18T00:44:56.231Z,99287.81
2023-10-18T00:47:25.170Z,99284.28
2023-10-18T00:49:54.019Z,99297.22
2023-10-18T00:52:24.847Z,99291.94
2023-10-18T00:54:52.469Z,99288.56
2023-10-18T00:57:39.165Z,99293.66
2023-10-18T01:00:20.535Z,99272.03
2023-10-18T01:02:51.236Z,99266.25
2023-10-18T01:05:21.988Z,99262.53
2023-10-18T01:07:54.442Z,99262.81
2023-10-18T01:10:25.273Z,99260.16
2023-10-18T01:12:55.528Z,99258.00
2023-10-18T01:15:24.358Z,99265.50
2023-10-18T01:17:52.010Z,99261.44
2023-10-18T01:20:39.198Z,99253.47
2023-10-18T01:23:08.601Z,99261.84
2023-10-18T01:25:37.142Z,99252.34
2023-10-18T01:28:06.786Z,99250.03
2023-10-18T01:30:34.677Z,99249.31
2023-10-18T01:33:02.781Z,99244.06
2023-10-18T01:35:32.633Z,99252.16
2023-10-18T01:38:02.052Z,99249.97
2023-10-18T01:40:29.613Z,99252.06
2023-10-18T01:42:58.068Z,99252.59
2023-10-18T01:45:36.847Z,99244.22
2023-10-18T01:48:11.151Z,99241.63
2023-10-18T01:50:40.567Z,99248.63
2023-10-18T01:53:17.143Z,99247.25
2023-10-18T01:55:52.523Z,99237.44
2023-10-18T01:58:26.599Z,99246.75
2023-10-18T02:00:57.913Z,99243.13
2023-10-18T02:03:25.792Z,99247.94
2023-10-18T02:05:53.493Z,99237.88
2023-10-18T02:08:22.166Z,99247.84
2023-10-18T02:10:51.615Z,99245.06
2023-10-18T02:13:20.653Z,99245.22
2023-10-18T02:15:49.687Z,99250.66
2023-10-18T02:18:18.130Z,99247.47
2023-10-18T02:20:53.101Z,99250.00
2023-10-18T02:23:23.141Z,99257.84
2023-10-18T02:25:51.250Z,99253.72
2023-10-18T02:28:29.099Z,99250.41
2023-10-18T02:30:59.194Z,99249.75
2023-10-18T02:33:42.183Z,99248.22
2023-10-18T02:36:21.913Z,99245.34
2023-10-18T02:38:54.085Z,99251.19
2023-10-18T02:41:30.923Z,99253.81
2023-10-18T02:43:59.907Z,99245.03
2023-10-18T02:46:28.192Z,99260.81
2023-10-18T02:48:58.510Z,99262.53
2023-10-18T02:51:28.075Z,99249.72
2023-10-18T02:54:20.189Z,99247.75
2023-10-18T02:57:00.460Z,99246.13
2023-10-18T02:59:29.675Z,99251.00
2023-10-18T03:01:58.589Z,99245.22
2023-10-18T03:04:28.938Z,99245.31
2023-10-18T03:06:57.222Z,99242.97
2023-10-18T03:09:28.897Z,99251.25
2023-10-18T03:11:58.239Z,99250.25
2023-10-18T03:14:41.377Z,99240.75
2023-10-18T03:17:35.715Z,99234.16
2023-10-18T03:20:20.918Z,99229.06
2023-10-18T03:22:50.309Z,99234.59
2023-10-18T03:25:18.716Z,99234.56
2023-10-18T03:27:52.700Z,99235.69
2023-10-18T03:30:20.406Z,99241.31
2023-10-18T03:32:55.718Z,99229.91
2023-10-18T03:35:23.765Z,99228.53
2023-10-18T03:37:51.464Z,99225.75
2023-10-18T03:40:25.390Z,99228.00
2023-10-18T03:42:56.254Z,99228.75
2023-10-18T03:45:29.180Z,99221.09
2023-10-18T03:48:00.716Z,99225.41
2023-10-18T03:50:41.817Z,99224.25
2023-10-18T03:53:14.418Z,99221.69
2023-10-18T03:55:43.867Z,99227.47
2023-10-18T03:58:23.713Z,99217.47
2023-10-18T04:00:58.087Z,99227.31
2023-10-18T04:03:31.146Z,99229.19
2023-10-18T04:06:06.987Z,99233.22
2023-10-18T04:08:35.774Z,99226.06
2023-10-18T04:11:03.474Z,99228.41
2023-10-18T04:13:33.694Z,99233.06
2023-10-18T04:16:04.982Z,99231.84
2023-10-18T04:18:36.211Z,99236.06
2023-10-18T04:21:06.494Z,99234.19
2023-10-18T04:23:35.734Z,99237.94
2023-10-18T04:26:04.965Z,99229.34
2023-10-18T04:28:38.721Z,99231.19
2023-10-18T04:31:12.639Z,99234.59
2023-10-18T04:33:44.286Z,99239.75
2023-10-18T04:36:13.914Z,99233.19
2023-10-18T04:38:46.078Z,99238.53
2023-10-18T04:41:24.548Z,99236.50
2023-10-18T04:44:00.814Z,99237.06
2023-10-18T04:46:30.828Z,99246.75
2023-10-18T04:49:01.581Z,99238.53
2023-10-18T04:51:50.000Z,99233.97
2023-10-18T04:54:19.022Z,99235.25
2023-10-18T04:56:48.190Z,99235.22
2023-10-18T04:59:19.941Z,99234.47
2023-10-18T05:01:55.539Z,99235.78
2023-10-18T05:04:34.386Z,99236.19
2023-10-18T05:07:10.985Z,99235.09
2023-10-18T05:09:45.420Z,99238.56
2023-10-18T05:12:16.308Z,99236.16
2023-10-18T05:17:25.311Z,99234.88
2023-10-18T05:19:57.356Z,99232.50
2023-10-18T05:22:26.860Z,99242.16
2023-10-18T05:25:16.400Z,99246.69
2023-10-18T05:28:01.084Z,99257.31
2023-10-18T05:30:49.424Z,99255.34
2023-10-18T05:33:30.872Z,99256.81
2023-10-18T05:36:23.398Z,99251.09
2023-10-18T05:38:54.065Z,99251.13
2023-10-18T05:41:21.612Z,99258.22
2023-10-18T05:43:49.169Z,99250.53
2023-10-18T05:46:18.823Z,99246.69
2023-10-18T05:48:46.550Z,99237.34
2023-10-18T05:54:00.257Z,99241.44
2023-10-18T05:56:31.180Z,99242.31
2023-10-18T05:59:27.397Z,99245.16
2023-10-18T06:02:02.425Z,99248.59
2023-10-18T06:04:39.654Z,99255.19
2023-10-18T06:07:14.395Z,99250.47
2023-10-18T06:09:48.712Z,99251.38
2023-10-18T06:12:43.669Z,99254.81
2023-10-18T06:15:17.648Z,99267.41
2023-10-18T06:17:50.233Z,99260.69
2023-10-18T06:20:30.214Z,99259.09
2023-10-18T06:23:29.516Z,99261.81
2023-10-18T06:26:01.176Z,99265.88
2023-10-18T06:28:32.120Z,99260.03
2023-10-18T06:31:00.610Z,99270.59
2023-10-18T06:33:36.517Z,99268.84
2023-10-18T06:36:13.331Z,99263.41
2023-10-18T06:38:43.602Z,99268.34
2023-10-18T06:41:20.073Z,99266.31
2023-10-18T06:43:49.653Z,99265.00
2023-10-18T06:46:28.359Z,99262.13
2023-10-18T06:49:11.622Z,99262.25
2023-10-18T06:51:44.621Z,99257.84
2023-10-18T06:54:15.696Z,99255.53
2023-10-18T06:56:46.768Z,99259.19
2023-10-18T06:59:14.775Z,99257.81
2023-10-18T07:02:08.462Z,99255.59
2023-10-18T07:04:39.524Z,99261.59
2023-10-18T07:07:21.141Z,99253.63
2023-10-18T07:09:56.263Z,99261.63
2023-10-18T07:12:37.452Z,99257.34
2023-10-18T07:15:10.636Z,99257.06
2023-10-18T07:17:38.831Z,99260.75
2023-10-18T07:20:16.784Z,99266.78
2023-10-18T07:22:50.698Z,99263.47
2023-10-18T07:25:22.603Z,99269.53
2023-10-18T07:27:51.117Z,99258.09
2023-10-18T07:30:18.821Z,99257.19
2023-10-18T07:32:49.297Z,99258.41
2023-10-18T07:35:32.055Z,99253.91
2023-10-18T07:37:59.574Z,99250.88
2023-10-18T07:40:34.558Z,99239.78
2023-10-18T07:43:06.634Z,99247.88
2023-10-18T07:45:34.162Z,99250.19
2023-10-18T07:48:06.414Z,99244.25
2023-10-18T07:50:43.192Z,99246.75
2023-10-18T07:53:14.040Z,99234.41
2023-10-18T07:55:49.746Z,99235.03
2023-10-18T07:58:41.340Z,99233.66
2023-10-18T08:01:10.850Z,99241.34
2023-10-18T08:03:39.673Z,99242.34
2023-10-18T08:06:27.380Z,99244.28
2023-10-18T08:08:55.263Z,99243.25
2023-10-18T08:11:25.132Z,99242.56
2023-10-18T08:13:54.161Z,99254.94
2023-10-18T08:16:22.313Z,99239.31
2023-10-18T08:18:58.542Z,99241.44
2023-10-18T08:21:49.251Z,99238.06
2023-10-18T08:24:21.877Z,99238.28
2023-10-18T08:26:49.693Z,99237.81
2023-10-18T08:29:17.623Z,99230.03
2023-10-18T08:31:49.637Z,99235.16
2023-10-18T08:34:19.243Z,99235.25
2023-10-18T08:36:47.021Z,99235.44
2023-10-18T08:39:14.563Z,99226.81
2023-10-18T08:42:00.646Z,99227.25
2023-10-18T08:44:30.947Z,99219.03
2023-10-18T08:47:10.129Z,99230.66
2023-10-18T08:49:57.462Z,99222.75
2023-10-18T08:52:25.400Z,99219.63
2023-10-18T08:54:54.388Z,99224.22
2023-10-18T08:57:37.301Z,99221.06
2023-10-18T09:00:38.529Z,99218.44
2023-10-18T09:03:08.791Z,99213.13
2023-10-18T09:05:37.433Z,99215.97
2023-10-18T09:08:06.289Z,99221.91
2023-10-18T09:10:35.557Z,99216.59
2023-10-18T09:13:19.408Z,99209.88
2023-10-18T09:16:00.196Z,99204.84
2023-10-18T09:18:32.279Z,99211.66
2023-10-18T09:21:09.446Z,99217.31
2023-10-18T09:23:37.277Z,99220.19
2023-10-18T09:26:19.799Z,99212.03
2023-10-18T09:28:48.081Z,99203.25
2023-10-18T09:31:23.024Z,99203.88
2023-10-18T09:33:53.635Z,99212.19
2023-10-18T09:36:22.228Z,99206.50
2023-10-18T09:38:51.339Z,99198.44
2023-10-18T09:41:19.598Z,99208.91
2023-10-18T09:43:50.417Z,99207.59
2023-10-18T09:46:19.457Z,99198.72
2023-10-18T09:48:48.133Z,99205.03
2023-10-18T09:51:22.108Z,99194.06
2023-10-18T09:53:55.553Z,99206.03
2023-10-18T09:56:34.235Z,99204.72
2023-10-18T09:59:06.893Z,99193.19
2023-10-18T10:01:44.538Z,99198.13
2023-10-18T10:04:15.769Z,99191.69
2023-10-18T10:06:48.057Z,99184.72
2023-10-18T10:09:17.095Z,99191.50
2023-10-18T10:11:46.656Z,99174.06
2023-10-18T10:14:18.738Z,99180.56
2023-10-18T10:16:55.869Z,99179.94
2023-10-18T10:19:30.345Z,99164.19
2023-10-18T10:22:06.448Z,99162.19
2023-10-18T10:24:56.236Z,99161.53
2023-10-18T10:27:33.593Z,99163.84
2023-10-18T10:30:20.879Z,99152.75
2023-10-18T10:32:50.710Z,99150.88
2023-10-18T10:35:25.335Z,99143.59
2023-10-18T10:37:53.799Z,99152.09
2023-10-18T10:40:29.708Z,99152.38
2023-10-18T10:43:11.559Z,99141.72
2023-10-18T10:45:55.136Z,99133.03
2023-10-18T10:48:28.769Z,99132.63
2023-10-18T10:51:21.354Z,99135.03
2023-10-18T10:53:58.652Z,99130.34
2023-10-18T10:56:34.171Z,99122.13
2023-10-18T10:59:08.809Z,99124.44
2023-10-18T11:01:58.524Z,99120.28
2023-10-18T11:04:26.637Z,99120.72
2023-10-18T11:06:59.379Z,99122.34
2023-10-18T11:09:34.661Z,99104.00
2023-10-18T11:12:11.768Z,99111.47
2023-10-18T11:14:40.042Z,99095.19
2023-10-18T11:17:17.219Z,99093.56
2023-10-18T11:19:52.777Z,99108.13
2023-10-18T11:22:23.701Z,99103.63
2023-10-18T11:24:54.861Z,99092.53
2023-10-18T11:27:26.990Z,99088.63
2023-10-18T11:30:12.487Z,99081.19
2023-10-18T11:32:42.021Z,99073.75
2023-10-18T11:35:19.536Z,99072.59
2023-10-18T11:37:49.160Z,99088.47
2023-10-18T11:40:19.880Z,99066.09
2023-10-18T11:43:10.132Z,99066.19
2023-10-18T11:45:40.220Z,99069.44
2023-10-18T11:48:11.369Z,99064.31
2023-10-18T11:50:49.923Z,99062.22
2023-10-18T11:53:21.608Z,99056.09
2023-10-18T11:55:56.762Z,99051.53
2023-10-18T11:58:29.951Z,99043.41
2023-10-18T12:01:02.666Z,99045.22
2023-10-18T12:03:30.957Z,99042.34
2023-10-18T12:05:59.078Z,99043.78
2023-10-18T12:08:31.464Z,99035.59
2023-10-18T12:10:59.135Z,99023.63
2023-10-18T12:13:27.834Z,99031.19
2023-10-18T12:16:01.607Z,99029.72
2023-10-18T12:18:30.354Z,99035.69
2023-10-18T12:20:59.510Z,99022.75
2023-10-18T12:23:27.575Z,99026.03
2023-10-18T12:25:55.137Z,99018.22
2023-10-18T12:28:36.899Z,99014.63
2023-10-18T12:31:14.156Z,99017.66
2023-10-18T12:33:42.179Z,99005.00
2023-10-18T12:36:09.857Z,99011.28
2023-10-18T12:38:39.607Z,99007.56
2023-10-18T12:41:19.729Z,98995.53
2023-10-18T12:43:47.720Z,98995.09
2023-10-18T12:46:21.021Z,98991.19
2023-10-18T12:48:51.298Z,98984.34
2023-10-18T12:51:19.851Z,98987.16
2023-10-18T12:58:31.525Z,98972.03
2023-10-18T13:01:26.059Z,98964.31
2023-10-18T13:04:00.163Z,98958.81
2023-10-18T13:06:36.475Z,98957.47
2023-10-18T13:09:24.926Z,98958.13
2023-10-18T13:12:01.804Z,98945.38
2023-10-18T13:14:33.108Z,98952.81
2023-10-18T13:17:04.766Z,98942.91
2023-10-18T13:19:33.454Z,98944.66
2023-10-18T13:22:01.136Z,98939.66
2023-10-18T13:24:32.583Z,98941.72
2023-10-18T13:27:04.186Z,98928.28
2023-10-18T13:29:32.563Z,98926.19
2023-10-18T13:32:07.690Z,98920.66
2023-10-18T13:34:38.263Z,98913.53
2023-10-18T13:37:11.145Z,98915.44
2023-10-18T13:39:43.466Z,98908.97
2023-10-18T13:42:13.035Z,98908.09
2023-10-18T13:44:42.659Z,98908.34
2023-10-18T13:47:14.191Z,98898.19
2023-10-18T13:49:43.315Z,98895.31
2023-10-18T13:52:12.773Z,98883.34
2023-10-18T13:54:42.348Z,98884.41
2023-10-18T13:57:10.211Z,98877.91
2023-10-18T13:59:39.504Z,98869.50
2023-10-18T14:02:07.844Z,98869.75
2023-10-18T14:04:36.808Z,98868.94
2023-10-18T14:07:06.486Z,98869.38
2023-10-18T14:09:35.891Z,98869.84
2023-10-18T14:12:05.301Z,98862.88
2023-10-18T14:14:34.473Z,98869.38
2023-10-18T14:17:04.884Z,98862.78
2023-10-18T14:19:34.058Z,98863.28
2023-10-18T14:22:02.013Z,98857.00
2023-10-18T14:24:30.765Z,98848.72
2023-10-18T14:27:00.528Z,98847.13
2023-10-18T14:29:28.679Z,98847.84
2023-10-18T14:31:56.494Z,98848.81
2023-10-18T14:34:24.315Z,98849.03
2023-10-18T14:36:52.439Z,98844.06
2023-10-18T14:41:54.116Z,98841.72
2023-10-18T14:44:21.807Z,98837.00
2023-10-18T14:46:49.400Z,98845.69
2023-10-18T14:49:16.921Z,98843.19
2023-10-18T14:51:45.686Z,98835.44
2023-10-18T14:54:15.692Z,98838.81
2023-10-18T14:56:44.223Z,98842.19
2023-10-18T14:59:12.236Z,98838.28
2023-10-18T15:01:40.876Z,98839.41
2023-10-18T15:04:08.776Z,98834.25
2023-10-18T15:06:38.775Z,98827.09
2023-10-18T15:09:07.592Z,98837.69
2023-10-18T15:11:35.424Z,98833.47
2023-10-18T15:14:04.280Z,98828.41
2023-10-18T15:16:32.142Z,98831.00
2023-10-18T15:18:59.838Z,98831.13
2023-10-18T15:21:27.957Z,98832.31
2023-10-18T15:23:55.432Z,98834.78
2023-10-18T15:26:27.418Z,98840.03
2023-10-18T15:28:57.085Z,98838.97
2023-10-18T15:31:24.824Z,98838.41
2023-10-18T15:33:53.138Z,98825.66
2023-10-18T15:36:24.641Z,98826.75
2023-10-18T15:38:55.182Z,98827.94
2023-10-18T15:41:24.766Z,98826.50
2023-10-18T15:43:54.497Z,98827.88
2023-10-18T15:46:30.628Z,98825.44
2023-10-18T15:48:59.012Z,98820.34
2023-10-18T15:51:28.767Z,98823.16
2023-10-18T15:53:59.753Z,98823.56
2023-10-18T15:56:29.783Z,98814.16
2023-10-18T15:58:59.742Z,98817.00
2023-10-18T16:01:31.057Z,98810.69
2023-10-18T16:04:01.417Z,98819.16
2023-10-18T16:06:30.278Z,98822.25
2023-10-18T16:08:57.797Z,98816.56
2023-10-18T16:11:25.396Z,98816.97
2023-10-18T16:13:57.112Z,98814.75
2023-10-18T16:16:27.487Z,98812.88
2023-10-18T16:18:56.999Z,98808.56
2023-10-18T16:21:25.413Z,98803.47
2023-10-18T16:23:53.701Z,98811.00
2023-10-18T16:26:23.637Z,98808.78
2023-10-18T16:28:51.906Z,98808.13
2023-10-18T16:31:22.870Z,98807.69
2023-10-18T16:33:50.622Z,98803.97
2023-10-18T16:36:19.332Z,98804.84
2023-10-18T16:38:52.150Z,98803.84
2023-10-18T16:41:20.406Z,98801.75
2023-10-18T16:43:48.994Z,98802.34
2023-10-18T16:46:17.995Z,98795.53
2023-10-18T16:48:47.315Z,98791.56
2023-10-18T16:51:17.772Z,98785.28
2023-10-18T16:53:50.410Z,98784.22
2023-10-18T16:56:18.509Z,98777.72
2023-10-18T16:58:49.845Z,98778.97
2023-10-18T17:01:20.076Z,98776.97
2023-10-18T17:03:48.952Z,98773.97
2023-10-18T17:06:17.725Z,98774.63
2023-10-18T17:08:47.083Z,98767.91
2023-10-18T17:11:15.976Z,98769.63
2023-10-18T17:13:48.811Z,98769.56
2023-10-18T17:16:18.487Z,98768.16
2023-10-18T17:18:48.481Z,98753.72
2023-10-18T17:21:20.652Z,98752.81
2023-10-18T17:23:51.095Z,98749.63
2023-10-18T17:26:19.257Z,98747.16
2023-10-18T17:28:50.149Z,98751.03
2023-10-18T17:31:23.766Z,98748.75
2023-10-18T17:33:51.565Z,98757.06
2023-10-18T17:36:20.258Z,98748.28
2023-10-18T17:38:49.627Z,98737.16
2023-10-18T17:41:17.485Z,98739.69
2023-10-18T17:43:48.023Z,98740.19
2023-10-18T17:46:16.731Z,98742.69
2023-10-18T17:48:44.352Z,98737.94
2023-10-18T17:51:12.978Z,98728.69
2023-10-18T17:53:41.059Z,98731.09
2023-10-18T17:56:11.770Z,98738.91
2023-10-18T17:58:39.730Z,98728.59
2023-10-18T18:01:07.668Z,98726.75
2023-10-18T18:03:37.592Z,98726.06
2023-10-18T18:06:09.562Z,98721.63
2023-10-18T18:08:41.511Z,98716.88
2023-10-18T18:11:09.444Z,98717.34
2023-10-18T18:13:39.564Z,98721.16
2023-10-18T18:16:17.912Z,98720.69
2023-10-18T18:18:45.750Z,98717.63
2023-10-18T18:21:13.842Z,98709.28
2023-10-18T18:23:45.612Z,98716.00
2023-10-18T18:26:15.972Z,98723.38
2023-10-18T18:28:44.626Z,98718.06
2023-10-18T18:31:14.722Z,98715.00
2023-10-18T18:33:42.313Z,98715.19
2023-10-18T18:36:10.295Z,98711.31
2023-10-18T18:38:37.982Z,98713.66
2023-10-18T18:41:09.507Z,98713.88
2023-10-18T18:43:37.590Z,98706.16
2023-10-18T18:46:05.160Z,98701.97
2023-10-18T18:48:33.370Z,98702.13
2023-10-18T18:51:05.347Z,98695.34
2023-10-18T18:53:36.778Z,98690.41
2023-10-18T18:56:09.281Z,98691.34
2023-10-18T18:58:36.925Z,98702.97
2023-10-18T19:01:05.230Z,98708.03
2023-10-18T19:03:33.525Z,98706.16
2023-10-18T19:06:06.433Z,98698.84
2023-10-18T19:08:34.065Z,98701.28
2023-10-18T19:11:01.929Z,98696.97
2023-10-18T19:13:29.876Z,98696.81
2023-10-18T19:16:07.028Z,98693.09
2023-10-18T19:18:36.502Z,98692.47
2023-10-18T19:21:10.460Z,98688.97
2023-10-18T19:23:41.875Z,98683.72
2023-10-18T19:26:13.392Z,98688.50
2023-10-18T19:28:42.173Z,98686.06
2023-10-18T19:31:17.878Z,98686.66
2023-10-18T19:33:46.851Z,98688.56
2023-10-18T19:36:16.625Z,98675.19
2023-10-18T19:38:48.813Z,98678.66
2023-10-18T19:41:18.548Z,98675.94
2023-10-18T19:43:46.481Z,98677.97
2023-10-18T19:46:14.439Z,98677.41
2023-10-18T19:48:43.189Z,98672.03
2023-10-18T19:51:16.033Z,98668.16
2023-10-18T19:53:45.695Z,98668.50
2023-10-18T19:56:14.807Z,98667.25
2023-10-18T19:58:42.997Z,98667.81
2023-10-18T20:01:10.621Z,98675.19
2023-10-18T20:03:40.498Z,98682.38
2023-10-18T20:06:08.688Z,98680.13
2023-10-18T20:08:37.198Z,98679.72
2023-10-18T20:11:06.958Z,98676.88
2023-10-18T20:13:34.462Z,98673.19
2023-10-18T20:16:02.641Z,98672.91
2023-10-18T20:18:31.679Z,98672.22
2023-10-18T20:21:00.454Z,98677.84
2023-10-18T20:23:28.114Z,98681.47
2023-10-18T20:26:06.555Z,98682.53
2023-10-18T20:28:34.142Z,98680.84
2023-10-18T20:31:02.369Z,98675.56
2023-10-18T20:33:30.684Z,98673.44
2023-10-18T20:35:58.968Z,98681.97
2023-10-18T20:38:28.126Z,98671.50
2023-10-18T20:40:55.814Z,98676.16
2023-10-18T20:43:30.390Z,98677.97
2023-10-18T20:46:13.395Z,98674.75
2023-10-18T20:48:41.667Z,98677.16
2023-10-18T20:51:11.625Z,98674.28
2023-10-18T20:53:41.915Z,98676.28
2023-10-18T20:56:09.720Z,98676.00
2023-10-18T20:58:42.284Z,98677.19
2023-10-18T21:01:29.081Z,98671.75
2023-10-18T21:03:59.561Z,98675.63
2023-10-18T21:06:31.560Z,98675.03
2023-10-18T21:08:59.467Z,98673.19
2023-10-18T21:11:27.049Z,98673.72
2023-10-18T21:13:55.389Z,98661.72
2023-10-18T21:16:23.163Z,98667.13
2023-10-18T21:18:50.738Z,98660.28
2023-10-18T21:21:19.664Z,98652.06
2023-10-18T21:23:47.217Z,98647.75
2023-10-18T21:26:15.056Z,98638.28
2023-10-18T21:28:44.244Z,98635.00
2023-10-18T21:31:14.640Z,98628.88
2023-10-18T21:33:42.683Z,98621.91
2023-10-18T21:36:12.700Z,98617.56
2023-10-18T21:38:42.129Z,98610.25
2023-10-18T21:41:19.880Z,98607.28
2023-10-18T21:43:49.394Z,98608.59
2023-10-18T21:46:17.687Z,98612.78
2023-10-18T21:48:45.782Z,98604.63
2023-10-18T21:51:14.688Z,98590.56
2023-10-18T21:53:43.145Z,98595.81
2023-10-18T21:56:14.905Z,98592.59
2023-10-18T21:58:47.112Z,98592.16
2023-10-18T22:01:34.526Z,98577.28
2023-10-18T22:04:05.165Z,98572.59
2023-10-18T22:06:35.379Z,98575.25
2023-10-18T22:09:23.149Z,98579.47
2023-10-18T22:11:52.248Z,98580.31
2023-10-18T22:14:20.368Z,98574.09
2023-10-18T22:16:54.386Z,98562.44
2023-10-18T22:19:31.774Z,98572.03
2023-10-18T22:22:12.481Z,98563.41
2023-10-18T22:24:40.771Z,98565.22
2023-10-18T22:27:15.801Z,98571.34
2023-10-18T22:29:48.777Z,98573.91
2023-10-18T22:32:25.589Z,98563.84
2023-10-18T22:34:53.966Z,98560.34
2023-10-18T22:37:23.116Z,98557.63
2023-10-18T22:39:52.010Z,98553.97
2023-10-18T22:42:39.958Z,98551.13
2023-10-18T22:45:25.620Z,98535.78
2023-10-18T22:47:53.798Z,98518.47
2023-10-18T22:50:21.468Z,98517.84
2023-10-18T22:52:53.223Z,98509.84
2023-10-18T22:55:24.117Z,98506.47
2023-10-18T22:58:00.869Z,98503.84
2023-10-18T23:00:32.818Z,98491.41
2023-10-18T23:03:11.151Z,98487.13
2023-10-18T23:05:42.949Z,98466.53
2023-10-18T23:08:22.079Z,98484.72
2023-10-18T23:10:53.250Z,98489.38
2023-10-18T23:13:46.606Z,98487.94
2023-10-18T23:16:37.237Z,98498.56
2023-10-18T23:19:11.596Z,98505.34
2023-10-18T23:21:42.854Z,98499.72
2023-10-18T23:24:16.557Z,98499.69
2023-10-18T23:27:02.819Z,98486.94
2023-10-18T23:29:40.884Z,98489.16
2023-10-18T23:32:17.997Z,98492.94
2023-10-18T23:34:51.767Z,98486.25
2023-10-18T23:37:31.212Z,98480.13
2023-10-18T23:39:58.871Z,98479.34
2023-10-18T23:42:34.781Z,98477.03
2023-10-18T23:45:22.607Z,98472.94
2023-10-18T23:47:50.183Z,98469.38
2023-10-18T23:50:36.506Z,98470.38
2023-10-18T23:53:13.244Z,98458.59
2023-10-18T23:55:52.965Z,98460.22
2023-10-18T23:58:30.276Z,98465.28
