createdAt,value
2016-04-06T00:00:34.444Z,1002.12
2016-04-06T00:01:34.416Z,1002.17
2016-04-06T00:02:34.388Z,1002.16
2016-04-06T00:03:34.359Z,1002.14
2016-04-06T00:04:34.346Z,1002.14
2016-04-06T00:05:34.317Z,1002.15
2016-04-06T00:06:34.289Z,1002.19
2016-04-06T00:07:34.260Z,1002.17
2016-04-06T00:08:34.231Z,1002.16
2016-04-06T00:09:34.203Z,1002.13
2016-04-06T00:10:34.189Z,1002.12
2016-04-06T00:11:34.161Z,1002.1
2016-04-06T00:12:34.133Z,1002.08
2016-04-06T00:13:34.103Z,1002.09
2016-04-06T00:14:34.075Z,1002.08
2016-04-06T00:15:34.063Z,1002.06
2016-04-06T00:16:34.033Z,1002.04
2016-04-06T00:17:34.005Z,1002
2016-04-06T00:18:33.977Z,1002.05
2016-04-06T00:19:33.949Z,1002.04
2016-04-06T00:20:33.935Z,1002.05
2016-04-06T00:21:33.907Z,1002.03
2016-04-06T00:22:33.878Z,1002.03
2016-04-06T00:23:33.850Z,1002.03
2016-04-06T00:24:33.821Z,1001.96
2016-04-06T00:25:33.793Z,1001.97
2016-04-06T00:26:33.763Z,1001.99
2016-04-06T00:27:33.751Z,1001.92
2016-04-06T00:28:33.723Z,1001.97
2016-04-06T00:29:33.694Z,1001.91
2016-04-06T00:30:33.666Z,1001.87
2016-04-06T00:31:33.638Z,1001.93
2016-04-06T00:32:33.624Z,1001.93
2016-04-06T00:33:33.596Z,1001.91
2016-04-06T00:34:33.567Z,1001.89
2016-04-06T00:35:33.538Z,1001.91
2016-04-06T00:36:33.509Z,1001.88
2016-04-06T00:37:33.497Z,1001.88
2016-04-06T00:38:33.468Z,1001.88
2016-04-06T00:39:33.440Z,1001.85
2016-04-06T00:40:33.412Z,1001.83
2016-04-06T00:41:33.383Z,1001.82
2016-04-06T00:42:33.354Z,1001.81
2016-04-06T00:43:33.341Z,1001.82
2016-04-06T00:44:33.312Z,1001.82
2016-04-06T00:45:33.284Z,1001.79
2016-04-06T00:46:33.255Z,1001.84
2016-04-06T00:47:33.228Z,1001.81
2016-04-06T00:48:33.198Z,1001.81
2016-04-06T00:49:33.186Z,1001.79
2016-04-06T00:50:33.141Z,1001.85
2016-04-06T00:51:33.128Z,1001.85
2016-04-06T00:52:33.100Z,1001.88
2016-04-06T00:53:33.086Z,1001.92
2016-04-06T00:54:33.043Z,1001.94
2016-04-06T00:55:33.013Z,1001.96
2016-04-06T00:56:33.002Z,1001.93
2016-04-06T00:57:32.972Z,1001.91
2016-04-06T00:58:32.944Z,1001.92
2016-04-06T00:59:32.916Z,1001.91
2016-04-06T01:00:32.887Z,1001.96
2016-04-06T01:01:32.874Z,1001.91
2016-04-06T01:02:32.846Z,1001.94
2016-04-06T01:03:32.817Z,1001.95
2016-04-06T01:04:32.804Z,1001.92
2016-04-06T01:05:32.759Z,1001.93
2016-04-06T01:06:32.731Z,1001.95
2016-04-06T01:07:32.718Z,1001.97
2016-04-06T01:08:32.690Z,1001.99
2016-04-06T01:09:32.662Z,1001.99
2016-04-06T01:10:32.632Z,1002.03
2016-04-06T01:11:32.604Z,1002
2016-04-06T01:12:32.575Z,1001.96
2016-04-06T01:13:32.547Z,1001.98
2016-04-06T01:14:32.534Z,1001.95
2016-04-06T01:15:32.506Z,1001.98
2016-04-06T01:16:32.478Z,1002.01
2016-04-06T01:17:32.448Z,1001.98
2016-04-06T01:18:32.436Z,1001.94
2016-04-06T01:19:32.406Z,1001.93
2016-04-06T01:20:32.378Z,1001.95
2016-04-06T01:21:32.350Z,1001.91
2016-04-06T01:22:32.321Z,1001.93
2016-04-06T01:23:32.292Z,1001.91
2016-04-06T01:24:32.279Z,1001.95
2016-04-06T01:25:32.252Z,1001.91
2016-04-06T01:26:32.222Z,1001.96
2016-04-06T01:27:32.194Z,1001.92
2016-04-06T01:28:32.166Z,1001.98
2016-04-06T01:29:32.137Z,1001.93
2016-04-06T01:30:32.124Z,1001.95
2016-04-06T01:31:32.095Z,1001.94
2016-04-06T01:32:32.066Z,1001.99
2016-04-06T01:33:32.037Z,1001.95
2016-04-06T01:34:32.009Z,1001.96
2016-04-06T01:35:31.981Z,1001.96
2016-04-06T01:36:31.968Z,1001.94
2016-04-06T01:37:31.940Z,1001.96
2016-04-06T01:38:31.912Z,1001.93
2016-04-06T01:39:31.882Z,1001.96
2016-04-06T01:40:31.854Z,1001.96
2016-04-06T01:41:31.840Z,1001.93
2016-04-06T01:42:31.812Z,1001.9
2016-04-06T01:43:31.784Z,1001.89
2016-04-06T01:44:31.756Z,1001.94
2016-04-06T01:45:31.727Z,1001.89
2016-04-06T01:46:31.698Z,1001.9
2016-04-06T01:47:31.686Z,1001.9
2016-04-06T01:48:31.656Z,1001.88
2016-04-06T01:49:31.628Z,1001.89
2016-04-06T01:50:31.599Z,1001.91
2016-04-06T01:51:31.586Z,1001.91
2016-04-06T01:52:31.558Z,1001.9
2016-04-06T01:53:31.529Z,1001.91
2016-04-06T01:54:31.501Z,1001.91
2016-04-06T01:55:31.472Z,1001.92
2016-04-06T01:56:31.460Z,1001.87
2016-04-06T01:57:31.431Z,1001.9
2016-04-06T01:58:31.402Z,1001.9
2016-04-06T01:59:31.374Z,1001.9
2016-04-06T02:00:31.360Z,1001.89
2016-04-06T02:01:31.332Z,1001.89
2016-04-06T02:02:31.303Z,1001.89
2016-04-06T02:03:31.274Z,1001.95
2016-04-06T02:04:31.246Z,1001.91
2016-04-06T02:05:31.218Z,1001.95
2016-04-06T02:06:31.190Z,1001.95
2016-04-06T02:07:31.176Z,1001.95
2016-04-06T02:08:31.140Z,1001.95
2016-04-06T02:09:31.127Z,1001.95
2016-04-06T02:10:31.099Z,1001.91
2016-04-06T02:11:31.071Z,1001.92
2016-04-06T02:12:31.042Z,1001.92
2016-04-06T02:13:31.013Z,1001.92
2016-04-06T02:14:30.985Z,1001.93
2016-04-06T02:15:30.957Z,1001.88
2016-04-06T02:16:30.944Z,1001.92
2016-04-06T02:17:30.915Z,1001.86
2016-04-06T02:18:30.887Z,1001.89
2016-04-06T02:19:30.857Z,1001.91
2016-04-06T02:20:30.829Z,1001.86
2016-04-06T02:21:30.817Z,1001.9
2016-04-06T02:22:30.788Z,1001.88
2016-04-06T02:23:30.760Z,1001.91
2016-04-06T02:24:30.731Z,1001.9
2016-04-06T02:25:30.703Z,1001.87
2016-04-06T02:26:30.689Z,1001.91
2016-04-06T02:27:30.661Z,1001.98
2016-04-06T02:28:30.631Z,1001.92
2016-04-06T02:29:30.603Z,1001.92
2016-04-06T02:30:30.575Z,1001.96
2016-04-06T02:31:30.562Z,1001.89
2016-04-06T02:32:30.534Z,1001.88
2016-04-06T02:33:30.506Z,1001.87
2016-04-06T02:34:30.477Z,1001.86
2016-04-06T02:35:30.448Z,1001.88
2016-04-06T02:36:30.435Z,1001.84
2016-04-06T02:37:30.406Z,1001.86
2016-04-06T02:38:30.378Z,1001.84
2016-04-06T02:39:30.349Z,1001.83
2016-04-06T02:40:30.321Z,1001.82
2016-04-06T02:41:30.292Z,1001.8
2016-04-06T02:42:30.263Z,1001.76
2016-04-06T02:43:30.251Z,1001.77
2016-04-06T02:44:30.222Z,1001.69
2016-04-06T02:45:30.194Z,1001.7
2016-04-06T02:46:30.165Z,1001.69
2016-04-06T02:47:30.152Z,1001.72
2016-04-06T02:48:30.107Z,1001.68
2016-04-06T02:49:30.095Z,1001.67
2016-04-06T02:50:30.066Z,1001.72
2016-04-06T02:51:30.038Z,1001.75
2016-04-06T02:52:30.026Z,1001.81
2016-04-06T02:53:29.996Z,1001.83
2016-04-06T02:54:29.968Z,1001.79
2016-04-06T02:55:29.939Z,1001.81
2016-04-06T02:56:29.911Z,1001.82
2016-04-06T02:57:29.882Z,1001.82
2016-04-06T02:58:29.869Z,1001.81
2016-04-06T02:59:29.840Z,1001.84
2016-04-06T03:00:29.812Z,1001.81
2016-04-06T03:01:29.784Z,1001.88
2016-04-06T03:02:29.756Z,1001.86
2016-04-06T03:03:29.726Z,1001.88
2016-04-06T03:04:29.714Z,1001.84
2016-04-06T03:05:29.686Z,1001.85
2016-04-06T03:06:29.656Z,1001.84
2016-04-06T03:07:29.644Z,1001.84
2016-04-06T03:08:29.599Z,1001.84
2016-04-06T03:09:29.586Z,1001.85
2016-04-06T03:10:29.557Z,1001.81
2016-04-06T03:11:29.529Z,1001.81
2016-04-06T03:12:29.500Z,1001.82
2016-04-06T03:13:29.488Z,1001.81
2016-04-06T03:14:29.460Z,1001.73
2016-04-06T03:15:29.430Z,1001.82
2016-04-06T03:16:29.402Z,1001.81
2016-04-06T03:17:29.373Z,1001.82
2016-04-06T03:18:29.345Z,1001.9
2016-04-06T03:19:29.332Z,1001.84
2016-04-06T03:20:29.304Z,1001.84
2016-04-06T03:21:29.275Z,1001.85
2016-04-06T03:22:29.246Z,1001.87
2016-04-06T03:23:29.218Z,1001.84
2016-04-06T03:24:29.204Z,1001.83
2016-04-06T03:25:29.176Z,1001.82
2016-04-06T03:26:29.147Z,1001.84
2016-04-06T03:27:29.119Z,1001.82
2016-04-06T03:28:29.090Z,1001.8
2016-04-06T03:29:29.061Z,1001.84
2016-04-06T03:30:29.049Z,1001.85
2016-04-06T03:31:29.020Z,1001.86
2016-04-06T03:32:28.992Z,1001.85
2016-04-06T03:33:28.964Z,1001.83
2016-04-06T03:34:28.951Z,1001.86
2016-04-06T03:35:28.922Z,1001.87
2016-04-06T03:36:28.894Z,1001.84
2016-04-06T03:37:28.864Z,1001.81
2016-04-06T03:38:28.836Z,1001.81
2016-04-06T03:39:28.822Z,1001.85
2016-04-06T03:40:28.794Z,1001.8
2016-04-06T03:41:28.766Z,1001.82
2016-04-06T03:42:28.753Z,1001.85
2016-04-06T03:43:28.709Z,1001.84
2016-04-06T03:44:28.696Z,1001.83
2016-04-06T03:45:28.668Z,1001.87
2016-04-06T03:46:28.638Z,1001.86
2016-04-06T03:47:28.626Z,1001.9
2016-04-06T03:48:28.582Z,1001.91
2016-04-06T03:49:28.569Z,1001.87
2016-04-06T03:50:28.540Z,1001.87
2016-04-06T03:51:28.512Z,1001.89
2016-04-06T03:52:28.483Z,1001.89
2016-04-06T03:53:28.454Z,1001.88
2016-04-06T03:54:28.442Z,1001.92
2016-04-06T03:55:28.413Z,1001.9
2016-04-06T03:56:28.384Z,1001.9
2016-04-06T03:57:28.356Z,1001.9
2016-04-06T03:58:28.327Z,1001.98
2016-04-06T03:59:28.315Z,1001.98
2016-04-06T04:00:28.286Z,1001.92
2016-04-06T04:01:28.257Z,1001.97
2016-04-06T04:02:28.229Z,1001.95
2016-04-06T04:03:28.216Z,1001.98
2016-04-06T04:04:28.187Z,1001.98
2016-04-06T04:05:28.158Z,1002.02
2016-04-06T04:06:28.130Z,1002.03
2016-04-06T04:07:28.102Z,1002
2016-04-06T04:08:28.089Z,1001.97
2016-04-06T04:09:28.061Z,1001.94
2016-04-06T04:10:28.031Z,1001.94
2016-04-06T04:11:28.003Z,1001.89
2016-04-06T04:12:27.974Z,1001.95
2016-04-06T04:13:27.961Z,1001.95
2016-04-06T04:14:27.933Z,1001.92
2016-04-06T04:15:27.905Z,1001.95
2016-04-06T04:16:27.876Z,1001.97
2016-04-06T04:17:27.847Z,1001.96
2016-04-06T04:18:27.835Z,1001.95
2016-04-06T04:19:27.899Z,1001.96
2016-04-06T04:20:27.777Z,1001.92
2016-04-06T04:21:27.749Z,1001.91
2016-04-06T04:22:27.720Z,1001.93
2016-04-06T04:23:27.707Z,1001.94
2016-04-06T04:24:27.679Z,1001.97
2016-04-06T04:25:27.650Z,1001.94
2016-04-06T04:26:27.621Z,1001.9
2016-04-06T04:27:27.593Z,1001.88
2016-04-06T04:28:27.579Z,1001.91
2016-04-06T04:29:27.552Z,1001.92
2016-04-06T04:30:27.523Z,1001.95
2016-04-06T04:31:27.495Z,1001.98
2016-04-06T04:32:27.481Z,1001.98
2016-04-06T04:33:27.453Z,1001.95
2016-04-06T04:34:27.424Z,1001.93
2016-04-06T04:35:27.395Z,1001.97
2016-04-06T04:36:27.367Z,1001.94
2016-04-06T04:37:27.353Z,1001.93
2016-04-06T04:38:27.325Z,1001.96
2016-04-06T04:39:27.297Z,1001.95
2016-04-06T04:40:27.284Z,1001.97
2016-04-06T04:41:27.239Z,1001.96
2016-04-06T04:42:27.211Z,1001.96
2016-04-06T04:43:27.199Z,1001.98
2016-04-06T04:44:27.169Z,1001.99
2016-04-06T04:45:27.141Z,1001.98
2016-04-06T04:46:27.113Z,1001.98
2016-04-06T04:47:27.099Z,1001.99
2016-04-06T04:48:27.072Z,1002
2016-04-06T04:49:27.043Z,1001.99
2016-04-06T04:50:27.013Z,1001.99
2016-04-06T04:51:26.985Z,1001.99
2016-04-06T04:52:26.973Z,1002.01
2016-04-06T04:53:26.943Z,1002.02
2016-04-06T04:54:26.932Z,1002.03
2016-04-06T04:55:26.887Z,1002.05
2016-04-06T04:56:26.859Z,1002.09
2016-04-06T04:57:26.830Z,1002.05
2016-04-06T04:58:26.801Z,1002.05
2016-04-06T04:59:26.788Z,1002.04
2016-04-06T05:00:26.760Z,1002.06
2016-04-06T05:01:26.731Z,1002.07
2016-04-06T05:02:26.703Z,1002.04
2016-04-06T05:03:26.689Z,1002.04
2016-04-06T05:04:26.661Z,1002.07
2016-04-06T05:05:26.632Z,1002.04
2016-04-06T05:06:26.604Z,1002.1
2016-04-06T05:07:26.576Z,1002.08
2016-04-06T05:08:26.547Z,1002.08
2016-04-06T05:09:26.534Z,1002.14
2016-04-06T05:10:26.506Z,1002.13
2016-04-06T05:11:26.477Z,1002.14
2016-04-06T05:12:26.448Z,1002.12
2016-04-06T05:13:26.420Z,1002.18
2016-04-06T05:14:26.407Z,1002.17
2016-04-06T05:15:26.378Z,1002.22
2016-04-06T05:16:26.349Z,1002.2
2016-04-06T05:17:26.321Z,1002.17
2016-04-06T05:18:26.293Z,1002.24
2016-04-06T05:19:26.280Z,1002.22
2016-04-06T05:20:26.251Z,1002.27
2016-04-06T05:21:26.222Z,1002.25
2016-04-06T05:22:26.194Z,1002.23
2016-04-06T05:23:26.165Z,1002.23
2016-04-06T05:24:26.152Z,1002.26
2016-04-06T05:25:26.124Z,1002.26
2016-04-06T05:26:26.095Z,1002.23
2016-04-06T05:27:26.067Z,1002.29
2016-04-06T05:28:26.049Z,1002.29
2016-04-06T05:29:26.020Z,1002.31
2016-04-06T05:30:25.992Z,1002.33
2016-04-06T05:31:25.963Z,1002.36
2016-04-06T05:32:25.951Z,1002.36
2016-04-06T05:33:25.906Z,1002.34
2016-04-06T05:34:25.893Z,1002.36
2016-04-06T05:35:25.865Z,1002.34
2016-04-06T05:36:25.837Z,1002.36
2016-04-06T05:37:25.807Z,1002.36
2016-04-06T05:38:25.778Z,1002.36
2016-04-06T05:39:25.767Z,1002.42
2016-04-06T05:40:25.737Z,1002.34
2016-04-06T05:41:25.709Z,1002.35
2016-04-06T05:42:25.681Z,1002.4
2016-04-06T05:43:25.667Z,1002.35
2016-04-06T05:44:25.639Z,1002.37
2016-04-06T05:45:25.611Z,1002.38
2016-04-06T05:46:25.581Z,1002.35
2016-04-06T05:47:25.553Z,1002.31
2016-04-06T05:48:25.524Z,1002.38
2016-04-06T05:49:25.511Z,1002.32
2016-04-06T05:50:25.483Z,1002.33
2016-04-06T05:51:25.454Z,1002.26
2016-04-06T05:52:25.426Z,1002.29
2016-04-06T05:53:25.413Z,1002.24
2016-04-06T05:54:25.385Z,1002.27
2016-04-06T05:55:25.355Z,1002.28
2016-04-06T05:56:25.327Z,1002.22
2016-04-06T05:57:25.298Z,1002.25
2016-04-06T05:58:25.286Z,1002.25
2016-04-06T05:59:25.258Z,1002.33
2016-04-06T06:00:25.228Z,1002.32
2016-04-06T06:01:25.201Z,1002.29
2016-04-06T06:02:25.171Z,1002.34
2016-04-06T06:03:25.170Z,1002.31
2016-04-06T06:04:25.186Z,1002.36
2016-04-06T06:05:25.203Z,1002.38
2016-04-06T06:06:25.220Z,1002.4
2016-04-06T06:07:25.238Z,1002.38
2016-04-06T06:08:25.262Z,1002.38
2016-04-06T06:09:25.250Z,1002.41
2016-04-06T06:10:25.238Z,1002.43
2016-04-06T06:11:25.224Z,1002.43
2016-04-06T06:12:25.213Z,1002.44
2016-04-06T06:13:25.260Z,1002.5
2016-04-06T06:14:25.190Z,1002.48
2016-04-06T06:15:25.168Z,1002.5
2016-04-06T06:16:25.145Z,1002.51
2016-04-06T06:17:25.121Z,1002.53
2016-04-06T06:18:25.114Z,1002.51
2016-04-06T06:19:25.087Z,1002.43
2016-04-06T06:20:25.060Z,1002.48
2016-04-06T06:21:25.034Z,1002.51
2016-04-06T06:22:25.023Z,1002.5
2016-04-06T06:23:24.997Z,1002.49
2016-04-06T06:24:24.970Z,1002.5
2016-04-06T06:25:24.943Z,1002.54
2016-04-06T06:26:24.930Z,1002.54
2016-04-06T06:27:24.902Z,1002.52
2016-04-06T06:28:24.875Z,1002.52
2016-04-06T06:29:24.846Z,1002.48
2016-04-06T06:30:24.834Z,1002.48
2016-04-06T06:31:24.805Z,1002.45
2016-04-06T06:32:24.777Z,1002.45
2016-04-06T06:33:24.749Z,1002.48
2016-04-06T06:34:24.735Z,1002.53
2016-04-06T06:35:24.707Z,1002.5
2016-04-06T06:36:24.679Z,1002.5
2016-04-06T06:37:24.651Z,1002.47
2016-04-06T06:38:24.637Z,1002.43
2016-04-06T06:39:24.609Z,1002.43
2016-04-06T06:40:24.580Z,1002.45
2016-04-06T06:41:24.552Z,1002.43
2016-04-06T06:42:24.539Z,1002.45
2016-04-06T06:43:24.510Z,1002.43
2016-04-06T06:44:24.482Z,1002.46
2016-04-06T06:45:24.469Z,1002.39
2016-04-06T06:46:24.440Z,1002.45
2016-04-06T06:47:24.411Z,1002.42
2016-04-06T06:48:24.383Z,1002.47
2016-04-06T06:49:24.370Z,1002.44
2016-04-06T06:50:24.342Z,1002.47
2016-04-06T06:51:24.313Z,1002.52
2016-04-06T06:52:24.284Z,1002.54
2016-04-06T06:53:24.272Z,1002.51
2016-04-06T06:54:24.242Z,1002.57
2016-04-06T06:55:24.214Z,1002.59
2016-04-06T06:56:24.186Z,1002.55
2016-04-06T06:57:24.189Z,1002.55
2016-04-06T06:58:24.144Z,1002.55
2016-04-06T06:59:24.115Z,1002.56
2016-04-06T07:00:24.102Z,1002.56
2016-04-06T07:01:24.075Z,1002.57
2016-04-06T07:02:24.046Z,1002.61
2016-04-06T07:03:24.017Z,1002.59
2016-04-06T07:04:24.004Z,1002.58
2016-04-06T07:05:23.976Z,1002.56
2016-04-06T07:06:23.947Z,1002.54
2016-04-06T07:07:23.934Z,1002.55
2016-04-06T07:08:23.905Z,1002.57
2016-04-06T07:09:23.877Z,1002.53
2016-04-06T07:10:23.849Z,1002.62
2016-04-06T07:11:23.835Z,1002.6
2016-04-06T07:12:23.807Z,1002.57
2016-04-06T07:13:23.778Z,1002.6
2016-04-06T07:14:23.765Z,1002.58
2016-04-06T07:15:23.736Z,1002.64
2016-04-06T07:16:23.723Z,1002.62
2016-04-06T07:17:23.695Z,1002.59
2016-04-06T07:18:23.667Z,1002.65
2016-04-06T07:19:23.638Z,1002.68
2016-04-06T07:20:23.610Z,1002.65
2016-04-06T07:21:23.597Z,1002.69
2016-04-06T07:22:23.568Z,1002.68
2016-04-06T07:23:23.540Z,1002.73
2016-04-06T07:24:23.528Z,1002.7
2016-04-06T07:25:23.498Z,1002.69
2016-04-06T07:26:23.469Z,1002.68
2016-04-06T07:27:23.441Z,1002.65
2016-04-06T07:28:23.413Z,1002.7
2016-04-06T07:29:23.399Z,1002.67
2016-04-06T07:30:23.371Z,1002.66
2016-04-06T07:31:23.374Z,1002.63
2016-04-06T07:32:23.329Z,1002.66
2016-04-06T07:33:23.298Z,1002.67
2016-04-06T07:34:23.286Z,1002.7
2016-04-06T07:35:23.241Z,1002.74
2016-04-06T07:36:23.228Z,1002.71
2016-04-06T07:37:23.199Z,1002.72
2016-04-06T07:38:23.187Z,1002.75
2016-04-06T07:39:23.158Z,1002.73
2016-04-06T07:40:23.130Z,1002.79
2016-04-06T07:41:23.101Z,1002.79
2016-04-06T07:42:23.073Z,1002.76
2016-04-06T07:43:23.060Z,1002.74
2016-04-06T07:44:23.031Z,1002.75
2016-04-06T07:45:23.002Z,1002.75
2016-04-06T07:46:22.990Z,1002.74
2016-04-06T07:47:22.962Z,1002.72
2016-04-06T07:48:22.932Z,1002.73
2016-04-06T07:49:22.904Z,1002.72
2016-04-06T07:50:22.923Z,1002.74
2016-04-06T07:51:22.862Z,1002.76
2016-04-06T07:52:22.850Z,1002.77
2016-04-06T07:53:22.805Z,1002.8
2016-04-06T07:54:22.792Z,1002.78
2016-04-06T07:55:22.764Z,1002.79
2016-04-06T07:56:22.735Z,1002.78
2016-04-06T07:57:22.722Z,1002.78
2016-04-06T07:58:22.694Z,1002.75
2016-04-06T07:59:22.665Z,1002.77
2016-04-06T08:00:22.652Z,1002.82
2016-04-06T08:01:22.624Z,1002.82
2016-04-06T08:02:22.594Z,1002.8
2016-04-06T08:03:22.567Z,1002.88
2016-04-06T08:04:22.553Z,1002.82
2016-04-06T08:05:22.524Z,1002.79
2016-04-06T08:06:22.496Z,1002.8
2016-04-06T08:07:22.468Z,1002.86
2016-04-06T08:08:22.455Z,1002.8
2016-04-06T08:09:22.427Z,1002.84
2016-04-06T08:10:22.398Z,1002.77
2016-04-06T08:11:22.385Z,1002.79
2016-04-06T08:12:22.357Z,1002.8
2016-04-06T08:13:22.327Z,1002.82
2016-04-06T08:14:22.315Z,1002.76
2016-04-06T08:15:22.287Z,1002.77
2016-04-06T08:16:22.257Z,1002.72
2016-04-06T08:17:22.229Z,1002.8
2016-04-06T08:18:22.215Z,1002.77
2016-04-06T08:19:22.187Z,1002.78
2016-04-06T08:20:22.175Z,1002.79
2016-04-06T08:21:22.145Z,1002.8
2016-04-06T08:22:22.117Z,1002.75
2016-04-06T08:23:22.104Z,1002.81
2016-04-06T08:24:22.092Z,1002.82
2016-04-06T08:25:22.048Z,1002.79
2016-04-06T08:26:22.034Z,1002.78
2016-04-06T08:27:22.006Z,1002.8
2016-04-06T08:28:21.977Z,1002.75
2016-04-06T08:29:21.965Z,1002.76
2016-04-06T08:30:21.936Z,1002.74
2016-04-06T08:31:21.908Z,1002.76
2016-04-06T08:32:21.894Z,1002.76
2016-04-06T08:33:21.866Z,1002.79
2016-04-06T08:34:21.838Z,1002.8
2016-04-06T08:35:21.825Z,1002.81
2016-04-06T08:36:21.797Z,1002.8
2016-04-06T08:37:21.783Z,1002.8
2016-04-06T08:38:21.754Z,1002.79
2016-04-06T08:39:21.726Z,1002.86
2016-04-06T08:40:21.697Z,1002.87
2016-04-06T08:41:21.685Z,1002.86
2016-04-06T08:42:21.655Z,1002.83
2016-04-06T08:43:21.627Z,1002.86
2016-04-06T08:44:21.615Z,1002.89
2016-04-06T08:45:21.586Z,1002.9
2016-04-06T08:46:21.557Z,1002.83
2016-04-06T08:47:21.544Z,1002.93
2016-04-06T08:48:21.516Z,1002.92
2016-04-06T08:49:21.503Z,1002.85
2016-04-06T08:50:21.473Z,1002.8
2016-04-06T08:51:21.446Z,1002.85
2016-04-06T08:52:21.432Z,1002.82
2016-04-06T08:53:21.404Z,1002.81
2016-04-06T08:54:21.376Z,1002.83
2016-04-06T08:55:21.347Z,1002.82
2016-04-06T08:56:21.334Z,1002.79
2016-04-06T08:57:21.306Z,1002.87
2016-04-06T08:58:21.292Z,1002.87
2016-04-06T08:59:21.264Z,1002.88
2016-04-06T09:00:21.235Z,1002.87
2016-04-06T09:01:21.207Z,1002.82
2016-04-06T09:02:21.194Z,1002.86
2016-04-06T09:03:21.166Z,1002.83
2016-04-06T09:04:21.136Z,1002.79
2016-04-06T09:05:21.124Z,1002.82
2016-04-06T09:06:21.095Z,1002.8
2016-04-06T09:07:21.067Z,1002.82
2016-04-06T09:08:21.054Z,1002.79
2016-04-06T09:09:21.025Z,1002.76
2016-04-06T09:10:20.996Z,1002.8
2016-04-06T09:11:20.968Z,1002.72
2016-04-06T09:12:22.205Z,1002.72
2016-04-06T09:13:20.926Z,1002.72
2016-04-06T09:14:20.899Z,1002.71
2016-04-06T09:15:20.885Z,1002.73
2016-04-06T09:16:20.856Z,1002.74
2016-04-06T09:17:20.843Z,1002.71
2016-04-06T09:18:20.815Z,1002.69
2016-04-06T09:19:20.787Z,1002.61
2016-04-06T09:20:20.773Z,1002.64
2016-04-06T09:21:20.746Z,1002.62
2016-04-06T09:22:20.717Z,1002.62
2016-04-06T09:23:20.703Z,1002.66
2016-04-06T09:24:20.691Z,1002.56
2016-04-06T09:25:20.662Z,1002.6
2016-04-06T09:26:20.634Z,1002.64
2016-04-06T09:27:20.620Z,1002.61
2016-04-06T09:28:20.592Z,1002.63
2016-04-06T09:29:20.564Z,1002.69
2016-04-06T09:30:20.550Z,1002.61
2016-04-06T09:31:20.537Z,1002.61
2016-04-06T09:32:20.509Z,1002.64
2016-04-06T09:33:20.481Z,1002.6
2016-04-06T09:34:20.452Z,1002.62
2016-04-06T09:35:20.439Z,1002.64
2016-04-06T09:36:20.411Z,1002.61
2016-04-06T09:37:20.413Z,1002.6
2016-04-06T09:38:20.369Z,1002.54
2016-04-06T09:39:20.356Z,1002.57
2016-04-06T09:40:20.327Z,1002.57
2016-04-06T09:41:20.314Z,1002.52
2016-04-06T09:42:20.322Z,1002.6
2016-04-06T09:43:20.262Z,1002.53
2016-04-06T09:44:20.249Z,1002.54
2016-04-06T09:45:20.214Z,1002.54
2016-04-06T09:46:20.200Z,1002.51
2016-04-06T09:47:20.172Z,1002.47
2016-04-06T09:48:20.160Z,1002.4
2016-04-06T09:49:20.130Z,1002.43
2016-04-06T09:50:20.119Z,1002.4
2016-04-06T09:51:20.089Z,1002.38
2016-04-06T09:52:20.061Z,1002.35
2016-04-06T09:53:20.063Z,1002.37
2016-04-06T09:54:20.019Z,1002.35
2016-04-06T09:55:20.007Z,1002.33
2016-04-06T09:56:19.993Z,1002.29
2016-04-06T09:57:19.965Z,1002.25
2016-04-06T09:58:19.937Z,1002.31
2016-04-06T09:59:19.923Z,1002.32
2016-04-06T10:00:19.895Z,1002.28
2016-04-06T10:01:19.881Z,1002.25
2016-04-06T10:02:19.854Z,1002.25
2016-04-06T10:03:19.840Z,1002.29
2016-04-06T10:04:19.812Z,1002.25
2016-04-06T10:05:19.799Z,1002.27
2016-04-06T10:06:19.770Z,1002.21
2016-04-06T10:07:19.757Z,1002.26
2016-04-06T10:08:19.729Z,1002.21
2016-04-06T10:09:19.716Z,1002.17
2016-04-06T10:10:19.687Z,1002.17
2016-04-06T10:11:19.675Z,1002.15
2016-04-06T10:12:19.645Z,1002.11
2016-04-06T10:13:19.633Z,1002.07
2016-04-06T10:14:19.605Z,1002.15
2016-04-06T10:15:19.591Z,1002.12
2016-04-06T10:16:19.563Z,1002.09
2016-04-06T10:17:19.550Z,1002.08
2016-04-06T10:18:19.537Z,1002.05
2016-04-06T10:19:19.508Z,1002.01
2016-04-06T10:20:19.480Z,1002.07
2016-04-06T10:21:19.452Z,1002.04
2016-04-06T10:22:19.438Z,1002.04
2016-04-06T10:23:19.410Z,1002.05
2016-04-06T10:24:19.397Z,1002.07
2016-04-06T10:25:19.368Z,1002.07
2016-04-06T10:26:19.355Z,1002.09
2016-04-06T10:27:19.327Z,1002.12
2016-04-06T10:28:19.314Z,1002.13
2016-04-06T10:29:19.285Z,1002.14
2016-04-06T10:30:19.272Z,1002.12
2016-04-06T10:31:19.260Z,1002.15
2016-04-06T10:32:19.231Z,1002.18
2016-04-06T10:33:19.202Z,1002.19
2016-04-06T10:34:19.189Z,1002.16
2016-04-06T10:35:19.162Z,1002.1
2016-04-06T10:36:19.148Z,1002.18
2016-04-06T10:37:19.119Z,1002.03
2016-04-06T10:38:19.106Z,1002.03
2016-04-06T10:39:19.078Z,1002.02
2016-04-06T10:40:19.065Z,1002.01
2016-04-06T10:41:19.052Z,1002.02
2016-04-06T10:42:19.023Z,1002.01
2016-04-06T10:43:18.995Z,1001.94
2016-04-06T10:44:18.981Z,1001.92
2016-04-06T10:45:18.953Z,1001.89
2016-04-06T10:46:18.941Z,1001.93
2016-04-06T10:47:18.928Z,1001.91
2016-04-06T10:48:18.900Z,1001.96
2016-04-06T10:49:18.886Z,1001.85
2016-04-06T10:50:18.857Z,1001.82
2016-04-06T10:51:18.844Z,1001.82
2016-04-06T10:52:18.816Z,1001.77
2016-04-06T10:53:18.803Z,1001.75
2016-04-06T10:54:18.774Z,1001.69
2016-04-06T10:55:19.261Z,1001.68
2016-04-06T10:56:18.733Z,1001.64
2016-04-06T10:57:18.720Z,1001.65
2016-04-06T10:58:18.691Z,1001.58
2016-04-06T10:59:18.679Z,1001.59
2016-04-06T11:00:18.665Z,1001.6
2016-04-06T11:01:18.637Z,1001.57
2016-04-06T11:02:18.623Z,1001.54
2016-04-06T11:03:18.596Z,1001.53
2016-04-06T11:04:18.567Z,1001.55
2016-04-06T11:05:18.553Z,1001.52
2016-04-06T11:06:18.540Z,1001.51
2016-04-06T11:07:18.513Z,1001.52
2016-04-06T11:08:18.500Z,1001.55
2016-04-06T11:09:18.470Z,1001.53
2016-04-06T11:10:18.459Z,1001.45
2016-04-06T11:11:18.429Z,1001.45
2016-04-06T11:12:18.416Z,1001.32
2016-04-06T11:13:18.389Z,1001.46
2016-04-06T11:14:18.376Z,1001.47
2016-04-06T11:15:18.347Z,1001.44
2016-04-06T11:16:18.333Z,1001.44
2016-04-06T11:17:18.305Z,1001.43
2016-04-06T11:18:18.292Z,1001.42
2016-04-06T11:19:18.263Z,1001.36
2016-04-06T11:20:18.266Z,1001.41
2016-04-06T11:21:18.238Z,1001.38
2016-04-06T11:22:18.209Z,1001.42
2016-04-06T11:23:18.180Z,1001.42
2016-04-06T11:24:18.168Z,1001.45
2016-04-06T11:25:18.139Z,1001.31
2016-04-06T11:26:18.126Z,1001.3
2016-04-06T11:27:18.097Z,1001.38
2016-04-06T11:28:18.085Z,1001.33
2016-04-06T11:29:18.056Z,1001.25
2016-04-06T11:30:18.043Z,1001.27
2016-04-06T11:31:18.014Z,1001.25
2016-04-06T11:32:18.017Z,1001.35
2016-04-06T11:33:17.973Z,1001.29
2016-04-06T11:34:17.960Z,1001.26
2016-04-06T11:35:17.948Z,1001.25
2016-04-06T11:36:17.918Z,1001.18
2016-04-06T11:37:17.906Z,1001.21
2016-04-06T11:38:17.877Z,1001.25
2016-04-06T11:39:17.848Z,1001.26
2016-04-06T11:40:17.836Z,1001.21
2016-04-06T11:41:17.822Z,1001.21
2016-04-06T11:42:17.795Z,1001.28
2016-04-06T11:43:17.781Z,1001.22
2016-04-06T11:44:17.753Z,1001.17
2016-04-06T11:45:17.739Z,1001.17
2016-04-06T11:46:17.711Z,1001.18
2016-04-06T11:47:17.683Z,1001.18
2016-04-06T11:48:17.670Z,1001.21
2016-04-06T11:49:17.656Z,1001.13
2016-04-06T11:50:17.644Z,1001.11
2016-04-06T11:51:17.616Z,1001.11
2016-04-06T11:52:17.586Z,1001.04
2016-04-06T11:53:17.574Z,1001.07
2016-04-06T11:54:17.544Z,1001.05
2016-04-06T11:55:17.532Z,1000.97
2016-04-06T11:56:17.504Z,1001.03
2016-04-06T11:57:17.491Z,1000.95
2016-04-06T11:58:17.463Z,1000.97
2016-04-06T11:59:17.449Z,1000.96
2016-04-06T12:00:17.421Z,1001
2016-04-06T12:01:17.407Z,1000.95
2016-04-06T12:02:17.379Z,1000.94
2016-04-06T12:03:17.366Z,1001.02
2016-04-06T12:04:17.354Z,1000.95
2016-04-06T12:05:17.324Z,1000.92
2016-04-06T12:06:17.312Z,1000.91
2016-04-06T12:07:17.283Z,1000.93
2016-04-06T12:08:17.262Z,1000.91