createdAt,value
2023-01-31T00:00:25.746Z,2.00
2023-01-31T00:01:25.738Z,2.40
2023-01-31T00:02:25.784Z,1.90
2023-01-31T00:03:25.751Z,3.60
2023-01-31T00:04:25.712Z,2.10
2023-01-31T00:05:25.706Z,2.60
2023-01-31T00:06:25.700Z,2.50
2023-01-31T00:07:25.723Z,2.40
2023-01-31T00:08:25.681Z,2.70
2023-01-31T00:09:25.686Z,2.20
2023-01-31T00:10:25.671Z,2.10
2023-01-31T00:11:25.675Z,2.00
2023-01-31T00:12:25.678Z,2.50
2023-01-31T00:13:25.646Z,2.10
2023-01-31T00:14:25.639Z,2.30
2023-01-31T00:15:25.708Z,1.90
2023-01-31T00:16:25.620Z,2.70
2023-01-31T00:17:25.635Z,2.80
2023-01-31T00:18:25.615Z,1.50
2023-01-31T00:19:25.596Z,2.50
2023-01-31T00:20:25.590Z,2.30
2023-01-31T00:21:25.590Z,2.20
2023-01-31T00:22:25.598Z,2.10
2023-01-31T00:23:25.565Z,1.70
2023-01-31T00:24:25.562Z,1.80
2023-01-31T00:25:25.575Z,2.30
2023-01-31T00:26:25.620Z,3.60
2023-01-31T00:27:25.574Z,2.30
2023-01-31T00:28:25.625Z,1.80
2023-01-31T00:29:25.530Z,1.90
2023-01-31T00:30:25.519Z,1.80
2023-01-31T00:31:25.587Z,2.00
2023-01-31T00:32:25.583Z,2.10
2023-01-31T00:33:25.499Z,2.00
2023-01-31T00:34:25.491Z,1.90
2023-01-31T00:35:25.494Z,1.80
2023-01-31T00:36:25.479Z,2.00
2023-01-31T00:37:25.494Z,2.30
2023-01-31T00:38:25.455Z,2.10
2023-01-31T00:39:25.452Z,3.00
2023-01-31T00:40:25.445Z,2.00
2023-01-31T00:41:25.437Z,2.10
2023-01-31T00:42:25.426Z,2.10
2023-01-31T00:43:25.442Z,2.00
2023-01-31T00:44:25.411Z,2.20
2023-01-31T00:45:25.403Z,1.90
2023-01-31T00:46:25.522Z,2.00
2023-01-31T00:47:25.391Z,2.50
2023-01-31T00:48:25.415Z,2.50
2023-01-31T00:49:25.377Z,2.70
2023-01-31T00:50:25.372Z,2.50
2023-01-31T00:51:26.628Z,2.80
2023-01-31T00:52:26.417Z,2.20
2023-01-31T00:53:25.374Z,2.30
2023-01-31T00:54:25.340Z,2.80
2023-01-31T00:55:25.338Z,1.60
2023-01-31T00:56:25.319Z,2.10
2023-01-31T00:57:25.319Z,2.00
2023-01-31T00:58:25.329Z,2.70
2023-01-31T00:59:25.301Z,2.10
2023-01-31T01:00:25.324Z,1.70
2023-01-31T01:01:25.284Z,1.90
2023-01-31T01:02:25.276Z,2.10
2023-01-31T01:03:25.291Z,2.30
2023-01-31T01:04:25.260Z,2.40
2023-01-31T01:05:25.249Z,2.50
2023-01-31T01:06:25.256Z,2.40
2023-01-31T01:07:25.234Z,2.30
2023-01-31T01:08:25.260Z,2.40
2023-01-31T01:09:25.219Z,2.00
2023-01-31T01:10:25.210Z,2.30
2023-01-31T01:11:25.202Z,2.60
2023-01-31T01:12:25.208Z,1.90
2023-01-31T01:13:25.218Z,2.10
2023-01-31T01:14:25.186Z,2.10
2023-01-31T01:15:25.170Z,2.00
2023-01-31T01:16:25.246Z,1.90
2023-01-31T01:17:25.160Z,1.80
2023-01-31T01:18:25.260Z,2.20
2023-01-31T01:19:25.148Z,2.00
2023-01-31T01:20:25.124Z,1.90
2023-01-31T01:21:26.132Z,2.00
2023-01-31T01:22:25.117Z,2.20
2023-01-31T01:23:25.135Z,2.10
2023-01-31T01:24:25.103Z,1.90
2023-01-31T01:25:25.103Z,1.70
2023-01-31T01:26:25.150Z,2.30
2023-01-31T01:27:25.078Z,2.90
2023-01-31T01:28:25.735Z,2.30
2023-01-31T01:29:25.064Z,2.30
2023-01-31T01:30:25.056Z,2.20
2023-01-31T01:31:25.178Z,2.50
2023-01-31T01:32:25.118Z,2.50
2023-01-31T01:33:25.031Z,1.90
2023-01-31T01:34:25.053Z,2.40
2023-01-31T01:35:25.027Z,2.40
2023-01-31T01:36:25.007Z,2.60
2023-01-31T01:37:24.998Z,2.20
2023-01-31T01:38:24.994Z,3.00
2023-01-31T01:39:25.006Z,2.60
2023-01-31T01:40:24.978Z,2.40
2023-01-31T01:41:24.976Z,2.60
2023-01-31T01:42:24.965Z,2.60
2023-01-31T01:43:24.955Z,2.20
2023-01-31T01:44:24.978Z,1.80
2023-01-31T01:45:26.219Z,2.20
2023-01-31T01:46:24.926Z,2.50
2023-01-31T01:47:24.923Z,2.50
2023-01-31T01:48:24.913Z,2.80
2023-01-31T01:49:24.934Z,2.40
2023-01-31T01:50:24.910Z,1.90
2023-01-31T01:51:24.891Z,2.70
2023-01-31T01:52:24.885Z,2.90
2023-01-31T01:53:24.877Z,2.50
2023-01-31T01:54:24.893Z,2.60
2023-01-31T01:55:24.866Z,3.60
2023-01-31T01:56:24.853Z,1.90
2023-01-31T01:57:24.849Z,2.20
2023-01-31T01:58:24.839Z,1.80
2023-01-31T01:59:24.861Z,2.10
2023-01-31T02:00:24.825Z,2.10
2023-01-31T02:01:24.867Z,2.30
2023-01-31T02:02:24.866Z,2.50
2023-01-31T02:03:24.812Z,2.60
2023-01-31T02:04:24.814Z,2.10
2023-01-31T02:05:24.784Z,2.50
2023-01-31T02:06:24.775Z,2.30
2023-01-31T02:07:24.770Z,1.80
2023-01-31T02:08:25.035Z,2.40
2023-01-31T02:09:25.284Z,2.00
2023-01-31T02:10:25.276Z,2.10
2023-01-31T02:11:25.071Z,1.80
2023-01-31T02:12:25.115Z,2.20
2023-01-31T02:13:24.869Z,2.20
2023-01-31T02:14:24.802Z,1.80
2023-01-31T02:15:24.774Z,3.50
2023-01-31T02:16:24.783Z,3.40
2023-01-31T02:17:24.693Z,2.10
2023-01-31T02:18:24.741Z,2.90
2023-01-31T02:19:25.242Z,1.90
2023-01-31T02:20:25.189Z,1.90
2023-01-31T02:21:25.036Z,2.10
2023-01-31T02:22:25.008Z,2.70
2023-01-31T02:23:24.898Z,2.00
2023-01-31T02:24:24.922Z,1.80
2023-01-31T02:25:24.628Z,2.00
2023-01-31T02:26:24.653Z,2.10
2023-01-31T02:27:24.625Z,1.90
2023-01-31T02:28:24.650Z,2.50
2023-01-31T02:29:24.600Z,2.50
2023-01-31T02:30:25.123Z,2.60
2023-01-31T02:31:25.239Z,2.30
2023-01-31T02:32:24.987Z,2.10
2023-01-31T02:33:24.900Z,3.20
2023-01-31T02:34:24.942Z,2.10
2023-01-31T02:35:24.809Z,2.20
2023-01-31T02:36:24.592Z,2.00
2023-01-31T02:37:24.545Z,2.20
2023-01-31T02:38:24.539Z,2.10
2023-01-31T02:39:24.525Z,2.20
2023-01-31T02:40:24.542Z,1.90
2023-01-31T02:41:25.003Z,2.00
2023-01-31T02:42:25.027Z,2.30
2023-01-31T02:43:24.767Z,1.80
2023-01-31T02:44:24.826Z,2.20
2023-01-31T02:45:24.497Z,2.20
2023-01-31T02:46:24.658Z,2.10
2023-01-31T02:47:24.609Z,2.50
2023-01-31T02:48:24.456Z,2.90
2023-01-31T02:49:24.445Z,2.20
2023-01-31T02:50:24.463Z,2.60
2023-01-31T02:51:24.441Z,2.10
2023-01-31T02:52:24.425Z,2.40
2023-01-31T02:53:24.426Z,2.10
2023-01-31T02:54:24.410Z,2.10
2023-01-31T02:55:24.428Z,2.10
2023-01-31T02:56:24.394Z,2.80
2023-01-31T02:57:24.387Z,2.40
2023-01-31T02:58:24.380Z,2.20
2023-01-31T02:59:24.377Z,3.00
2023-01-31T03:00:24.394Z,3.40
2023-01-31T03:01:24.476Z,2.70
2023-01-31T03:02:24.390Z,2.50
2023-01-31T03:03:24.346Z,3.00
2023-01-31T03:04:24.338Z,4.20
2023-01-31T03:05:24.815Z,2.50
2023-01-31T03:06:24.319Z,2.60
2023-01-31T03:07:24.312Z,2.90
2023-01-31T03:08:24.307Z,3.10
2023-01-31T03:09:24.293Z,3.20
2023-01-31T03:10:24.323Z,2.90
2023-01-31T03:11:24.281Z,3.20
2023-01-31T03:12:24.271Z,3.50
2023-01-31T03:13:24.279Z,3.10
2023-01-31T03:14:24.261Z,3.10
2023-01-31T03:15:24.773Z,3.60
2023-01-31T03:16:24.259Z,2.90
2023-01-31T03:17:24.232Z,2.90
2023-01-31T03:18:24.239Z,2.90
2023-01-31T03:19:24.216Z,3.30
2023-01-31T03:20:24.208Z,2.50
2023-01-31T03:21:24.220Z,3.60
2023-01-31T03:22:24.185Z,2.70
2023-01-31T03:23:24.185Z,3.10
2023-01-31T03:24:24.172Z,3.90
2023-01-31T03:25:24.629Z,2.70
2023-01-31T03:26:24.201Z,2.30
2023-01-31T03:27:24.151Z,2.80
2023-01-31T03:28:24.144Z,2.80
2023-01-31T03:29:24.147Z,3.20
2023-01-31T03:30:24.127Z,3.00
2023-01-31T03:31:24.243Z,2.40
2023-01-31T03:32:24.117Z,2.60
2023-01-31T03:33:24.107Z,2.60
2023-01-31T03:34:24.102Z,2.80
2023-01-31T03:35:24.091Z,2.70
2023-01-31T03:36:24.116Z,2.60
2023-01-31T03:37:24.083Z,3.10
2023-01-31T03:38:24.068Z,2.50
2023-01-31T03:39:24.059Z,3.00
2023-01-31T03:40:24.064Z,3.00
2023-01-31T03:41:24.086Z,3.10
2023-01-31T03:42:24.042Z,3.80
2023-01-31T03:43:24.031Z,3.10
2023-01-31T03:44:24.019Z,3.20
2023-01-31T03:45:24.025Z,2.50
2023-01-31T03:46:24.005Z,2.90
2023-01-31T03:47:24.025Z,3.20
2023-01-31T03:48:23.991Z,2.80
2023-01-31T03:49:23.990Z,2.70
2023-01-31T03:50:23.976Z,3.60
2023-01-31T03:51:23.972Z,2.50
2023-01-31T03:52:23.995Z,2.70
2023-01-31T03:53:23.956Z,3.10
2023-01-31T03:54:23.946Z,2.50
2023-01-31T03:55:23.944Z,3.00
2023-01-31T03:56:23.934Z,2.70
2023-01-31T03:57:23.942Z,2.60
2023-01-31T03:58:23.915Z,3.30
2023-01-31T03:59:23.904Z,3.00
2023-01-31T04:00:23.895Z,3.40
2023-01-31T04:01:23.911Z,3.00
2023-01-31T04:02:23.930Z,2.50
2023-01-31T04:03:23.885Z,2.80
2023-01-31T04:04:23.870Z,2.90
2023-01-31T04:05:23.863Z,3.10
2023-01-31T04:06:23.859Z,2.90
2023-01-31T04:07:23.870Z,2.60
2023-01-31T04:08:23.835Z,2.80
2023-01-31T04:09:23.827Z,3.00
2023-01-31T04:10:23.819Z,2.70
2023-01-31T04:11:23.812Z,3.50
2023-01-31T04:12:23.831Z,2.50
2023-01-31T04:13:23.799Z,2.80
2023-01-31T04:14:23.790Z,3.30
2023-01-31T04:15:23.782Z,2.20
2023-01-31T04:16:23.841Z,3.30
2023-01-31T04:17:23.799Z,3.00
2023-01-31T04:18:23.760Z,2.60
2023-01-31T04:19:23.746Z,3.20
2023-01-31T04:20:23.740Z,3.30
2023-01-31T04:21:23.730Z,3.60
2023-01-31T04:22:23.756Z,4.30
2023-01-31T04:23:23.717Z,3.10
2023-01-31T04:24:23.709Z,3.50
2023-01-31T04:25:23.887Z,3.30
2023-01-31T04:26:23.726Z,2.80
2023-01-31T04:27:23.715Z,3.30
2023-01-31T04:28:23.679Z,3.50
2023-01-31T04:29:23.676Z,2.60
2023-01-31T04:30:23.668Z,3.50
2023-01-31T04:31:23.777Z,3.30
2023-01-31T04:32:23.674Z,3.50
2023-01-31T04:33:23.649Z,3.30
2023-01-31T04:34:23.649Z,3.60
2023-01-31T04:35:23.639Z,3.30
2023-01-31T04:36:23.620Z,3.60
2023-01-31T04:37:23.637Z,3.60
2023-01-31T04:38:23.601Z,3.60
2023-01-31T04:39:23.601Z,3.10
2023-01-31T04:40:23.589Z,3.10
2023-01-31T04:41:23.577Z,3.60
2023-01-31T04:42:23.608Z,3.30
2023-01-31T04:43:23.568Z,2.90
2023-01-31T04:44:23.563Z,3.10
2023-01-31T04:45:23.551Z,3.10
2023-01-31T04:46:23.599Z,2.40
2023-01-31T04:47:23.559Z,3.00
2023-01-31T04:48:23.535Z,2.80
2023-01-31T04:49:23.518Z,2.90
2023-01-31T04:50:23.515Z,2.90
2023-01-31T04:51:23.505Z,3.20
2023-01-31T04:52:23.494Z,3.10
2023-01-31T04:53:23.522Z,3.10
2023-01-31T04:54:23.477Z,3.20
2023-01-31T04:55:24.474Z,2.80
2023-01-31T04:56:23.471Z,3.10
2023-01-31T04:57:23.501Z,3.20
2023-01-31T04:58:23.448Z,3.20
2023-01-31T04:59:23.446Z,3.40
2023-01-31T05:00:23.434Z,3.00
2023-01-31T05:01:23.427Z,2.90
2023-01-31T05:02:23.497Z,3.10
2023-01-31T05:03:23.433Z,2.80
2023-01-31T05:04:23.407Z,3.40
2023-01-31T05:05:23.394Z,3.20
2023-01-31T05:06:23.386Z,3.30
2023-01-31T05:07:23.388Z,3.10
2023-01-31T05:08:23.394Z,3.60
2023-01-31T05:09:23.366Z,4.60
2023-01-31T05:10:23.357Z,3.60
2023-01-31T05:11:23.349Z,4.10
2023-01-31T05:12:23.340Z,3.80
2023-01-31T05:13:23.355Z,3.70
2023-01-31T05:14:23.328Z,4.10
2023-01-31T05:15:23.365Z,4.00
2023-01-31T05:16:23.322Z,3.50
2023-01-31T05:17:23.300Z,4.00
2023-01-31T05:18:23.316Z,3.40
2023-01-31T05:19:23.277Z,3.30
2023-01-31T05:20:23.280Z,3.50
2023-01-31T05:21:23.263Z,3.00
2023-01-31T05:22:23.259Z,3.00
2023-01-31T05:23:23.278Z,2.90
2023-01-31T05:24:23.246Z,3.80
2023-01-31T05:25:23.466Z,2.70
2023-01-31T05:26:23.265Z,4.60
2023-01-31T05:27:23.224Z,3.60
2023-01-31T05:28:23.231Z,3.20
2023-01-31T05:29:23.202Z,3.60
2023-01-31T05:30:23.187Z,3.90
2023-01-31T05:31:23.248Z,3.00
2023-01-31T05:32:23.175Z,3.40
2023-01-31T05:33:23.191Z,3.40
2023-01-31T05:34:23.156Z,3.10
2023-01-31T05:35:23.443Z,3.20
2023-01-31T05:36:23.143Z,2.70
2023-01-31T05:37:23.138Z,3.30
2023-01-31T05:38:23.157Z,3.20
2023-01-31T05:39:23.127Z,3.90
2023-01-31T05:40:23.142Z,3.20
2023-01-31T05:41:23.111Z,3.50
2023-01-31T05:42:23.094Z,3.80
2023-01-31T05:43:24.122Z,3.70
2023-01-31T05:44:23.081Z,3.90
2023-01-31T05:45:23.349Z,4.70
2023-01-31T05:46:23.068Z,3.10
2023-01-31T05:47:23.060Z,3.70
2023-01-31T05:48:23.080Z,3.60
2023-01-31T05:49:23.042Z,3.20
2023-01-31T05:50:23.043Z,3.10
2023-01-31T05:51:23.032Z,3.00
2023-01-31T05:52:23.021Z,3.90
2023-01-31T05:53:23.038Z,3.00
2023-01-31T05:54:23.007Z,3.50
2023-01-31T05:55:23.085Z,3.50
2023-01-31T05:56:22.988Z,4.10
2023-01-31T05:57:22.979Z,2.90
2023-01-31T05:58:23.000Z,3.50
2023-01-31T05:59:22.964Z,3.20
2023-01-31T06:00:22.959Z,3.40
2023-01-31T06:01:23.080Z,3.60
2023-01-31T06:02:22.992Z,3.90
2023-01-31T06:03:22.989Z,3.10
2023-01-31T06:04:22.927Z,3.50
2023-01-31T06:05:22.979Z,3.40
2023-01-31T06:06:22.911Z,3.00
2023-01-31T06:07:22.910Z,3.40
2023-01-31T06:08:22.936Z,3.30
2023-01-31T06:09:22.889Z,3.70
2023-01-31T06:10:22.883Z,3.10
2023-01-31T06:11:22.875Z,3.60
2023-01-31T06:12:22.862Z,3.20
2023-01-31T06:13:22.854Z,3.20
2023-01-31T06:14:22.868Z,3.90
2023-01-31T06:15:23.188Z,3.20
2023-01-31T06:16:22.880Z,3.30
2023-01-31T06:17:22.824Z,3.40
2023-01-31T06:18:22.817Z,3.30
2023-01-31T06:19:22.835Z,3.90
2023-01-31T06:20:22.801Z,3.70
2023-01-31T06:21:22.804Z,3.50
2023-01-31T06:22:22.784Z,3.50
2023-01-31T06:23:22.779Z,3.60
2023-01-31T06:24:22.803Z,4.20
2023-01-31T06:25:23.069Z,4.10
2023-01-31T06:26:22.838Z,4.30
2023-01-31T06:27:22.748Z,4.60
2023-01-31T06:28:22.737Z,4.90
2023-01-31T06:29:22.752Z,4.80
2023-01-31T06:30:22.749Z,4.50
2023-01-31T06:31:22.880Z,4.60
2023-01-31T06:32:22.705Z,4.40
2023-01-31T06:33:26.399Z,3.80
2023-01-31T06:34:24.709Z,4.50
2023-01-31T06:35:22.917Z,4.30
2023-01-31T06:36:22.673Z,5.20
2023-01-31T06:37:22.701Z,4.60
2023-01-31T06:38:22.660Z,4.20
2023-01-31T06:39:22.684Z,5.40
2023-01-31T06:40:22.649Z,3.80
2023-01-31T06:41:22.641Z,4.40
2023-01-31T06:42:22.647Z,4.10
2023-01-31T06:43:22.622Z,4.10
2023-01-31T06:44:22.643Z,4.30
2023-01-31T06:45:23.034Z,4.70
2023-01-31T06:46:22.660Z,5.00
2023-01-31T06:47:22.593Z,4.10
2023-01-31T06:48:22.585Z,5.00
2023-01-31T06:49:22.600Z,4.20
2023-01-31T06:50:22.570Z,4.10
2023-01-31T06:51:22.553Z,4.00
2023-01-31T06:52:22.544Z,5.00
2023-01-31T06:53:22.542Z,4.60
2023-01-31T06:54:22.576Z,4.60
2023-01-31T06:55:22.739Z,4.30
2023-01-31T06:56:22.516Z,5.00
2023-01-31T06:57:22.506Z,5.20
2023-01-31T06:58:22.501Z,5.10
2023-01-31T06:59:22.519Z,4.50
2023-01-31T07:00:22.493Z,5.10
2023-01-31T07:01:22.585Z,4.80
2023-01-31T07:02:22.470Z,4.50
2023-01-31T07:03:22.460Z,4.60
2023-01-31T07:04:22.524Z,4.80
2023-01-31T07:05:22.781Z,4.30
2023-01-31T07:06:22.445Z,4.70
2023-01-31T07:07:22.430Z,4.60
2023-01-31T07:08:22.440Z,4.80
2023-01-31T07:09:22.437Z,6.90
2023-01-31T07:10:22.436Z,4.60
2023-01-31T07:11:22.407Z,4.40
2023-01-31T07:12:22.389Z,4.30
2023-01-31T07:13:22.384Z,4.60
2023-01-31T07:14:22.371Z,4.00
2023-01-31T07:15:22.653Z,3.80
2023-01-31T07:16:22.377Z,4.00
2023-01-31T07:17:22.343Z,4.90
2023-01-31T07:18:23.339Z,3.80
2023-01-31T07:19:22.338Z,4.30
2023-01-31T07:20:22.354Z,4.00
2023-01-31T07:21:22.322Z,3.90
2023-01-31T07:22:22.311Z,4.00
2023-01-31T07:23:22.306Z,5.10
2023-01-31T07:24:22.292Z,3.60
2023-01-31T07:25:22.578Z,3.50
2023-01-31T07:26:22.301Z,4.60
2023-01-31T07:27:22.270Z,3.70
2023-01-31T07:28:22.261Z,4.10
2023-01-31T07:29:22.264Z,4.10
2023-01-31T07:30:22.319Z,4.40
2023-01-31T07:31:22.300Z,4.20
2023-01-31T07:32:22.233Z,3.80
2023-01-31T07:33:22.220Z,3.80
2023-01-31T07:34:22.214Z,4.00
2023-01-31T07:35:22.530Z,4.00
2023-01-31T07:36:22.226Z,3.90
2023-01-31T07:37:22.191Z,4.30
2023-01-31T07:38:22.186Z,3.90
2023-01-31T07:39:23.179Z,4.50
2023-01-31T07:40:22.178Z,3.80
2023-01-31T07:41:22.193Z,3.90
2023-01-31T07:42:22.162Z,5.10
2023-01-31T07:43:22.166Z,4.00
2023-01-31T07:44:22.145Z,4.60
2023-01-31T07:45:23.787Z,4.80
2023-01-31T07:46:23.276Z,4.00
2023-01-31T07:47:22.109Z,5.20
2023-01-31T07:48:22.106Z,4.70
2023-01-31T07:49:22.097Z,4.80
2023-01-31T07:50:22.089Z,5.10
2023-01-31T07:51:22.102Z,4.40
2023-01-31T07:52:22.073Z,4.40
2023-01-31T07:53:22.062Z,4.40
2023-01-31T07:54:22.062Z,4.60
2023-01-31T07:55:22.486Z,3.90
2023-01-31T07:56:22.068Z,3.60
2023-01-31T07:57:22.029Z,4.20
2023-01-31T07:58:22.016Z,3.70
2023-01-31T07:59:22.011Z,3.40
2023-01-31T08:00:22.005Z,4.10
2023-01-31T08:01:22.051Z,4.60
2023-01-31T08:02:21.990Z,3.40
2023-01-31T08:03:21.984Z,4.50
2023-01-31T08:04:22.884Z,3.70
2023-01-31T08:05:23.448Z,3.50
2023-01-31T08:06:21.988Z,3.50
2023-01-31T08:07:21.952Z,3.80
2023-01-31T08:08:21.950Z,5.00
2023-01-31T08:09:21.941Z,4.40
2023-01-31T08:10:21.927Z,3.40
2023-01-31T08:11:21.947Z,3.60
2023-01-31T08:12:21.911Z,4.10
2023-01-31T08:13:21.917Z,5.30
2023-01-31T08:14:21.893Z,4.90
2023-01-31T08:15:22.333Z,5.30
2023-01-31T08:16:21.911Z,4.90
2023-01-31T08:17:21.904Z,5.10
2023-01-31T08:18:21.861Z,4.70
2023-01-31T08:19:21.858Z,4.60
2023-01-31T08:20:21.846Z,5.00
2023-01-31T08:21:21.876Z,4.70
2023-01-31T08:22:21.830Z,5.70
2023-01-31T08:23:21.820Z,6.20
2023-01-31T08:24:21.817Z,4.60
2023-01-31T08:25:22.326Z,4.60
2023-01-31T08:26:21.875Z,5.00
2023-01-31T08:27:21.827Z,4.40
2023-01-31T08:28:21.785Z,3.90
2023-01-31T08:29:21.777Z,4.10
2023-01-31T08:30:21.805Z,4.00
2023-01-31T08:31:21.898Z,4.80
2023-01-31T08:32:21.768Z,4.00
2023-01-31T08:33:21.747Z,4.20
2023-01-31T08:34:21.734Z,4.60
2023-01-31T08:35:21.962Z,4.20
2023-01-31T08:36:21.746Z,4.00
2023-01-31T08:37:21.724Z,4.40
2023-01-31T08:38:21.743Z,4.50
2023-01-31T08:39:21.699Z,5.50
2023-01-31T08:40:21.688Z,4.70
2023-01-31T08:41:21.712Z,4.10
2023-01-31T08:42:21.713Z,4.00
2023-01-31T08:43:21.661Z,4.90
2023-01-31T08:44:21.661Z,4.20
2023-01-31T08:45:22.151Z,3.70
2023-01-31T08:46:21.673Z,4.00
2023-01-31T08:47:21.630Z,3.90
2023-01-31T08:48:21.616Z,3.50
2023-01-31T08:49:21.632Z,3.70
2023-01-31T08:50:27.613Z,3.80
2023-01-31T08:51:23.646Z,4.00
2023-01-31T08:52:21.592Z,2.90
2023-01-31T08:53:21.592Z,3.90
2023-01-31T08:54:21.580Z,3.20
2023-01-31T08:55:21.882Z,3.80
2023-01-31T08:56:21.842Z,3.20
2023-01-31T08:57:21.557Z,3.80
2023-01-31T08:58:21.544Z,4.60
2023-01-31T08:59:21.534Z,3.50
2023-01-31T09:00:21.546Z,3.80
2023-01-31T09:01:21.591Z,3.60
2023-01-31T09:02:21.521Z,3.60
2023-01-31T09:03:21.506Z,3.70
2023-01-31T09:04:21.503Z,3.30
2023-01-31T09:05:21.908Z,4.10
2023-01-31T09:06:21.483Z,3.60
2023-01-31T09:07:21.508Z,3.20
2023-01-31T09:08:21.463Z,3.80
2023-01-31T09:09:21.456Z,3.70
2023-01-31T09:10:21.451Z,3.50
2023-01-31T09:11:21.435Z,3.50
2023-01-31T09:12:21.455Z,3.50
2023-01-31T09:13:21.420Z,3.20
2023-01-31T09:14:21.409Z,4.40
2023-01-31T09:15:21.865Z,3.80
2023-01-31T09:16:21.393Z,3.30
2023-01-31T09:17:21.408Z,3.50
2023-01-31T09:18:21.374Z,4.60
2023-01-31T09:19:21.367Z,5.00
2023-01-31T09:20:21.364Z,4.60
2023-01-31T09:21:21.351Z,5.00
2023-01-31T09:22:21.376Z,4.30
2023-01-31T09:23:21.345Z,4.00
2023-01-31T09:24:21.328Z,3.40
2023-01-31T09:25:33.510Z,3.70
2023-01-31T09:26:23.360Z,4.00
2023-01-31T09:27:21.331Z,4.50
2023-01-31T09:28:21.301Z,5.10
2023-01-31T09:29:21.293Z,4.60
2023-01-31T09:30:21.319Z,3.80
2023-01-31T09:31:21.333Z,4.00
2023-01-31T09:32:21.301Z,3.90
2023-01-31T09:33:21.280Z,4.30
2023-01-31T09:34:21.253Z,4.00
2023-01-31T09:35:21.682Z,4.30
2023-01-31T09:36:21.269Z,4.00
2023-01-31T09:37:21.263Z,4.70
2023-01-31T09:38:21.267Z,4.40
2023-01-31T09:39:21.219Z,4.00
2023-01-31T09:40:21.214Z,3.50
2023-01-31T09:41:21.217Z,4.60
2023-01-31T09:42:21.249Z,3.80
2023-01-31T09:43:21.188Z,4.50
2023-01-31T09:44:21.200Z,4.10
2023-01-31T09:45:21.508Z,4.30
2023-01-31T09:46:21.195Z,3.50
2023-01-31T09:47:21.156Z,4.10
2023-01-31T09:48:21.173Z,3.90
2023-01-31T09:49:21.150Z,4.40
2023-01-31T09:50:21.131Z,4.30
2023-01-31T09:51:21.168Z,3.70
2023-01-31T09:52:21.119Z,5.30
2023-01-31T09:53:21.164Z,4.70
2023-01-31T09:54:21.114Z,4.40
2023-01-31T09:55:21.346Z,4.00
2023-01-31T09:56:21.087Z,5.30
2023-01-31T09:57:21.076Z,4.60
2023-01-31T09:58:21.094Z,4.40
2023-01-31T09:59:21.055Z,3.90
2023-01-31T10:00:21.052Z,4.60
2023-01-31T10:01:21.111Z,4.00
2023-01-31T10:02:21.036Z,4.70
2023-01-31T10:03:21.053Z,5.10
2023-01-31T10:04:21.029Z,3.90
2023-01-31T10:05:21.264Z,4.30
2023-01-31T10:06:21.017Z,4.50
2023-01-31T10:07:21.004Z,4.60
2023-01-31T10:08:21.016Z,4.50
2023-01-31T10:09:20.990Z,5.30
2023-01-31T10:10:20.990Z,4.50
2023-01-31T10:11:20.987Z,5.00
2023-01-31T10:12:20.955Z,4.30
2023-01-31T10:13:20.972Z,4.90
2023-01-31T10:14:20.943Z,4.70
2023-01-31T10:15:21.258Z,4.30
2023-01-31T10:16:20.924Z,5.00
2023-01-31T10:17:20.982Z,4.40
2023-01-31T10:18:20.935Z,4.50
2023-01-31T10:19:20.897Z,5.50
2023-01-31T10:20:21.260Z,5.40
2023-01-31T10:21:20.879Z,5.10
2023-01-31T10:22:20.879Z,5.10
2023-01-31T10:23:20.865Z,4.80
2023-01-31T10:24:20.891Z,4.10
2023-01-31T10:25:20.854Z,4.50
2023-01-31T10:26:20.897Z,4.30
2023-01-31T10:27:20.820Z,5.20
2023-01-31T10:28:21.827Z,5.20
2023-01-31T10:29:20.841Z,5.40
2023-01-31T10:30:22.387Z,4.80
2023-01-31T10:31:20.829Z,4.50
2023-01-31T10:32:20.798Z,5.30
2023-01-31T10:33:20.789Z,4.90
2023-01-31T10:34:20.807Z,4.70
2023-01-31T10:35:20.779Z,4.80
2023-01-31T10:36:20.769Z,4.50
2023-01-31T10:37:20.756Z,4.60
2023-01-31T10:38:20.763Z,4.90
2023-01-31T10:39:20.773Z,4.20
2023-01-31T10:40:21.158Z,4.10
2023-01-31T10:41:20.728Z,4.80
2023-01-31T10:42:20.717Z,5.20
2023-01-31T10:43:20.710Z,5.00
2023-01-31T10:44:20.728Z,4.70
2023-01-31T10:45:21.000Z,4.70
2023-01-31T10:46:20.789Z,4.50
2023-01-31T10:47:20.686Z,5.20
2023-01-31T10:48:20.680Z,5.00
2023-01-31T10:49:20.694Z,5.90
2023-01-31T10:50:21.011Z,4.10
2023-01-31T10:51:20.652Z,4.70
2023-01-31T10:52:20.641Z,4.80
2023-01-31T10:53:21.637Z,5.60
2023-01-31T10:54:20.658Z,4.50
2023-01-31T10:55:20.620Z,4.40
2023-01-31T10:56:20.616Z,5.00
2023-01-31T10:57:20.608Z,4.10
2023-01-31T10:58:20.600Z,5.10
2023-01-31T10:59:20.622Z,6.00
2023-01-31T11:00:20.868Z,4.70
2023-01-31T11:01:20.588Z,4.80
2023-01-31T11:02:20.598Z,4.60
2023-01-31T11:03:20.570Z,4.70
2023-01-31T11:04:20.589Z,4.60
2023-01-31T11:05:20.561Z,4.40
2023-01-31T11:06:20.545Z,4.70
2023-01-31T11:07:20.531Z,4.60
2023-01-31T11:08:20.547Z,4.60
2023-01-31T11:09:22.012Z,5.40
2023-01-31T11:10:21.829Z,5.20
2023-01-31T11:11:20.508Z,4.50
2023-01-31T11:12:20.506Z,4.90
2023-01-31T11:13:20.521Z,4.20
2023-01-31T11:14:20.511Z,4.50
2023-01-31T11:15:20.482Z,4.50
2023-01-31T11:16:20.479Z,4.80
2023-01-31T11:17:21.496Z,5.20
2023-01-31T11:18:20.456Z,4.50
2023-01-31T11:19:20.446Z,4.70
2023-01-31T11:20:20.805Z,4.40
2023-01-31T11:21:20.432Z,4.70
2023-01-31T11:22:20.431Z,4.20
2023-01-31T11:23:20.416Z,3.70
2023-01-31T11:24:20.415Z,4.80
2023-01-31T11:25:20.431Z,4.90
2023-01-31T11:26:20.413Z,5.10
2023-01-31T11:27:20.382Z,4.40
2023-01-31T11:28:20.377Z,4.90
2023-01-31T11:29:20.370Z,4.80
2023-01-31T11:30:20.793Z,4.80
2023-01-31T11:31:20.379Z,4.90
2023-01-31T11:32:20.356Z,4.10
2023-01-31T11:33:20.338Z,4.70
2023-01-31T11:34:20.325Z,5.10
2023-01-31T11:35:20.343Z,4.80
2023-01-31T11:36:20.297Z,5.20
2023-01-31T11:37:21.300Z,4.10
2023-01-31T11:38:20.295Z,4.60
2023-01-31T11:39:20.295Z,4.90
2023-01-31T11:40:20.627Z,4.50
2023-01-31T11:41:20.270Z,4.40
2023-01-31T11:42:20.260Z,4.80
2023-01-31T11:43:20.301Z,5.20
2023-01-31T11:44:20.252Z,4.10
2023-01-31T11:45:20.274Z,5.80
2023-01-31T11:46:20.269Z,4.90
2023-01-31T11:47:20.251Z,4.40
2023-01-31T11:48:20.216Z,4.60
2023-01-31T11:49:20.213Z,5.20
2023-01-31T11:50:20.589Z,4.50
2023-01-31T11:51:20.195Z,5.30
2023-01-31T11:52:20.191Z,5.00
2023-01-31T11:53:20.177Z,5.20
2023-01-31T11:54:20.171Z,4.80
2023-01-31T11:55:20.189Z,5.30
2023-01-31T11:56:20.153Z,4.70
2023-01-31T11:57:20.145Z,3.90
2023-01-31T11:58:20.137Z,5.40
2023-01-31T11:59:20.139Z,5.20
2023-01-31T12:00:20.446Z,4.80
2023-01-31T12:01:20.136Z,5.40
2023-01-31T12:02:20.141Z,4.90
2023-01-31T12:03:20.123Z,5.00
2023-01-31T12:04:20.112Z,5.00
2023-01-31T12:05:20.075Z,4.40
2023-01-31T12:06:20.095Z,5.60
2023-01-31T12:07:20.066Z,5.00
2023-01-31T12:08:20.055Z,4.40
2023-01-31T12:09:20.049Z,4.80
2023-01-31T12:10:20.218Z,5.00
2023-01-31T12:11:20.053Z,4.40
2023-01-31T12:12:20.025Z,4.20
2023-01-31T12:13:20.012Z,4.40
2023-01-31T12:14:20.014Z,5.40
2023-01-31T12:15:20.272Z,4.60
2023-01-31T12:16:20.032Z,4.30
2023-01-31T12:17:19.980Z,4.60
2023-01-31T12:18:19.976Z,4.90
2023-01-31T12:19:19.965Z,4.60
2023-01-31T12:20:28.859Z,5.30
2023-01-31T12:21:21.986Z,4.90
2023-01-31T12:22:19.951Z,4.70
2023-01-31T12:23:19.940Z,4.50
2023-01-31T12:24:19.926Z,3.80
2023-01-31T12:25:21.275Z,5.00
2023-01-31T12:26:20.031Z,4.70
2023-01-31T12:27:19.905Z,4.70
2023-01-31T12:28:19.900Z,4.60
2023-01-31T12:29:19.894Z,5.30
2023-01-31T12:30:19.917Z,4.40
2023-01-31T12:31:19.982Z,5.20
2023-01-31T12:32:20.883Z,4.80
2023-01-31T12:33:19.860Z,4.70
2023-01-31T12:34:19.854Z,4.30
2023-01-31T12:35:19.849Z,4.90
2023-01-31T12:36:19.878Z,4.20
2023-01-31T12:37:19.842Z,4.90
2023-01-31T12:38:19.821Z,4.10
2023-01-31T12:39:19.834Z,4.40
2023-01-31T12:40:25.192Z,4.50
2023-01-31T12:41:21.854Z,5.00
2023-01-31T12:42:19.795Z,4.00
2023-01-31T12:43:19.794Z,4.80
2023-01-31T12:44:19.798Z,4.00
2023-01-31T12:45:20.090Z,5.00
2023-01-31T12:46:19.820Z,4.30
2023-01-31T12:47:19.781Z,5.30
2023-01-31T12:48:19.747Z,4.80
2023-01-31T12:49:19.773Z,4.40
2023-01-31T12:50:19.732Z,4.20
2023-01-31T12:51:19.724Z,5.10
2023-01-31T12:52:19.751Z,4.10
2023-01-31T12:53:19.719Z,4.10
2023-01-31T12:54:19.700Z,4.50
2023-01-31T12:55:20.007Z,4.30
2023-01-31T12:56:19.685Z,4.10
2023-01-31T12:57:19.934Z,4.30
2023-01-31T12:58:19.679Z,4.80
2023-01-31T12:59:19.673Z,4.80
2023-01-31T13:00:19.666Z,4.60
2023-01-31T13:01:19.718Z,4.00
2023-01-31T13:02:19.704Z,4.70
2023-01-31T13:03:19.626Z,3.90
2023-01-31T13:04:19.638Z,4.20
2023-01-31T13:05:20.011Z,4.40
2023-01-31T13:06:19.601Z,4.60
2023-01-31T13:07:19.632Z,4.60
2023-01-31T13:08:19.589Z,4.40
2023-01-31T13:09:19.578Z,4.40
2023-01-31T13:10:19.900Z,4.50
2023-01-31T13:11:19.601Z,5.00
2023-01-31T13:12:19.586Z,4.10
2023-01-31T13:13:19.561Z,4.40
2023-01-31T13:14:19.537Z,4.00
2023-01-31T13:15:19.878Z,4.50
2023-01-31T13:16:19.578Z,4.40
2023-01-31T13:17:19.547Z,4.30
2023-01-31T13:18:19.510Z,4.20