createdAt,value
2018-09-04T00:00:40.965Z,99.90
2018-09-04T00:03:15.155Z,99.90
2018-09-04T00:05:49.831Z,99.90
2018-09-04T00:08:23.847Z,99.90
2018-09-04T00:10:57.881Z,99.90
2018-09-04T00:13:32.048Z,99.90
2018-09-04T00:16:06.062Z,99.90
2018-09-04T00:18:39.993Z,99.90
2018-09-04T00:21:14.723Z,99.90
2018-09-04T00:23:48.829Z,99.90
2018-09-04T00:26:22.901Z,99.90
2018-09-04T00:28:56.973Z,99.90
2018-09-04T00:31:31.038Z,99.90
2018-09-04T00:34:05.006Z,99.90
2018-09-04T00:36:39.094Z,99.90
2018-09-04T00:39:13.049Z,99.90
2018-09-04T00:41:47.126Z,99.90
2018-09-04T00:44:21.023Z,99.90
2018-09-04T00:46:55.170Z,99.90
2018-09-04T00:49:29.337Z,99.90
2018-09-04T00:52:03.467Z,99.90
2018-09-04T00:54:37.437Z,99.90
2018-09-04T00:57:11.453Z,99.90
2018-09-04T00:59:46.190Z,99.90
2018-09-04T01:02:20.333Z,99.90
2018-09-04T01:04:54.423Z,99.90
2018-09-04T01:07:28.521Z,99.90
2018-09-04T01:10:02.664Z,99.90
2018-09-04T01:12:36.592Z,99.90
2018-09-04T01:15:10.634Z,99.90
2018-09-04T01:17:45.381Z,99.90
2018-09-04T01:20:20.266Z,99.90
2018-09-04T01:22:54.333Z,99.90
2018-09-04T01:25:29.076Z,99.90
2018-09-04T01:28:03.038Z,99.90
2018-09-04T01:30:37.018Z,99.90
2018-09-04T01:33:11.035Z,99.90
2018-09-04T01:35:45.756Z,99.90
2018-09-04T01:38:19.921Z,99.90
2018-09-04T01:40:54.074Z,99.90
2018-09-04T01:43:28.076Z,99.90
2018-09-04T01:46:02.168Z,99.90
2018-09-04T01:48:36.784Z,99.90
2018-09-04T01:51:10.897Z,99.90
2018-09-04T01:53:44.886Z,99.90
2018-09-04T01:56:18.908Z,99.90
2018-09-04T01:58:52.937Z,99.90
2018-09-04T02:01:27.063Z,99.90
2018-09-04T02:04:01.221Z,99.90
2018-09-04T02:06:35.286Z,99.90
2018-09-04T02:09:09.422Z,99.90
2018-09-04T02:11:44.253Z,99.90
2018-09-04T02:14:18.148Z,99.90
2018-09-04T02:16:52.966Z,99.90
2018-09-04T02:19:27.728Z,99.90
2018-09-04T02:22:01.825Z,99.90
2018-09-04T02:24:35.702Z,99.90
2018-09-04T02:27:09.770Z,99.90
2018-09-04T02:29:43.848Z,99.90
2018-09-04T02:32:17.892Z,99.90
2018-09-04T02:34:52.017Z,99.90
2018-09-04T02:37:26.063Z,99.90
2018-09-04T02:40:00.064Z,99.90
2018-09-04T02:42:34.060Z,99.90
2018-09-04T02:45:08.068Z,99.90
2018-09-04T02:47:42.829Z,99.90
2018-09-04T02:50:16.956Z,99.90
2018-09-04T02:52:53.054Z,99.90
2018-09-04T02:55:26.969Z,99.90
2018-09-04T02:58:01.670Z,99.90
2018-09-04T03:00:35.554Z,99.90
2018-09-04T03:03:09.509Z,99.90
2018-09-04T03:05:44.314Z,99.90
2018-09-04T03:08:18.214Z,99.90
2018-09-04T03:10:52.110Z,99.90
2018-09-04T03:13:26.067Z,99.90
2018-09-04T03:16:00.061Z,99.90
2018-09-04T03:18:34.181Z,99.90
2018-09-04T03:21:08.297Z,99.90
2018-09-04T03:23:42.209Z,99.90
2018-09-04T03:26:17.014Z,99.90
2018-09-04T03:28:50.887Z,99.90
2018-09-04T03:31:24.989Z,99.90
2018-09-04T03:33:59.095Z,99.90
2018-09-04T03:36:33.927Z,99.90
2018-09-04T03:39:08.020Z,99.90
2018-09-04T03:41:42.028Z,99.90
2018-09-04T03:44:16.153Z,99.90
2018-09-04T03:46:50.315Z,99.90
2018-09-04T03:49:24.487Z,99.90
2018-09-04T03:51:58.550Z,99.90
2018-09-04T03:54:32.561Z,99.90
2018-09-04T03:57:06.610Z,99.90
2018-09-04T03:59:40.522Z,99.90
2018-09-04T04:02:15.334Z,99.90
2018-09-04T04:04:49.398Z,99.90
2018-09-04T04:07:24.050Z,99.90
2018-09-04T04:09:57.960Z,99.90
2018-09-04T04:12:31.894Z,99.90
2018-09-04T04:15:06.705Z,99.90
2018-09-04T04:17:40.641Z,99.90
2018-09-04T04:20:14.565Z,99.90
2018-09-04T04:22:49.244Z,99.90
2018-09-04T04:25:23.137Z,99.90
2018-09-04T04:27:57.993Z,99.90
2018-09-04T04:30:32.023Z,99.90
2018-09-04T04:33:06.111Z,99.90
2018-09-04T04:35:40.203Z,99.90
2018-09-04T04:38:14.308Z,99.90
2018-09-04T04:40:48.434Z,99.90
2018-09-04T04:43:23.299Z,99.90
2018-09-04T04:45:57.438Z,99.90
2018-09-04T04:48:32.504Z,99.90
2018-09-04T04:51:07.484Z,99.90
2018-09-04T04:53:41.587Z,99.90
2018-09-04T04:56:15.711Z,99.90
2018-09-04T04:58:49.834Z,99.90
2018-09-04T05:01:24.774Z,99.90
2018-09-04T05:03:58.908Z,99.90
2018-09-04T05:06:33.191Z,99.90
2018-09-04T05:09:07.165Z,99.90
2018-09-04T05:11:41.434Z,99.90
2018-09-04T05:14:15.515Z,99.90
2018-09-04T05:16:49.693Z,99.90
2018-09-04T05:19:23.828Z,99.90
2018-09-04T05:21:58.028Z,99.90
2018-09-04T05:24:32.135Z,99.90
2018-09-04T05:27:06.419Z,99.90
2018-09-04T05:29:40.586Z,99.90
2018-09-04T05:32:14.946Z,99.90
2018-09-04T05:34:49.090Z,99.90
2018-09-04T05:37:23.280Z,99.90
2018-09-04T05:39:57.416Z,99.90
2018-09-04T05:42:31.650Z,99.90
2018-09-04T05:45:05.756Z,99.90
2018-09-04T05:47:40.915Z,99.90
2018-09-04T05:50:15.133Z,99.90
2018-09-04T05:52:49.517Z,99.90
2018-09-04T05:55:24.383Z,99.90
2018-09-04T05:57:58.633Z,99.90
2018-09-04T06:00:32.842Z,99.90
2018-09-04T06:03:07.470Z,99.90
2018-09-04T06:05:41.688Z,99.90
2018-09-04T06:08:16.621Z,99.90
2018-09-04T06:10:50.763Z,99.90
2018-09-04T06:13:24.746Z,99.90
2018-09-04T06:15:58.927Z,99.90
2018-09-04T06:18:33.074Z,99.90
2018-09-04T06:21:07.204Z,99.90
2018-09-04T06:23:41.263Z,99.90
2018-09-04T06:26:15.317Z,99.90
2018-09-04T06:28:50.247Z,99.90
2018-09-04T06:31:24.331Z,99.90
2018-09-04T06:33:58.572Z,99.90
2018-09-04T06:36:32.547Z,99.90
2018-09-04T06:39:06.838Z,99.90
2018-09-04T06:41:40.823Z,99.90
2018-09-04T06:44:14.946Z,99.90
2018-09-04T06:46:49.037Z,99.90
2018-09-04T06:49:23.167Z,99.90
2018-09-04T06:51:57.275Z,99.90
2018-09-04T06:54:31.447Z,99.90
2018-09-04T06:57:05.486Z,99.90
2018-09-04T06:59:39.534Z,99.90
2018-09-04T07:02:13.585Z,99.90
2018-09-04T07:04:47.486Z,99.90
2018-09-04T07:07:21.459Z,99.90
2018-09-04T07:09:55.475Z,99.90
2018-09-04T07:12:30.317Z,99.90
2018-09-04T07:15:04.860Z,99.90
2018-09-04T07:17:39.786Z,99.90
2018-09-04T07:20:14.610Z,99.90
2018-09-04T07:22:48.778Z,99.90
2018-09-04T07:25:23.587Z,99.90
2018-09-04T07:27:57.719Z,99.90
2018-09-04T07:30:31.775Z,99.90
2018-09-04T07:33:05.867Z,99.90
2018-09-04T07:35:39.982Z,99.90
2018-09-04T07:38:14.706Z,99.90
2018-09-04T07:40:48.847Z,99.90
2018-09-04T07:43:22.778Z,99.90
2018-09-04T07:45:57.588Z,99.90
2018-09-04T07:48:31.695Z,99.90
2018-09-04T07:51:05.787Z,99.90
2018-09-04T07:53:40.093Z,99.90
2018-09-04T07:56:14.033Z,99.90
2018-09-04T07:58:47.926Z,99.90
2018-09-04T08:01:21.931Z,99.90
2018-09-04T08:03:56.448Z,99.90
2018-09-04T08:06:30.392Z,99.90
2018-09-04T08:09:04.531Z,99.90
2018-09-04T08:11:38.494Z,99.90
2018-09-04T08:14:13.343Z,99.90
2018-09-04T08:16:47.530Z,99.90
2018-09-04T08:19:21.571Z,99.90
2018-09-04T08:21:56.278Z,99.90
2018-09-04T08:24:30.387Z,99.90
2018-09-04T08:27:05.526Z,99.90
2018-09-04T08:29:40.770Z,99.90
2018-09-04T08:32:14.750Z,99.90
2018-09-04T08:34:48.777Z,99.90
2018-09-04T08:37:22.920Z,99.90
2018-09-04T08:39:57.065Z,99.90
2018-09-04T08:42:30.930Z,99.90
2018-09-04T08:45:04.881Z,99.90
2018-09-04T08:47:38.929Z,99.90
2018-09-04T08:50:13.766Z,99.90
2018-09-04T08:52:47.664Z,99.90
2018-09-04T08:55:21.759Z,99.90
2018-09-04T08:57:55.589Z,99.90
2018-09-04T09:00:29.538Z,99.90
2018-09-04T09:03:03.601Z,99.90
2018-09-04T09:05:37.727Z,99.90
2018-09-04T09:08:11.662Z,99.90
2018-09-04T09:10:45.729Z,99.90
2018-09-04T09:13:20.516Z,99.90
2018-09-04T09:15:54.598Z,99.90
2018-09-04T09:18:28.694Z,99.90
2018-09-04T09:21:02.691Z,99.90
2018-09-04T09:23:36.708Z,99.90
2018-09-04T09:26:10.973Z,99.90
2018-09-04T09:28:44.926Z,99.90
2018-09-04T09:31:18.934Z,99.90
2018-09-04T09:33:53.072Z,99.90
2018-09-04T09:36:27.191Z,99.90
2018-09-04T09:39:01.306Z,99.90
2018-09-04T09:41:36.103Z,99.90
2018-09-04T09:44:10.198Z,99.90
2018-09-04T09:46:44.153Z,99.90
2018-09-04T09:49:18.149Z,99.90
2018-09-04T09:51:52.281Z,99.90
2018-09-04T09:54:26.393Z,99.90
2018-09-04T09:57:00.408Z,99.90
2018-09-04T09:59:34.424Z,99.90
2018-09-04T10:02:09.166Z,99.90
2018-09-04T10:04:43.229Z,99.90
2018-09-04T10:07:17.311Z,99.90
2018-09-04T10:09:52.209Z,99.90
2018-09-04T10:12:26.257Z,99.90
2018-09-04T10:15:00.180Z,99.90
2018-09-04T10:17:34.278Z,99.90
2018-09-04T10:20:08.409Z,99.90
2018-09-04T10:22:42.411Z,99.90
2018-09-04T10:25:16.585Z,99.90
2018-09-04T10:27:50.623Z,99.90
2018-09-04T10:30:24.705Z,99.90
2018-09-04T10:32:58.658Z,99.90
2018-09-04T10:35:32.749Z,99.90
2018-09-04T10:38:06.859Z,99.90
2018-09-04T10:40:41.084Z,99.90
2018-09-04T10:43:14.982Z,99.90
2018-09-04T10:45:49.101Z,99.90
2018-09-04T10:48:23.197Z,99.90
2018-09-04T10:50:58.010Z,99.50
2018-09-04T10:53:32.827Z,96.50
2018-09-04T10:56:06.967Z,96.40
2018-09-04T10:58:41.127Z,98.00
2018-09-04T11:01:15.274Z,97.60
2018-09-04T11:03:49.414Z,97.20
2018-09-04T11:06:23.538Z,96.70
2018-09-04T11:08:57.678Z,96.10
2018-09-04T11:11:31.575Z,95.60
2018-09-04T11:14:05.453Z,96.20
2018-09-04T11:16:40.798Z,93.80
2018-09-04T11:19:14.662Z,93.90
2018-09-04T11:21:48.739Z,92.30
2018-09-04T11:24:22.880Z,92.10
2018-09-04T11:26:58.390Z,92.40
2018-09-04T11:29:32.463Z,93.40
2018-09-04T11:32:06.914Z,91.60
2018-09-04T11:34:41.695Z,93.00
2018-09-04T11:37:15.704Z,95.40
2018-09-04T11:39:49.719Z,93.50
2018-09-04T11:42:24.532Z,92.80
2018-09-04T11:45:00.021Z,90.70
2018-09-04T11:47:34.073Z,90.70
2018-09-04T11:50:08.256Z,91.10
2018-09-04T11:52:42.237Z,88.90
2018-09-04T11:55:17.618Z,86.00
2018-09-04T11:57:51.649Z,86.00
2018-09-04T12:00:25.778Z,86.50
2018-09-04T12:02:59.809Z,84.50
2018-09-04T12:05:33.949Z,77.40
2018-09-04T12:08:07.997Z,75.90
2018-09-04T12:10:42.057Z,79.40
2018-09-04T12:13:16.099Z,76.20
2018-09-04T12:15:50.891Z,77.00
2018-09-04T12:18:25.016Z,76.90
2018-09-04T12:20:59.167Z,79.60
2018-09-04T12:23:33.267Z,75.70
2018-09-04T12:26:07.993Z,77.10
2018-09-04T12:28:41.965Z,77.10
2018-09-04T12:31:16.752Z,72.70
2018-09-04T12:33:50.647Z,72.60
2018-09-04T12:36:24.697Z,71.70
2018-09-04T12:38:58.702Z,72.10
2018-09-04T12:41:32.722Z,71.10
2018-09-04T12:44:06.785Z,67.80
2018-09-04T12:46:40.796Z,68.90
2018-09-04T12:49:15.637Z,64.30
2018-09-04T12:51:49.539Z,64.20
2018-09-04T12:54:23.642Z,63.70
2018-09-04T12:56:57.495Z,65.40
2018-09-04T12:59:31.530Z,66.10
2018-09-04T13:02:05.579Z,65.80
2018-09-04T13:04:39.727Z,65.80
2018-09-04T13:07:13.866Z,66.70
2018-09-04T13:09:47.954Z,66.00
2018-09-04T13:12:21.999Z,66.80
2018-09-04T13:14:56.114Z,67.10
2018-09-04T13:17:30.206Z,67.00
2018-09-04T13:20:04.342Z,67.30
2018-09-04T13:22:38.429Z,67.00
2018-09-04T13:25:12.521Z,68.10
2018-09-04T13:27:46.594Z,67.80
2018-09-04T13:30:21.382Z,68.60
2018-09-04T13:32:55.520Z,68.40
2018-09-04T13:35:29.610Z,67.10
2018-09-04T13:38:03.738Z,65.90
2018-09-04T13:40:37.752Z,66.40
2018-09-04T13:43:11.738Z,72.40
2018-09-04T13:45:45.752Z,74.20
2018-09-04T13:48:19.826Z,69.00
2018-09-04T13:50:53.836Z,63.60
2018-09-04T13:53:27.953Z,61.60
2018-09-04T13:56:02.065Z,70.70
2018-09-04T13:58:36.077Z,62.40
2018-09-04T14:01:10.275Z,61.20
2018-09-04T14:03:44.212Z,64.30
2018-09-04T14:06:18.232Z,59.70
2018-09-04T14:08:52.241Z,65.10
2018-09-04T14:11:26.281Z,63.10
2018-09-04T14:14:00.315Z,57.40
2018-09-04T14:16:43.155Z,59.50
2018-09-04T14:19:08.382Z,58.90
2018-09-04T14:21:42.466Z,61.20
2018-09-04T14:24:16.511Z,59.40
2018-09-04T14:26:50.527Z,57.30
2018-09-04T14:29:53.966Z,58.20
2018-09-04T14:31:58.542Z,58.60
2018-09-04T14:34:32.573Z,56.60
2018-09-04T14:37:06.734Z,58.40
2018-09-04T14:39:41.494Z,58.40
2018-09-04T14:42:15.425Z,58.40
2018-09-04T14:44:49.568Z,59.60
2018-09-04T14:47:23.679Z,54.90
2018-09-04T14:49:57.657Z,55.40
2018-09-04T14:52:31.685Z,57.20
2018-09-04T14:55:05.697Z,58.90
2018-09-04T14:57:39.661Z,57.70
2018-09-04T15:00:13.686Z,57.80
2018-09-04T15:02:47.785Z,57.20
2018-09-04T15:05:21.840Z,56.90
2018-09-04T15:07:55.823Z,58.80
2018-09-04T15:10:29.810Z,58.70
2018-09-04T15:13:04.567Z,59.40
2018-09-04T15:15:38.543Z,59.30
2018-09-04T15:18:12.586Z,59.50
2018-09-04T15:20:46.601Z,60.30
2018-09-04T15:23:20.591Z,60.90
2018-09-04T15:25:54.603Z,60.30
2018-09-04T15:28:28.717Z,61.30
2018-09-04T15:31:02.833Z,60.00
2018-09-04T15:33:36.860Z,58.00
2018-09-04T15:36:10.993Z,58.50
2018-09-04T15:38:45.089Z,60.70
2018-09-04T15:41:20.067Z,59.00
2018-09-04T15:43:54.758Z,60.40
2018-09-04T15:46:28.723Z,60.30
2018-09-04T15:49:02.637Z,60.40
2018-09-04T15:51:36.654Z,58.40
2018-09-04T15:54:10.774Z,60.30
2018-09-04T15:56:44.819Z,58.80
2018-09-04T15:59:18.800Z,59.00
2018-09-04T16:01:53.585Z,58.50
2018-09-04T16:04:27.434Z,58.50
2018-09-04T16:07:01.361Z,60.20
2018-09-04T16:09:35.390Z,62.20
2018-09-04T16:12:09.401Z,62.90
2018-09-04T16:14:43.430Z,62.00
2018-09-04T16:17:17.494Z,61.10
2018-09-04T16:19:51.457Z,63.20
2018-09-04T16:22:25.389Z,62.90
2018-09-04T16:24:59.439Z,59.70
2018-09-04T16:27:33.549Z,60.00
2018-09-04T16:30:07.602Z,60.80
2018-09-04T16:32:42.409Z,64.60
2018-09-04T16:35:16.393Z,64.60
2018-09-04T16:37:50.413Z,66.70
2018-09-04T16:40:24.520Z,64.90
2018-09-04T16:42:58.700Z,65.20
2018-09-04T16:45:33.806Z,68.40
2018-09-04T16:48:08.044Z,68.30
2018-09-04T16:50:41.941Z,65.10
2018-09-04T16:53:16.689Z,69.50
2018-09-04T16:55:51.386Z,68.30
2018-09-04T16:58:26.509Z,70.90
2018-09-04T17:01:00.525Z,71.00
2018-09-04T17:03:34.607Z,69.00
2018-09-04T17:06:09.967Z,66.20
2018-09-04T17:08:44.040Z,68.80
2018-09-04T17:11:18.117Z,70.20
2018-09-04T17:13:52.207Z,68.10
2018-09-04T17:16:26.237Z,68.60
2018-09-04T17:19:00.231Z,68.40
2018-09-04T17:21:34.217Z,69.40
2018-09-04T17:24:08.263Z,68.50
2018-09-04T17:26:42.352Z,69.50
2018-09-04T17:29:16.386Z,70.60
2018-09-04T17:31:50.485Z,72.80
2018-09-04T17:34:24.743Z,69.80
2018-09-04T17:36:59.050Z,69.80
2018-09-04T17:39:33.364Z,70.60
2018-09-04T17:42:07.734Z,69.70
2018-09-04T17:44:41.862Z,75.30
2018-09-04T17:47:15.773Z,70.40
2018-09-04T17:49:50.050Z,71.70
2018-09-04T17:52:24.248Z,75.20
2018-09-04T17:55:00.839Z,77.10
2018-09-04T17:57:34.887Z,78.80
2018-09-04T18:00:09.197Z,80.30
2018-09-04T18:02:43.270Z,80.50
2018-09-04T18:05:17.205Z,83.10
2018-09-04T18:07:51.273Z,82.20
2018-09-04T18:10:25.950Z,85.20
2018-09-04T18:13:00.155Z,84.10
2018-09-04T18:15:34.932Z,81.40
2018-09-04T18:18:10.226Z,81.30
2018-09-04T18:20:44.405Z,84.70
2018-09-04T18:23:18.367Z,86.40
2018-09-04T18:25:52.186Z,82.10
2018-09-04T18:28:26.828Z,81.50
2018-09-04T18:31:01.549Z,81.70
2018-09-04T18:33:36.295Z,81.50
2018-09-04T18:36:11.061Z,81.90
2018-09-04T18:38:45.646Z,82.40
2018-09-04T18:41:19.590Z,81.70
2018-09-04T18:43:53.481Z,83.70
2018-09-04T18:46:27.553Z,84.90
2018-09-04T18:49:01.705Z,85.10
2018-09-04T18:51:35.774Z,86.00
2018-09-04T18:54:09.831Z,87.40
2018-09-04T18:56:44.630Z,89.10
2018-09-04T18:59:19.365Z,90.40
2018-09-04T19:01:53.338Z,90.30
2018-09-04T19:04:27.361Z,90.40
2018-09-04T19:07:02.208Z,89.20
2018-09-04T19:09:36.858Z,89.60
2018-09-04T19:12:10.752Z,89.60
2018-09-04T19:14:44.751Z,90.10
2018-09-04T19:17:18.752Z,90.30
2018-09-04T19:19:52.774Z,90.20
2018-09-04T19:22:26.884Z,90.20
2018-09-04T19:25:00.887Z,90.50
2018-09-04T19:27:34.754Z,91.10
2018-09-04T19:30:08.857Z,92.30
2018-09-04T19:32:42.893Z,92.10
2018-09-04T19:35:18.404Z,91.90
2018-09-04T19:37:53.010Z,89.10
2018-09-04T19:40:27.016Z,90.30
2018-09-04T19:43:01.153Z,93.40
2018-09-04T19:45:35.149Z,93.80
2018-09-04T19:48:09.367Z,94.40
2018-09-04T19:50:44.191Z,90.40
2018-09-04T19:53:18.174Z,90.40
2018-09-04T19:55:52.410Z,90.90
2018-09-04T19:58:26.332Z,90.30
2018-09-04T20:01:00.455Z,88.90
2018-09-04T20:03:35.175Z,93.70
2018-09-04T20:06:09.146Z,93.70
2018-09-04T20:08:43.214Z,93.70
2018-09-04T20:11:17.555Z,90.80
2018-09-04T20:13:51.707Z,93.20
2018-09-04T20:16:25.857Z,93.70
2018-09-04T20:18:59.876Z,94.40
2018-09-04T20:21:36.511Z,91.40
2018-09-04T20:24:10.646Z,92.90
2018-09-04T20:26:44.701Z,93.80
2018-09-04T20:29:18.633Z,92.60
2018-09-04T20:31:52.799Z,94.70
2018-09-04T20:34:26.861Z,93.00
2018-09-04T20:37:00.883Z,93.00
2018-09-04T20:39:34.904Z,93.40
2018-09-04T20:42:08.947Z,92.70
2018-09-04T20:44:42.978Z,93.80
2018-09-04T20:47:17.021Z,95.10
2018-09-04T20:49:51.770Z,95.80
2018-09-04T20:52:25.674Z,95.70
2018-09-04T20:54:59.790Z,95.70
2018-09-04T20:57:33.069Z,95.80
2018-09-04T21:00:25.175Z,94.00
2018-09-04T21:03:17.315Z,95.90
2018-09-04T21:06:10.021Z,97.80
2018-09-04T21:08:44.361Z,97.70
2018-09-04T21:11:19.162Z,97.30
2018-09-04T21:13:53.069Z,97.30
2018-09-04T21:16:27.109Z,97.10
2018-09-04T21:19:01.095Z,95.90
2018-09-04T21:21:35.110Z,96.70
2018-09-04T21:24:09.942Z,95.00
2018-09-04T21:26:43.956Z,95.00
2018-09-04T21:29:18.031Z,96.20
2018-09-04T21:31:52.050Z,94.20
2018-09-04T21:34:25.919Z,97.00
2018-09-04T21:37:00.038Z,95.40
2018-09-04T21:39:33.995Z,95.40
2018-09-04T21:42:08.012Z,97.40
2018-09-04T21:44:52.419Z,97.70
2018-09-04T21:47:26.462Z,98.20
2018-09-04T21:50:00.540Z,99.00
2018-09-04T21:52:34.612Z,97.60
2018-09-04T21:55:08.708Z,97.60
2018-09-04T21:57:42.820Z,98.70
2018-09-04T22:00:16.842Z,99.20
2018-09-04T22:02:50.953Z,99.90
2018-09-04T22:05:24.989Z,99.90
2018-09-04T22:07:58.890Z,99.90
2018-09-04T22:10:32.877Z,99.90
2018-09-04T22:13:06.900Z,99.90
2018-09-04T22:15:40.930Z,99.90
2018-09-04T22:18:15.733Z,99.90
2018-09-04T22:20:50.374Z,99.90
2018-09-04T22:23:24.353Z,99.90
2018-09-04T22:25:58.393Z,99.90
2018-09-04T22:28:32.390Z,99.90
2018-09-04T22:31:07.148Z,99.90
2018-09-04T22:33:41.169Z,99.90
2018-09-04T22:36:15.282Z,99.90
2018-09-04T22:38:50.098Z,99.90
2018-09-04T22:41:24.048Z,99.90
2018-09-04T22:43:58.949Z,99.90
2018-09-04T22:46:33.085Z,99.90
2018-09-04T22:49:06.965Z,99.90
2018-09-04T22:51:40.965Z,99.90
2018-09-04T22:54:15.005Z,99.90
2018-09-04T22:56:49.854Z,99.90
2018-09-04T22:59:24.569Z,99.90
2018-09-04T23:01:58.664Z,99.90
2018-09-04T23:04:32.658Z,99.90
2018-09-04T23:07:06.753Z,99.90
2018-09-04T23:09:40.817Z,99.90
2018-09-04T23:12:14.885Z,99.90
2018-09-04T23:14:48.934Z,99.90
2018-09-04T23:17:22.913Z,99.90
2018-09-04T23:19:57.011Z,99.90
2018-09-04T23:22:30.977Z,99.90
2018-09-04T23:25:05.114Z,99.90
2018-09-04T23:27:39.154Z,99.90
2018-09-04T23:30:13.276Z,99.90
2018-09-04T23:32:47.286Z,99.90
2018-09-04T23:35:21.322Z,99.90
2018-09-04T23:37:55.314Z,99.90
2018-09-04T23:40:29.309Z,99.90
2018-09-04T23:43:03.326Z,99.90
2018-09-04T23:45:37.438Z,99.90
2018-09-04T23:48:11.473Z,99.90
2018-09-04T23:50:45.594Z,99.90
2018-09-04T23:53:43.121Z,99.90
2018-09-04T23:56:17.173Z,99.90
2018-09-04T23:58:51.263Z,99.90
