createdAt,value
2017-03-23T00:00:53.188Z,4.96
2017-03-23T00:01:48.193Z,4.90
2017-03-23T00:02:48.240Z,4.86
2017-03-23T00:03:43.226Z,4.87
2017-03-23T00:04:38.274Z,4.83
2017-03-23T00:05:38.323Z,4.88
2017-03-23T00:06:33.350Z,4.91
2017-03-23T00:07:28.395Z,4.94
2017-03-23T00:08:28.409Z,5.00
2017-03-23T00:09:23.414Z,5.05
2017-03-23T00:10:18.452Z,5.07
2017-03-23T00:11:12.493Z,5.08
2017-03-23T00:12:06.716Z,5.12
2017-03-23T00:13:07.542Z,5.18
2017-03-23T00:14:02.560Z,5.16
2017-03-23T00:14:57.617Z,5.14
2017-03-23T00:15:57.608Z,5.10
2017-03-23T00:16:52.645Z,5.05
2017-03-23T00:17:47.692Z,5.03
2017-03-23T00:18:48.699Z,4.96
2017-03-23T00:19:42.738Z,5.00
2017-03-23T00:20:36.759Z,4.96
2017-03-23T00:21:31.857Z,4.92
2017-03-23T00:22:19.837Z,4.92
2017-03-23T00:23:19.888Z,4.95
2017-03-23T00:24:13.926Z,4.99
2017-03-23T00:25:14.931Z,4.96
2017-03-23T00:26:14.912Z,5.02
2017-03-23T00:27:14.966Z,5.06
2017-03-23T00:28:09.039Z,4.98
2017-03-23T00:29:09.063Z,4.96
2017-03-23T00:29:57.035Z,4.96
2017-03-23T00:30:45.112Z,4.92
2017-03-23T00:31:40.201Z,4.94
2017-03-23T00:32:34.120Z,5.02
2017-03-23T00:33:34.196Z,4.98
2017-03-23T00:34:34.255Z,5.01
2017-03-23T00:35:22.248Z,5.00
2017-03-23T00:36:11.236Z,5.10
2017-03-23T00:37:11.252Z,5.15
2017-03-23T00:38:05.337Z,5.14
2017-03-23T00:39:05.444Z,5.08
2017-03-23T00:40:00.454Z,5.02
2017-03-23T00:40:55.466Z,5.02
2017-03-23T00:41:44.457Z,5.00
2017-03-23T00:42:44.506Z,5.02
2017-03-23T00:43:44.529Z,5.04
2017-03-23T00:44:44.550Z,5.12
2017-03-23T00:45:38.711Z,5.14
2017-03-23T00:46:38.637Z,5.19
2017-03-23T00:47:38.645Z,5.20
2017-03-23T00:48:27.657Z,5.18
2017-03-23T00:49:22.709Z,5.15
2017-03-23T00:50:17.759Z,5.20
2017-03-23T00:51:17.770Z,5.28
2017-03-23T00:52:12.793Z,5.26
2017-03-23T00:53:07.826Z,5.23
2017-03-23T00:54:07.889Z,5.30
2017-03-23T00:55:02.861Z,5.29
2017-03-23T00:55:56.892Z,5.30
2017-03-23T00:56:56.946Z,5.26
2017-03-23T00:57:56.978Z,5.20
2017-03-23T00:58:52.024Z,5.18
2017-03-23T00:59:46.044Z,5.16
2017-03-23T01:00:46.055Z,5.10
2017-03-23T01:01:46.067Z,5.04
2017-03-23T01:02:41.124Z,5.08
2017-03-23T01:03:36.167Z,5.21
2017-03-23T01:04:36.175Z,5.26
2017-03-23T01:05:30.214Z,5.24
2017-03-23T01:06:31.252Z,5.22
2017-03-23T01:07:25.237Z,5.23
2017-03-23T01:08:19.315Z,5.18
2017-03-23T01:09:13.632Z,5.14
2017-03-23T01:10:19.321Z,5.13
2017-03-23T01:11:14.317Z,5.12
2017-03-23T01:12:08.367Z,5.15
2017-03-23T01:13:08.401Z,5.21
2017-03-23T01:14:08.517Z,5.28
2017-03-23T01:15:03.518Z,5.32
2017-03-23T01:15:57.533Z,5.30
2017-03-23T01:16:57.545Z,5.26
2017-03-23T01:17:52.575Z,5.21
2017-03-23T01:18:46.672Z,5.22
2017-03-23T01:19:46.713Z,5.24
2017-03-23T01:20:34.693Z,5.27
2017-03-23T01:21:28.641Z,5.26
2017-03-23T01:22:22.719Z,5.26
2017-03-23T01:23:22.750Z,5.26
2017-03-23T01:24:22.777Z,5.30
2017-03-23T01:25:17.886Z,5.28
2017-03-23T01:26:06.850Z,5.32
2017-03-23T01:27:01.890Z,5.35
2017-03-23T01:28:01.886Z,5.42
2017-03-23T01:28:55.967Z,5.48
2017-03-23T01:29:56.943Z,5.56
2017-03-23T01:30:51.983Z,5.55
2017-03-23T01:31:47.010Z,5.54
2017-03-23T01:32:42.058Z,5.58
2017-03-23T01:33:42.079Z,5.58
2017-03-23T01:34:36.163Z,5.59
2017-03-23T01:35:42.148Z,5.64
2017-03-23T01:36:42.482Z,5.70
2017-03-23T01:37:37.207Z,5.70
2017-03-23T01:38:31.172Z,5.72
2017-03-23T01:39:19.220Z,5.70
2017-03-23T01:40:08.304Z,5.66
2017-03-23T01:41:03.364Z,5.66
2017-03-23T01:42:03.375Z,5.64
2017-03-23T01:43:03.451Z,5.66
2017-03-23T01:43:57.428Z,5.64
2017-03-23T01:44:57.413Z,5.64
2017-03-23T01:45:57.457Z,5.68
2017-03-23T01:46:51.518Z,5.72
2017-03-23T01:47:46.540Z,5.75
2017-03-23T01:48:47.540Z,5.75
2017-03-23T01:49:42.602Z,5.78
2017-03-23T01:50:36.609Z,5.78
2017-03-23T01:51:30.629Z,5.78
2017-03-23T01:52:25.634Z,5.79
2017-03-23T01:53:19.714Z,5.78
2017-03-23T01:54:20.043Z,5.82
2017-03-23T01:55:14.781Z,5.83
2017-03-23T01:56:09.788Z,5.83
2017-03-23T01:57:09.841Z,5.84
2017-03-23T01:58:03.824Z,5.85
2017-03-23T01:59:05.119Z,5.84
2017-03-23T01:59:58.936Z,5.83
2017-03-23T02:00:59.188Z,5.80
2017-03-23T02:01:53.997Z,5.78
2017-03-23T02:02:47.990Z,5.77
2017-03-23T02:03:48.044Z,5.76
2017-03-23T02:04:48.139Z,5.76
2017-03-23T02:05:43.109Z,5.74
2017-03-23T02:06:38.131Z,5.76
2017-03-23T02:07:38.136Z,5.77
2017-03-23T02:08:33.189Z,5.75
2017-03-23T02:09:28.244Z,5.74
2017-03-23T02:10:29.209Z,5.73
2017-03-23T02:11:29.259Z,5.74
2017-03-23T02:12:29.331Z,5.73
2017-03-23T02:13:23.272Z,5.70
2017-03-23T02:14:18.374Z,5.72
2017-03-23T02:15:18.383Z,5.74
2017-03-23T02:16:13.451Z,5.75
2017-03-23T02:17:08.440Z,5.74
2017-03-23T02:18:08.512Z,5.74
2017-03-23T02:18:57.535Z,5.74
2017-03-23T02:19:51.540Z,5.73
2017-03-23T02:20:51.595Z,5.72
2017-03-23T02:21:45.600Z,5.70
2017-03-23T02:22:45.610Z,5.66
2017-03-23T02:23:45.660Z,5.66
2017-03-23T02:24:33.679Z,5.63
2017-03-23T02:25:28.724Z,5.62
2017-03-23T02:26:34.752Z,5.60
2017-03-23T02:27:34.828Z,5.58
2017-03-23T02:28:28.786Z,5.58
2017-03-23T02:29:28.828Z,5.59
2017-03-23T02:30:23.135Z,5.58
2017-03-23T02:31:22.880Z,5.60
2017-03-23T02:32:17.932Z,5.60
2017-03-23T02:33:17.934Z,5.61
2017-03-23T02:34:13.022Z,5.60
2017-03-23T02:35:08.046Z,5.60
2017-03-23T02:35:57.048Z,5.63
2017-03-23T02:36:57.086Z,5.62
2017-03-23T02:37:51.115Z,5.60
2017-03-23T02:38:51.128Z,5.56
2017-03-23T02:39:46.183Z,5.56
2017-03-23T02:40:46.218Z,5.53
2017-03-23T02:41:35.223Z,5.48
2017-03-23T02:42:29.223Z,5.44
2017-03-23T02:43:29.287Z,5.41
2017-03-23T02:44:23.555Z,5.37
2017-03-23T02:45:23.641Z,5.29
2017-03-23T02:46:23.342Z,5.23
2017-03-23T02:47:18.433Z,5.17
2017-03-23T02:48:12.446Z,5.12
2017-03-23T02:49:12.484Z,5.09
2017-03-23T02:50:06.496Z,5.02
2017-03-23T02:51:06.501Z,4.97
2017-03-23T02:52:01.600Z,5.04
2017-03-23T02:53:01.603Z,4.98
2017-03-23T02:53:56.775Z,4.96
2017-03-23T02:54:50.655Z,4.93
2017-03-23T02:55:50.691Z,4.92
2017-03-23T02:56:50.707Z,4.86
2017-03-23T02:57:45.736Z,4.83
2017-03-23T02:58:40.758Z,4.80
2017-03-23T02:59:41.798Z,4.90
2017-03-23T03:00:29.808Z,4.88
2017-03-23T03:01:17.968Z,4.86
2017-03-23T03:02:18.916Z,4.88
2017-03-23T03:03:12.914Z,4.93
2017-03-23T03:04:06.960Z,4.97
2017-03-23T03:05:02.014Z,5.06
2017-03-23T03:05:56.047Z,5.11
2017-03-23T03:06:56.063Z,5.13
2017-03-23T03:07:51.137Z,5.16
2017-03-23T03:08:46.125Z,5.13
2017-03-23T03:09:46.153Z,5.15
2017-03-23T03:10:40.227Z,5.22
2017-03-23T03:11:40.236Z,5.29
2017-03-23T03:12:34.289Z,5.35
2017-03-23T03:13:29.542Z,5.36
2017-03-23T03:14:23.295Z,5.38
2017-03-23T03:15:18.350Z,5.40
2017-03-23T03:16:18.344Z,5.41
2017-03-23T03:17:18.426Z,5.40
2017-03-23T03:18:18.446Z,5.36
2017-03-23T03:19:19.449Z,5.38
2017-03-23T03:20:20.444Z,5.42
2017-03-23T03:21:14.571Z,5.46
2017-03-23T03:22:14.532Z,5.46
2017-03-23T03:23:09.545Z,5.50
2017-03-23T03:24:04.640Z,5.52
2017-03-23T03:24:58.733Z,5.58
2017-03-23T03:25:53.689Z,5.60
2017-03-23T03:26:47.686Z,5.62
2017-03-23T03:27:47.725Z,5.60
2017-03-23T03:28:42.791Z,5.55
2017-03-23T03:29:37.775Z,5.54
2017-03-23T03:30:37.814Z,5.52
2017-03-23T03:31:32.793Z,5.54
2017-03-23T03:32:27.895Z,5.54
2017-03-23T03:33:27.962Z,5.52
2017-03-23T03:34:21.977Z,5.54
2017-03-23T03:35:23.227Z,5.56
2017-03-23T03:36:22.985Z,5.60
2017-03-23T03:37:23.042Z,5.64
2017-03-23T03:38:17.041Z,5.64
2017-03-23T03:39:17.034Z,5.60
2017-03-23T03:40:12.128Z,5.61
2017-03-23T03:41:07.432Z,5.58
2017-03-23T03:42:08.142Z,5.54
2017-03-23T03:43:08.190Z,5.51
2017-03-23T03:44:08.203Z,5.53
2017-03-23T03:45:03.254Z,5.53
2017-03-23T03:45:57.274Z,5.50
2017-03-23T03:46:51.592Z,5.48
2017-03-23T03:47:46.291Z,5.46
2017-03-23T03:48:46.364Z,5.48
2017-03-23T03:49:41.354Z,5.50
2017-03-23T03:50:36.382Z,5.53
2017-03-23T03:51:36.413Z,5.56
2017-03-23T03:52:31.813Z,5.50
2017-03-23T03:53:26.531Z,5.52
2017-03-23T03:54:26.542Z,5.52
2017-03-23T03:55:15.526Z,5.52
2017-03-23T03:56:03.644Z,5.52
2017-03-23T03:57:03.648Z,5.49
2017-03-23T03:57:58.938Z,5.50
2017-03-23T03:58:53.720Z,5.48
2017-03-23T03:59:53.730Z,5.46
2017-03-23T04:00:48.045Z,5.44
2017-03-23T04:01:47.765Z,5.42
2017-03-23T04:02:47.848Z,5.44
2017-03-23T04:03:42.150Z,5.40
2017-03-23T04:04:47.860Z,5.38
2017-03-23T04:05:41.897Z,5.36
2017-03-23T04:06:41.923Z,5.35
2017-03-23T04:07:36.941Z,5.36
2017-03-23T04:08:37.222Z,5.40
2017-03-23T04:09:32.539Z,5.38
2017-03-23T04:10:21.026Z,5.40
2017-03-23T04:11:10.086Z,5.36
2017-03-23T04:12:10.111Z,5.34
2017-03-23T04:13:10.159Z,5.32
2017-03-23T04:14:04.218Z,5.32
2017-03-23T04:15:04.250Z,5.34
2017-03-23T04:15:58.231Z,5.30
2017-03-23T04:16:52.255Z,5.32
2017-03-23T04:17:52.281Z,5.33
2017-03-23T04:18:53.369Z,5.34
2017-03-23T04:19:42.342Z,5.33
2017-03-23T04:20:36.709Z,5.33
2017-03-23T04:21:36.459Z,5.32
2017-03-23T04:22:30.465Z,5.37
2017-03-23T04:23:18.434Z,5.37
2017-03-23T04:24:07.525Z,5.34
2017-03-23T04:25:02.542Z,5.36
2017-03-23T04:25:51.635Z,5.34
2017-03-23T04:26:51.589Z,5.38
2017-03-23T04:27:40.634Z,5.38
2017-03-23T04:28:28.727Z,5.40
2017-03-23T04:29:22.731Z,5.44
2017-03-23T04:30:16.797Z,5.45
2017-03-23T04:31:11.097Z,5.42
2017-03-23T04:32:05.861Z,5.43
2017-03-23T04:32:59.848Z,5.40
2017-03-23T04:34:05.878Z,5.37
2017-03-23T04:35:05.920Z,5.36
2017-03-23T04:36:05.968Z,5.30
2017-03-23T04:37:06.280Z,5.29
2017-03-23T04:38:00.008Z,5.27
2017-03-23T04:39:00.027Z,5.25
2017-03-23T04:39:55.051Z,5.26
2017-03-23T04:40:50.109Z,5.25
2017-03-23T04:41:50.155Z,5.22
2017-03-23T04:42:45.392Z,5.22
2017-03-23T04:43:40.424Z,5.20
2017-03-23T04:44:41.177Z,5.27
2017-03-23T04:45:36.216Z,5.28
2017-03-23T04:46:30.269Z,5.29
2017-03-23T04:47:30.289Z,5.30
2017-03-23T04:48:25.341Z,5.29
2017-03-23T04:49:20.346Z,5.26
2017-03-23T04:50:20.358Z,5.25
2017-03-23T04:51:15.429Z,5.24
2017-03-23T04:52:10.440Z,5.26
2017-03-23T04:52:59.494Z,5.28
2017-03-23T04:53:53.826Z,5.29
2017-03-23T04:54:42.541Z,5.30
2017-03-23T04:55:42.558Z,5.30
2017-03-23T04:56:31.614Z,5.34
2017-03-23T04:57:25.612Z,5.35
2017-03-23T04:58:25.628Z,5.34
2017-03-23T04:59:20.753Z,5.35
2017-03-23T05:00:20.722Z,5.34
2017-03-23T05:01:14.808Z,5.34
2017-03-23T05:02:09.821Z,5.33
2017-03-23T05:03:10.844Z,5.34
2017-03-23T05:04:10.834Z,5.34
2017-03-23T05:05:05.928Z,5.32
2017-03-23T05:06:05.943Z,5.32
2017-03-23T05:07:00.905Z,5.34
2017-03-23T05:07:54.933Z,5.30
2017-03-23T05:08:55.004Z,5.30
2017-03-23T05:09:49.067Z,5.32
2017-03-23T05:10:49.102Z,5.30
2017-03-23T05:11:43.149Z,5.34
2017-03-23T05:12:44.154Z,5.34
2017-03-23T05:13:33.430Z,5.33
2017-03-23T05:14:28.169Z,5.33
2017-03-23T05:15:28.226Z,5.31
2017-03-23T05:16:23.384Z,5.29
2017-03-23T05:17:17.310Z,5.26
2017-03-23T05:18:12.343Z,5.26
2017-03-23T05:19:12.386Z,5.26
2017-03-23T05:20:06.354Z,5.26
2017-03-23T05:21:07.398Z,5.25
2017-03-23T05:22:08.474Z,5.28
2017-03-23T05:23:08.521Z,5.28
2017-03-23T05:24:08.620Z,5.32
2017-03-23T05:24:57.535Z,5.31
2017-03-23T05:25:52.593Z,5.29
2017-03-23T05:26:46.686Z,5.28
2017-03-23T05:27:46.648Z,5.27
2017-03-23T05:28:41.683Z,5.26
2017-03-23T05:29:35.693Z,5.25
2017-03-23T05:30:35.718Z,5.23
2017-03-23T05:31:29.742Z,5.20
2017-03-23T05:32:30.090Z,5.20
2017-03-23T05:33:24.982Z,5.25
2017-03-23T05:34:18.854Z,5.29
2017-03-23T05:35:18.894Z,5.31
2017-03-23T05:36:12.942Z,5.40
2017-03-23T05:37:12.934Z,5.44
2017-03-23T05:38:07.999Z,5.49
2017-03-23T05:39:03.013Z,5.46
2017-03-23T05:39:51.053Z,5.51
2017-03-23T05:40:52.098Z,5.52
2017-03-23T05:41:52.131Z,5.50
2017-03-23T05:42:52.135Z,5.48
2017-03-23T05:43:52.145Z,5.56
2017-03-23T05:44:59.209Z,5.52
2017-03-23T05:46:00.247Z,5.52
2017-03-23T05:46:54.244Z,5.49
2017-03-23T05:47:43.259Z,5.48
2017-03-23T05:48:38.290Z,5.48
2017-03-23T05:49:32.364Z,5.48
2017-03-23T05:50:32.383Z,5.49
2017-03-23T05:51:32.675Z,5.50
2017-03-23T05:52:26.428Z,5.50
2017-03-23T05:53:20.503Z,5.51
2017-03-23T05:54:14.534Z,5.55
2017-03-23T05:55:10.020Z,5.51
2017-03-23T05:56:04.742Z,5.53
2017-03-23T05:57:05.581Z,5.49
2017-03-23T05:58:05.642Z,5.48
2017-03-23T05:59:00.668Z,5.46
2017-03-23T05:59:54.749Z,5.48
2017-03-23T06:00:54.732Z,5.43
2017-03-23T06:01:43.740Z,5.44
2017-03-23T06:02:38.862Z,5.42
2017-03-23T06:03:38.977Z,5.43
2017-03-23T06:04:33.909Z,5.51
2017-03-23T06:05:28.914Z,5.54
2017-03-23T06:06:17.974Z,5.52
2017-03-23T06:07:18.002Z,5.55
2017-03-23T06:08:18.002Z,5.61
2017-03-23T06:09:18.069Z,5.70
2017-03-23T06:10:12.030Z,5.68
2017-03-23T06:11:07.065Z,5.72
2017-03-23T06:12:08.131Z,5.72
2017-03-23T06:13:09.121Z,5.78
2017-03-23T06:14:09.453Z,5.80
2017-03-23T06:15:04.236Z,5.86
2017-03-23T06:16:04.245Z,5.88
2017-03-23T06:16:58.280Z,5.88
2017-03-23T06:17:53.312Z,5.91
2017-03-23T06:18:53.382Z,5.86
2017-03-23T06:19:47.362Z,5.96
2017-03-23T06:20:48.430Z,5.92
2017-03-23T06:21:48.384Z,5.94
2017-03-23T06:22:43.418Z,5.95
2017-03-23T06:23:32.538Z,6.02
2017-03-23T06:24:32.569Z,6.01
2017-03-23T06:25:32.570Z,6.04
2017-03-23T06:26:32.646Z,6.06
2017-03-23T06:27:27.638Z,6.10
2017-03-23T06:28:16.853Z,6.15
2017-03-23T06:29:11.674Z,6.18
2017-03-23T06:30:11.741Z,6.13
2017-03-23T06:31:06.739Z,6.18
2017-03-23T06:32:01.810Z,6.14
2017-03-23T06:32:50.777Z,6.12
2017-03-23T06:33:45.847Z,6.14
2017-03-23T06:34:39.934Z,6.18
2017-03-23T06:35:39.985Z,6.14
2017-03-23T06:36:39.947Z,6.18
2017-03-23T06:37:41.180Z,6.16
2017-03-23T06:38:36.035Z,6.15
2017-03-23T06:39:25.096Z,6.20
2017-03-23T06:40:20.118Z,6.14
2017-03-23T06:41:14.151Z,6.10
2017-03-23T06:42:09.208Z,6.20
2017-03-23T06:43:04.270Z,6.19
2017-03-23T06:43:58.266Z,6.20
2017-03-23T06:44:59.246Z,6.14
2017-03-23T06:45:48.338Z,6.17
2017-03-23T06:46:48.313Z,6.09
2017-03-23T06:47:48.691Z,6.13
2017-03-23T06:48:48.351Z,6.15
2017-03-23T06:49:48.495Z,6.10
2017-03-23T06:50:48.498Z,6.14
2017-03-23T06:51:42.549Z,6.16
2017-03-23T06:52:43.519Z,6.08
2017-03-23T06:53:37.580Z,6.12
2017-03-23T06:54:37.651Z,6.19
2017-03-23T06:55:32.650Z,6.26
2017-03-23T06:56:26.658Z,6.34
2017-03-23T06:57:20.901Z,6.66
2017-03-23T06:58:16.019Z,6.78
2017-03-23T06:59:10.817Z,6.87
2017-03-23T07:00:04.882Z,6.88
2017-03-23T07:01:04.907Z,6.90
2017-03-23T07:01:59.956Z,6.97
2017-03-23T07:02:55.069Z,6.89
2017-03-23T07:03:55.171Z,6.84
2017-03-23T07:04:49.947Z,6.84
2017-03-23T07:05:45.027Z,6.90
2017-03-23T07:06:39.040Z,7.20
2017-03-23T07:07:39.115Z,7.59
2017-03-23T07:08:34.148Z,7.66
2017-03-23T07:09:34.178Z,7.70
2017-03-23T07:10:34.209Z,7.58
2017-03-23T07:11:34.223Z,7.85
2017-03-23T07:12:28.269Z,8.05
2017-03-23T07:13:22.275Z,8.16
2017-03-23T07:14:17.440Z,8.00
2017-03-23T07:15:17.452Z,7.79
2017-03-23T07:16:12.402Z,7.80
2017-03-23T07:17:12.523Z,8.03
2017-03-23T07:18:07.435Z,8.18
2017-03-23T07:19:02.510Z,8.12
2017-03-23T07:19:56.828Z,8.24
2017-03-23T07:20:56.546Z,8.58
2017-03-23T07:21:56.589Z,8.80
2017-03-23T07:22:56.907Z,8.92
2017-03-23T07:23:56.646Z,9.02
2017-03-23T07:24:56.712Z,9.42
2017-03-23T07:25:56.819Z,9.20
2017-03-23T07:26:52.107Z,8.60
2017-03-23T07:27:45.835Z,8.31
2017-03-23T07:28:39.934Z,8.07
2017-03-23T07:29:39.937Z,7.98
2017-03-23T07:30:39.950Z,8.06
2017-03-23T07:31:35.027Z,8.36
2017-03-23T07:32:34.976Z,8.69
2017-03-23T07:33:30.019Z,9.01
2017-03-23T07:34:30.084Z,9.18
2017-03-23T07:35:24.398Z,8.90
2017-03-23T07:36:24.475Z,9.18
2017-03-23T07:37:19.248Z,9.15
2017-03-23T07:38:13.247Z,9.38
2017-03-23T07:39:08.315Z,9.30
2017-03-23T07:40:09.315Z,9.84
2017-03-23T07:41:09.355Z,10.06
2017-03-23T07:42:09.421Z,10.32
2017-03-23T07:43:03.440Z,10.64
2017-03-23T07:43:57.461Z,10.62
2017-03-23T07:44:57.657Z,10.34
2017-03-23T07:45:51.545Z,10.10
2017-03-23T07:46:51.626Z,9.79
2017-03-23T07:47:46.650Z,9.86
2017-03-23T07:48:46.726Z,9.87
2017-03-23T07:49:41.744Z,9.98
2017-03-23T07:50:36.769Z,9.91
2017-03-23T07:51:30.793Z,10.31
2017-03-23T07:52:25.139Z,10.65
2017-03-23T07:53:19.876Z,10.63
2017-03-23T07:54:13.937Z,10.52
2017-03-23T07:55:14.946Z,10.16
2017-03-23T07:56:10.042Z,10.22
2017-03-23T07:57:04.313Z,10.36
2017-03-23T07:57:59.317Z,10.38
2017-03-23T07:58:48.126Z,10.44
2017-03-23T07:59:48.209Z,10.28
2017-03-23T08:00:42.221Z,10.22
2017-03-23T08:01:43.250Z,10.28
2017-03-23T08:02:44.314Z,10.30
2017-03-23T08:03:39.322Z,10.12
2017-03-23T08:04:33.380Z,9.86
2017-03-23T08:05:39.452Z,9.86
2017-03-23T08:06:34.755Z,9.76
2017-03-23T08:07:29.786Z,9.70
2017-03-23T08:08:23.540Z,9.60
2017-03-23T08:09:23.576Z,9.73
2017-03-23T08:10:18.630Z,9.64
2017-03-23T08:11:07.110Z,9.90
2017-03-23T08:12:07.041Z,10.14
2017-03-23T08:13:06.735Z,10.04
2017-03-23T08:14:06.938Z,9.80
2017-03-23T08:15:02.158Z,9.56
2017-03-23T08:16:02.179Z,9.48
2017-03-23T08:16:55.949Z,9.37
2017-03-23T08:17:55.947Z,9.33
2017-03-23T08:18:51.028Z,9.28
2017-03-23T08:19:39.054Z,9.48
2017-03-23T08:20:33.055Z,9.89
2017-03-23T08:21:33.414Z,9.94
2017-03-23T08:22:33.495Z,10.28
2017-03-23T08:23:28.226Z,10.51
2017-03-23T08:24:28.256Z,10.77
2017-03-23T08:25:28.317Z,10.98
2017-03-23T08:26:23.328Z,10.82
2017-03-23T08:27:18.338Z,10.59
2017-03-23T08:28:13.458Z,10.35
2017-03-23T08:29:13.450Z,10.56
2017-03-23T08:30:08.785Z,10.56
2017-03-23T08:31:03.821Z,10.60
2017-03-23T08:31:57.584Z,10.36
2017-03-23T08:32:51.619Z,10.19
2017-03-23T08:33:46.662Z,10.16
2017-03-23T08:34:35.933Z,10.39
2017-03-23T08:35:30.764Z,10.65
2017-03-23T08:36:30.803Z,11.02
2017-03-23T08:37:24.863Z,11.12
2017-03-23T08:38:24.895Z,11.22
2017-03-23T08:39:19.928Z,11.61
2017-03-23T08:40:08.929Z,11.71
2017-03-23T08:41:04.221Z,11.42
2017-03-23T08:42:04.349Z,10.90
2017-03-23T08:42:59.126Z,10.63
2017-03-23T08:43:54.129Z,10.87
2017-03-23T08:44:48.373Z,10.85
2017-03-23T08:45:43.177Z,10.94
2017-03-23T08:46:43.580Z,10.93
2017-03-23T08:47:37.633Z,11.10
2017-03-23T08:48:32.363Z,11.28
2017-03-23T08:49:32.439Z,11.39
2017-03-23T08:50:32.449Z,11.36
2017-03-23T08:51:27.460Z,11.53
2017-03-23T08:52:21.565Z,11.95
2017-03-23T08:53:16.569Z,12.03
2017-03-23T08:54:16.646Z,12.09
2017-03-23T08:55:11.634Z,12.22
2017-03-23T08:56:05.712Z,12.12
2017-03-23T08:57:05.735Z,11.95
2017-03-23T08:58:00.774Z,11.81
2017-03-23T08:58:55.822Z,11.79
2017-03-23T08:59:55.884Z,12.05
2017-03-23T09:00:50.873Z,12.22
2017-03-23T09:01:45.971Z,12.36
2017-03-23T09:02:40.002Z,12.20
2017-03-23T09:03:40.054Z,12.26
2017-03-23T09:04:35.172Z,12.10
2017-03-23T09:05:29.151Z,12.23
2017-03-23T09:06:29.221Z,12.13
2017-03-23T09:07:23.252Z,12.21
2017-03-23T09:08:17.261Z,12.14
2017-03-23T09:09:12.558Z,12.37
2017-03-23T09:10:06.381Z,12.75
2017-03-23T09:11:06.451Z,13.00
2017-03-23T09:12:01.527Z,13.08
2017-03-23T09:12:56.537Z,13.16
2017-03-23T09:13:56.565Z,13.10
2017-03-23T09:14:45.941Z,12.88
2017-03-23T09:15:34.646Z,12.90
2017-03-23T09:16:28.744Z,12.83
2017-03-23T09:17:22.750Z,12.98
2017-03-23T09:18:17.851Z,12.84
2017-03-23T09:19:13.182Z,12.51
2017-03-23T09:20:13.242Z,12.27
2017-03-23T09:21:07.954Z,12.39
2017-03-23T09:22:02.030Z,12.68
2017-03-23T09:23:02.063Z,12.64
2017-03-23T09:24:02.136Z,12.54
2017-03-23T09:25:02.165Z,12.58
2017-03-23T09:26:02.212Z,12.54
2017-03-23T09:27:02.270Z,12.48
2017-03-23T09:28:02.249Z,12.45
2017-03-23T09:28:57.321Z,12.67
2017-03-23T09:29:51.334Z,12.64
2017-03-23T09:30:46.636Z,12.45
2017-03-23T09:31:40.476Z,12.20
2017-03-23T09:32:40.513Z,12.31
2017-03-23T09:33:35.562Z,12.67
2017-03-23T09:34:29.648Z,13.12
2017-03-23T09:35:29.663Z,13.42
2017-03-23T09:36:23.968Z,13.73
2017-03-23T09:37:11.721Z,13.49
2017-03-23T09:38:05.947Z,13.34
2017-03-23T09:39:05.837Z,13.80
2017-03-23T09:40:00.923Z,14.18
2017-03-23T09:40:55.214Z,14.11
2017-03-23T09:41:54.961Z,14.24
2017-03-23T09:42:49.166Z,14.45
2017-03-23T09:43:49.311Z,14.94
2017-03-23T09:44:44.143Z,14.89
2017-03-23T09:45:39.740Z,14.34
2017-03-23T09:46:33.258Z,14.06
2017-03-23T09:47:33.295Z,13.61
2017-03-23T09:48:28.292Z,13.12
2017-03-23T09:49:23.846Z,13.40
2017-03-23T09:50:23.374Z,13.91
2017-03-23T09:51:19.045Z,13.49
2017-03-23T09:52:13.538Z,13.56
2017-03-23T09:53:02.574Z,13.87
2017-03-23T09:54:02.650Z,14.26
2017-03-23T09:54:56.689Z,14.84
2017-03-23T09:55:51.004Z,14.95
2017-03-23T09:56:51.109Z,14.79
2017-03-23T09:57:51.115Z,14.54
2017-03-23T09:58:51.182Z,14.38
2017-03-23T09:59:39.954Z,13.86
2017-03-23T10:00:33.959Z,13.65
2017-03-23T10:01:29.099Z,13.06
2017-03-23T10:02:24.223Z,12.88
2017-03-23T10:03:19.410Z,12.48
2017-03-23T10:04:14.176Z,12.22
2017-03-23T10:05:08.236Z,12.12
2017-03-23T10:06:08.310Z,11.76
2017-03-23T10:07:08.329Z,11.26
2017-03-23T10:08:08.439Z,11.68
2017-03-23T10:09:08.440Z,12.48
2017-03-23T10:10:08.452Z,13.57
2017-03-23T10:11:02.555Z,14.14
2017-03-23T10:11:56.818Z,14.46
2017-03-23T10:12:50.696Z,14.70
2017-03-23T10:13:51.906Z,15.00
2017-03-23T10:14:46.711Z,15.15
2017-03-23T10:15:46.739Z,14.78
2017-03-23T10:16:41.812Z,14.05
2017-03-23T10:17:36.839Z,13.48
2017-03-23T10:18:36.921Z,12.28
2017-03-23T10:19:32.257Z,11.46
2017-03-23T10:20:26.202Z,11.11
2017-03-23T10:21:21.027Z,10.94
2017-03-23T10:22:22.096Z,10.61
2017-03-23T10:23:22.147Z,10.40
2017-03-23T10:24:22.144Z,10.26
2017-03-23T10:25:16.277Z,10.38
2017-03-23T10:26:16.264Z,10.57
2017-03-23T10:27:11.320Z,11.17
2017-03-23T10:28:05.325Z,11.80
2017-03-23T10:29:05.431Z,13.01
2017-03-23T10:29:53.462Z,13.42
2017-03-23T10:30:54.701Z,13.42
2017-03-23T10:31:55.566Z,13.21
2017-03-23T10:32:50.585Z,12.86
2017-03-23T10:33:44.617Z,13.31
2017-03-23T10:34:38.763Z,14.04
2017-03-23T10:35:32.754Z,14.47
2017-03-23T10:36:27.093Z,14.17
2017-03-23T10:37:27.125Z,13.93
2017-03-23T10:38:21.852Z,14.62
2017-03-23T10:39:16.967Z,15.06
2017-03-23T10:40:11.933Z,14.45
2017-03-23T10:41:13.310Z,14.12
2017-03-23T10:42:13.023Z,14.91
2017-03-23T10:43:08.122Z,15.28
2017-03-23T10:44:02.402Z,15.72
2017-03-23T10:45:02.470Z,16.04
2017-03-23T10:46:02.196Z,15.84
2017-03-23T10:47:02.542Z,15.99
2017-03-23T10:48:02.558Z,15.72
2017-03-23T10:49:02.353Z,15.94
2017-03-23T10:49:56.421Z,15.88
2017-03-23T10:50:57.467Z,16.14
2017-03-23T10:51:51.537Z,16.62
2017-03-23T10:52:51.605Z,16.84
2017-03-23T10:53:46.639Z,16.28
2017-03-23T10:54:41.660Z,15.16
2017-03-23T10:55:36.014Z,14.31
2017-03-23T10:56:35.997Z,13.28
2017-03-23T10:57:31.163Z,12.52
2017-03-23T10:58:24.862Z,11.69
2017-03-23T10:59:24.919Z,11.20
2017-03-23T11:00:18.960Z,10.98
2017-03-23T11:01:19.040Z,11.31
2017-03-23T11:02:14.089Z,11.62
2017-03-23T11:03:09.087Z,11.76
2017-03-23T11:04:09.767Z,12.30
2017-03-23T11:05:03.525Z,12.51
2017-03-23T11:06:04.457Z,12.15
2017-03-23T11:07:04.596Z,12.15
2017-03-23T11:07:52.352Z,12.73
2017-03-23T11:08:47.388Z,13.02
2017-03-23T11:09:47.735Z,13.42
2017-03-23T11:10:42.485Z,13.28
2017-03-23T11:11:36.513Z,13.79
2017-03-23T11:12:36.722Z,13.80
2017-03-23T11:13:31.632Z,14.00
2017-03-23T11:14:31.667Z,13.98
2017-03-23T11:15:26.725Z,14.52
2017-03-23T11:16:21.749Z,14.98
2017-03-23T11:17:15.745Z,14.23
2017-03-23T11:18:10.798Z,13.76
2017-03-23T11:19:06.191Z,13.28
2017-03-23T11:19:59.943Z,13.15
2017-03-23T11:20:59.947Z,13.19
2017-03-23T11:21:55.006Z,13.84
2017-03-23T11:22:50.084Z,13.61
2017-03-23T11:23:44.089Z,13.06
2017-03-23T11:24:44.106Z,12.00
2017-03-23T11:25:38.506Z,11.28
2017-03-23T11:26:38.463Z,10.94
2017-03-23T11:27:27.325Z,10.84
2017-03-23T11:28:27.367Z,10.96
2017-03-23T11:29:27.400Z,11.34
2017-03-23T11:30:27.439Z,12.44
2017-03-23T11:31:22.459Z,13.21
2017-03-23T11:32:16.807Z,13.16
2017-03-23T11:33:11.521Z,12.20
2017-03-23T11:34:12.581Z,12.53
2017-03-23T11:35:13.694Z,13.00
2017-03-23T11:36:13.976Z,13.52
2017-03-23T11:37:09.044Z,14.08
2017-03-23T11:38:09.140Z,14.67
2017-03-23T11:39:03.805Z,14.67
2017-03-23T11:39:58.842Z,14.96
2017-03-23T11:40:52.896Z,15.12
2017-03-23T11:41:47.934Z,14.95
2017-03-23T11:42:49.175Z,15.36
2017-03-23T11:43:48.988Z,15.35
2017-03-23T11:44:49.037Z,15.36
2017-03-23T11:45:43.314Z,15.03
2017-03-23T11:46:43.147Z,14.52
2017-03-23T11:47:38.187Z,14.18
2017-03-23T11:48:33.254Z,14.22
2017-03-23T11:49:27.338Z,14.38
2017-03-23T11:50:27.337Z,14.69
2017-03-23T11:51:21.359Z,14.22
2017-03-23T11:52:16.445Z,14.28
2017-03-23T11:53:10.779Z,14.36
2017-03-23T11:54:10.854Z,15.00
2017-03-23T11:55:10.586Z,15.24
2017-03-23T11:56:04.629Z,15.34
2017-03-23T11:57:05.700Z,15.60
2017-03-23T11:57:59.733Z,15.27
2017-03-23T11:58:59.809Z,14.34
2017-03-23T11:59:53.848Z,13.24
2017-03-23T12:00:48.203Z,12.63
2017-03-23T12:01:42.254Z,12.56
2017-03-23T12:02:35.973Z,12.61
2017-03-23T12:03:36.027Z,13.09
2017-03-23T12:04:31.128Z,13.39
2017-03-23T12:05:26.075Z,13.84
2017-03-23T12:06:26.166Z,14.41
2017-03-23T12:07:20.222Z,13.89
2017-03-23T12:08:14.583Z,14.15
2017-03-23T12:09:15.590Z,14.46
2017-03-23T12:10:09.387Z,14.54
2017-03-23T12:11:09.701Z,14.89
2017-03-23T12:12:03.430Z,15.55
2017-03-23T12:13:03.484Z,15.68
2017-03-23T12:13:58.549Z,14.65
2017-03-23T12:14:58.571Z,14.51
2017-03-23T12:15:58.674Z,14.13
2017-03-23T12:16:58.681Z,13.31
2017-03-23T12:17:58.753Z,12.72
2017-03-23T12:18:58.753Z,12.10
2017-03-23T12:19:52.745Z,11.58
2017-03-23T12:20:48.121Z,12.07
2017-03-23T12:21:42.947Z,12.87
2017-03-23T12:22:36.982Z,13.12
2017-03-23T12:23:32.004Z,13.19