createdAt,value
2023-04-18T00:00:40.246Z,48.64
2023-04-18T00:03:10.116Z,48.39
2023-04-18T00:05:38.965Z,47.94
2023-04-18T00:08:06.911Z,48.45
2023-04-18T00:10:34.776Z,48.47
2023-04-18T00:13:02.147Z,48.38
2023-04-18T00:15:32.625Z,48.32
2023-04-18T00:18:05.035Z,48.79
2023-04-18T00:20:33.605Z,48.53
2023-04-18T00:23:02.633Z,48.38
2023-04-18T00:25:33.101Z,48.85
2023-04-18T00:28:03.340Z,48.93
2023-04-18T00:30:34.236Z,49.39
2023-04-18T00:33:07.003Z,49.09
2023-04-18T00:35:34.630Z,49.07
2023-04-18T00:38:02.989Z,49.04
2023-04-18T00:40:32.212Z,48.81
2023-04-18T00:43:01.297Z,49.37
2023-04-18T00:45:28.699Z,49.01
2023-04-18T00:47:58.356Z,48.98
2023-04-18T00:50:27.062Z,49.47
2023-04-18T00:52:56.402Z,49.50
2023-04-18T00:55:24.967Z,49.12
2023-04-18T00:57:58.770Z,49.12
2023-04-18T01:00:26.854Z,48.95
2023-04-18T01:02:56.176Z,49.39
2023-04-18T01:05:28.725Z,49.09
2023-04-18T01:08:01.519Z,49.04
2023-04-18T01:10:31.311Z,48.94
2023-04-18T01:13:15.565Z,49.70
2023-04-18T01:15:52.049Z,50.02
2023-04-18T01:18:23.860Z,49.38
2023-04-18T01:20:53.989Z,49.08
2023-04-18T01:23:21.777Z,49.67
2023-04-18T01:25:49.800Z,49.87
2023-04-18T01:28:19.978Z,49.34
2023-04-18T01:30:48.898Z,49.02
2023-04-18T01:33:16.651Z,48.88
2023-04-18T01:35:47.435Z,49.70
2023-04-18T01:38:15.979Z,49.46
2023-04-18T01:40:43.503Z,49.29
2023-04-18T01:43:10.830Z,49.33
2023-04-18T01:45:41.580Z,49.51
2023-04-18T01:48:12.705Z,48.95
2023-04-18T01:50:42.198Z,49.44
2023-04-18T01:53:11.134Z,49.55
2023-04-18T01:55:39.191Z,49.57
2023-04-18T01:58:07.778Z,49.46
2023-04-18T02:00:41.790Z,49.42
2023-04-18T02:03:10.192Z,49.11
2023-04-18T02:05:37.749Z,49.08
2023-04-18T02:08:07.422Z,49.52
2023-04-18T02:10:36.361Z,49.18
2023-04-18T02:13:05.055Z,49.64
2023-04-18T02:15:32.870Z,49.42
2023-04-18T02:18:03.673Z,49.37
2023-04-18T02:20:35.638Z,49.57
2023-04-18T02:23:04.182Z,49.30
2023-04-18T02:25:31.582Z,48.89
2023-04-18T02:27:59.822Z,48.79
2023-04-18T02:30:31.455Z,49.27
2023-04-18T02:33:02.812Z,48.94
2023-04-18T02:35:30.257Z,48.92
2023-04-18T02:37:57.539Z,49.30
2023-04-18T02:40:24.819Z,49.11
2023-04-18T02:42:52.189Z,48.69
2023-04-18T02:45:22.224Z,48.61
2023-04-18T02:47:55.212Z,48.64
2023-04-18T02:50:27.452Z,48.36
2023-04-18T02:52:56.906Z,48.74
2023-04-18T02:55:30.238Z,49.16
2023-04-18T02:58:00.152Z,48.72
2023-04-18T03:00:49.813Z,48.73
2023-04-18T03:03:48.053Z,48.66
2023-04-18T03:06:35.938Z,48.70
2023-04-18T03:09:21.303Z,48.54
2023-04-18T03:11:58.369Z,48.32
2023-04-18T03:14:31.270Z,48.55
2023-04-18T03:17:01.901Z,48.24
2023-04-18T03:19:35.784Z,48.57
2023-04-18T03:22:10.429Z,48.57
2023-04-18T03:24:45.851Z,48.54
2023-04-18T03:27:14.994Z,48.29
2023-04-18T03:29:44.578Z,48.68
2023-04-18T03:32:13.677Z,48.45
2023-04-18T03:35:01.866Z,48.92
2023-04-18T03:37:37.980Z,48.61
2023-04-18T03:40:18.499Z,48.75
2023-04-18T03:43:03.215Z,48.70
2023-04-18T03:45:34.388Z,48.49
2023-04-18T03:48:01.877Z,48.61
2023-04-18T03:50:31.454Z,48.69
2023-04-18T03:53:01.791Z,48.54
2023-04-18T03:55:34.123Z,48.37
2023-04-18T03:58:12.773Z,48.39
2023-04-18T04:00:48.685Z,48.81
2023-04-18T04:03:25.112Z,48.62
2023-04-18T04:05:55.576Z,48.72
2023-04-18T04:08:25.490Z,48.66
2023-04-18T04:11:02.689Z,48.84
2023-04-18T04:13:33.224Z,48.68
2023-04-18T04:16:08.719Z,48.23
2023-04-18T04:18:48.453Z,48.46
2023-04-18T04:21:21.148Z,48.29
2023-04-18T04:23:54.895Z,48.56
2023-04-18T04:26:33.878Z,48.18
2023-04-18T04:29:06.662Z,48.38
2023-04-18T04:31:39.445Z,48.56
2023-04-18T04:34:09.192Z,48.24
2023-04-18T04:36:43.418Z,48.35
2023-04-18T04:39:14.062Z,48.50
2023-04-18T04:42:07.543Z,48.35
2023-04-18T04:44:53.266Z,48.43
2023-04-18T04:47:27.272Z,48.61
2023-04-18T04:50:00.326Z,48.82
2023-04-18T04:52:43.344Z,48.64
2023-04-18T04:55:13.946Z,48.75
2023-04-18T04:57:45.224Z,49.14
2023-04-18T05:00:52.863Z,49.06
2023-04-18T05:03:22.654Z,48.60
2023-04-18T05:05:53.188Z,48.90
2023-04-18T05:08:22.765Z,49.27
2023-04-18T05:10:51.666Z,49.79
2023-04-18T05:13:22.197Z,49.50
2023-04-18T05:15:57.045Z,50.04
2023-04-18T05:18:24.539Z,49.37
2023-04-18T05:20:57.153Z,49.36
2023-04-18T05:23:27.839Z,49.27
2023-04-18T05:26:03.142Z,50.09
2023-04-18T05:28:32.334Z,49.54
2023-04-18T05:31:07.983Z,49.95
2023-04-18T05:33:56.102Z,50.16
2023-04-18T05:36:38.238Z,49.87
2023-04-18T05:39:13.214Z,49.91
2023-04-18T05:41:40.746Z,49.45
2023-04-18T05:44:11.228Z,50.12
2023-04-18T05:46:38.677Z,50.59
2023-04-18T05:49:06.027Z,50.90
2023-04-18T05:52:06.585Z,50.91
2023-04-18T05:54:42.049Z,50.80
2023-04-18T05:57:22.387Z,50.93
2023-04-18T06:02:53.635Z,50.15
2023-04-18T06:05:26.237Z,49.92
2023-04-18T06:07:53.928Z,49.88
2023-04-18T06:10:39.159Z,49.55
2023-04-18T06:13:12.186Z,49.88
2023-04-18T06:15:44.205Z,49.38
2023-04-18T06:18:13.876Z,49.53
2023-04-18T06:23:49.441Z,50.16
2023-04-18T06:26:32.875Z,48.57
2023-04-18T06:29:11.810Z,48.44
2023-04-18T06:32:05.338Z,48.53
2023-04-18T06:34:40.244Z,48.00
2023-04-18T06:37:36.320Z,47.78
2023-04-18T06:40:24.458Z,47.15
2023-04-18T06:43:07.458Z,47.34
2023-04-18T06:45:48.001Z,47.17
2023-04-18T06:48:20.924Z,47.12
2023-04-18T06:50:53.688Z,46.92
2023-04-18T06:53:30.722Z,47.23
2023-04-18T06:56:08.642Z,47.15
2023-04-18T06:58:53.047Z,46.75
2023-04-18T07:04:28.852Z,46.79
2023-04-18T07:06:59.500Z,46.47
2023-04-18T07:09:27.338Z,46.45
2023-04-18T07:12:06.016Z,45.97
2023-04-18T07:14:34.299Z,46.49
2023-04-18T07:17:08.265Z,46.27
2023-04-18T07:19:35.530Z,45.99
2023-04-18T07:22:02.811Z,46.00
2023-04-18T07:24:30.411Z,45.72
2023-04-18T07:26:57.870Z,45.61
2023-04-18T07:29:26.671Z,45.65
2023-04-18T07:34:49.849Z,45.07
2023-04-18T07:37:28.894Z,44.63
2023-04-18T07:39:56.021Z,44.79
2023-04-18T07:42:27.482Z,44.18
2023-04-18T07:45:13.293Z,44.56
2023-04-18T07:47:40.618Z,44.73
2023-04-18T07:50:08.885Z,44.70
2023-04-18T07:52:37.459Z,44.72
2023-04-18T07:55:18.125Z,44.52
2023-04-18T07:57:53.443Z,44.66
2023-04-18T08:00:21.057Z,45.05
2023-04-18T08:02:56.240Z,44.71
2023-04-18T08:05:30.119Z,44.01
2023-04-18T08:07:58.034Z,44.36
2023-04-18T08:10:26.000Z,43.59
2023-04-18T08:12:54.107Z,43.18
2023-04-18T08:15:22.562Z,43.29
2023-04-18T08:17:53.257Z,42.38
2023-04-18T08:20:26.074Z,41.78
2023-04-18T08:23:06.103Z,39.78
2023-04-18T08:25:36.820Z,37.84
2023-04-18T08:28:04.539Z,38.31
2023-04-18T08:30:34.802Z,37.94
2023-04-18T08:33:04.727Z,36.34
2023-04-18T08:35:32.156Z,34.70
2023-04-18T08:37:59.559Z,35.29
2023-04-18T08:40:32.862Z,37.43
2023-04-18T08:43:12.912Z,38.55
2023-04-18T08:46:00.217Z,39.66
2023-04-18T08:48:36.548Z,39.10
2023-04-18T08:51:29.839Z,35.00
2023-04-18T08:53:57.668Z,35.20
2023-04-18T08:56:31.175Z,36.78
2023-04-18T08:59:01.696Z,36.18
2023-04-18T09:01:56.940Z,32.90
2023-04-18T09:04:41.258Z,31.41
2023-04-18T09:07:11.356Z,33.55
2023-04-18T09:09:56.523Z,30.18
2023-04-18T09:12:32.809Z,33.13
2023-04-18T09:15:14.489Z,32.32
2023-04-18T09:17:59.211Z,33.48
2023-04-18T09:20:41.749Z,32.17
2023-04-18T09:23:11.592Z,30.76
2023-04-18T09:25:46.871Z,32.15
2023-04-18T09:28:33.976Z,30.66
2023-04-18T09:33:15.882Z,32.61
2023-04-18T09:35:44.010Z,32.64
2023-04-18T09:38:11.265Z,32.44
2023-04-18T09:40:38.885Z,34.05
2023-04-18T09:43:21.742Z,34.35
2023-04-18T09:45:49.394Z,34.81
2023-04-18T09:48:16.554Z,35.04
2023-04-18T09:50:48.616Z,35.44
2023-04-18T09:53:32.920Z,36.05
2023-04-18T09:56:28.107Z,35.77
2023-04-18T10:03:23.603Z,34.43
2023-04-18T10:06:02.757Z,38.44
2023-04-18T10:08:38.179Z,38.54
2023-04-18T10:11:18.010Z,38.12
2023-04-18T10:14:06.354Z,37.97
2023-04-18T10:16:45.230Z,36.72
2023-04-18T10:19:38.582Z,37.18
2023-04-18T10:22:36.865Z,37.22
2023-04-18T10:25:12.337Z,35.72
2023-04-18T10:27:59.316Z,36.42
2023-04-18T10:34:03.139Z,36.66
2023-04-18T10:37:19.500Z,38.24
2023-04-18T10:40:46.039Z,37.56
2023-04-18T10:43:22.561Z,36.92
2023-04-18T10:46:31.740Z,35.14
2023-04-18T10:49:45.760Z,36.08
2023-04-18T10:52:41.986Z,37.85
2023-04-18T10:55:17.813Z,38.02
2023-04-18T10:57:54.817Z,38.15
2023-04-18T11:00:24.036Z,37.24
2023-04-18T11:02:54.169Z,37.91
2023-04-18T11:05:34.206Z,36.82
2023-04-18T11:11:03.473Z,35.48
2023-04-18T11:13:39.362Z,36.14
2023-04-18T11:16:32.569Z,36.83
2023-04-18T11:19:00.524Z,36.30
2023-04-18T11:21:32.132Z,38.49
2023-04-18T11:24:08.054Z,36.49
2023-04-18T11:27:07.207Z,38.39
2023-04-18T11:29:54.761Z,38.46
2023-04-18T11:32:40.770Z,37.08
2023-04-18T11:35:27.701Z,39.78
2023-04-18T11:37:59.217Z,39.34
2023-04-18T11:40:54.593Z,36.78
2023-04-18T11:43:26.107Z,35.74
2023-04-18T11:45:59.632Z,35.00
2023-04-18T11:49:07.431Z,35.24
2023-04-18T11:52:08.034Z,35.99
2023-04-18T11:55:19.355Z,36.59
2023-04-18T11:58:04.729Z,37.73
2023-04-18T12:00:44.403Z,38.27
2023-04-18T12:03:40.797Z,37.90
2023-04-18T12:06:58.392Z,38.75
2023-04-18T12:10:00.732Z,39.49
2023-04-18T12:13:07.749Z,38.38
2023-04-18T12:15:50.808Z,38.74
2023-04-18T12:18:47.060Z,36.43
2023-04-18T12:24:35.793Z,36.79
2023-04-18T12:27:35.245Z,37.20
2023-04-18T12:30:51.046Z,35.56
2023-04-18T12:33:51.454Z,35.22
2023-04-18T12:36:24.204Z,35.75
2023-04-18T12:39:11.730Z,36.24
2023-04-18T12:41:42.233Z,37.12
2023-04-18T12:44:35.927Z,37.26
2023-04-18T12:47:09.194Z,36.39
2023-04-18T12:49:59.623Z,36.70
2023-04-18T12:53:03.100Z,39.39
2023-04-18T12:55:56.729Z,40.56
2023-04-18T12:58:42.540Z,39.96
2023-04-18T13:01:34.452Z,39.11
2023-04-18T13:04:18.177Z,39.65
2023-04-18T13:06:56.503Z,38.64
2023-04-18T13:09:46.654Z,38.10
2023-04-18T13:12:37.323Z,39.40
2023-04-18T13:15:30.729Z,40.70
2023-04-18T13:18:18.272Z,41.64
2023-04-18T13:21:09.702Z,39.61
2023-04-18T13:23:46.127Z,40.35
2023-04-18T13:26:30.707Z,38.81
2023-04-18T13:29:28.372Z,38.55
2023-04-18T13:32:31.838Z,38.85
2023-04-18T13:35:23.473Z,37.05
2023-04-18T13:38:12.553Z,38.09
2023-04-18T13:41:10.966Z,37.52
2023-04-18T13:44:00.056Z,37.84
2023-04-18T13:47:06.402Z,38.91
2023-04-18T13:49:57.004Z,40.40
2023-04-18T13:52:56.230Z,40.18
2023-04-18T13:55:34.955Z,40.58
2023-04-18T13:58:28.032Z,43.03
2023-04-18T14:01:22.261Z,43.32
2023-04-18T14:04:11.413Z,42.71
2023-04-18T14:06:50.426Z,44.14
2023-04-18T14:09:30.351Z,44.01
2023-04-18T14:12:14.383Z,43.75
2023-04-18T14:18:01.323Z,42.83
2023-04-18T14:20:37.467Z,41.85
2023-04-18T14:26:40.580Z,40.77
2023-04-18T14:32:41.460Z,40.64
2023-04-18T14:35:20.825Z,40.56
2023-04-18T14:38:19.555Z,41.99
2023-04-18T14:41:15.544Z,42.95
2023-04-18T14:44:07.581Z,42.76
2023-04-18T14:47:08.050Z,41.48
2023-04-18T14:50:13.043Z,40.74
2023-04-18T14:53:15.688Z,41.03
2023-04-18T14:56:13.887Z,43.27
2023-04-18T14:59:00.282Z,43.83
2023-04-18T15:01:52.578Z,44.44
2023-04-18T15:04:50.529Z,44.91
2023-04-18T15:07:38.030Z,44.62
2023-04-18T15:10:37.614Z,45.56
2023-04-18T15:13:25.586Z,43.92
2023-04-18T15:16:12.850Z,44.08
2023-04-18T15:18:50.997Z,44.32
2023-04-18T15:21:43.582Z,43.43
2023-04-18T15:24:38.824Z,44.32
2023-04-18T15:27:41.832Z,44.18
2023-04-18T15:30:29.193Z,43.16
2023-04-18T15:33:15.975Z,43.30
2023-04-18T15:36:14.866Z,43.78
2023-04-18T15:39:26.747Z,45.09
2023-04-18T15:42:24.959Z,45.10
2023-04-18T15:45:16.727Z,44.83
2023-04-18T15:51:09.382Z,45.56
2023-04-18T15:54:16.299Z,47.14
2023-04-18T15:57:17.372Z,47.14
2023-04-18T15:59:54.860Z,46.16
2023-04-18T16:02:29.866Z,47.20
2023-04-18T16:05:28.695Z,47.64
2023-04-18T16:08:27.503Z,47.00
2023-04-18T16:11:20.252Z,46.51
2023-04-18T16:13:51.043Z,46.08
2023-04-18T16:16:28.643Z,46.48
2023-04-18T16:19:06.044Z,46.94
2023-04-18T16:21:41.784Z,46.59
2023-04-18T16:24:31.362Z,47.03
2023-04-18T16:27:22.188Z,47.14
2023-04-18T16:30:13.429Z,47.40
2023-04-18T16:32:52.148Z,47.30
2023-04-18T16:35:47.360Z,47.66
2023-04-18T16:38:48.434Z,47.55
2023-04-18T16:41:50.112Z,48.00
2023-04-18T16:44:45.565Z,47.83
2023-04-18T16:50:40.914Z,47.55
2023-04-18T16:53:15.784Z,47.49
2023-04-18T16:56:01.173Z,47.63
2023-04-18T16:58:36.146Z,47.18
2023-04-18T17:01:16.965Z,47.13
2023-04-18T17:03:56.527Z,47.97
2023-04-18T17:06:59.195Z,47.41
2023-04-18T17:09:42.922Z,46.88
2023-04-18T17:12:32.890Z,47.24
2023-04-18T17:15:12.805Z,47.33
2023-04-18T17:18:01.457Z,47.02
2023-04-18T17:20:48.529Z,47.40
2023-04-18T17:23:30.357Z,48.47
2023-04-18T17:26:07.301Z,48.16
2023-04-18T17:28:59.367Z,47.83
2023-04-18T17:32:02.482Z,46.79
2023-04-18T17:35:06.736Z,46.13
2023-04-18T17:37:56.545Z,46.86
2023-04-18T17:41:05.088Z,46.56
2023-04-18T17:43:58.488Z,46.23
2023-04-18T17:47:01.639Z,46.96
2023-04-18T17:49:52.466Z,46.41
2023-04-18T17:53:04.693Z,47.33
2023-04-18T17:55:59.535Z,47.15
2023-04-18T17:58:56.550Z,47.63
2023-04-18T18:01:35.374Z,46.51
2023-04-18T18:04:30.677Z,47.75
2023-04-18T18:07:13.208Z,48.59
2023-04-18T18:10:25.981Z,47.70
2023-04-18T18:13:14.329Z,47.43
2023-04-18T18:16:07.355Z,47.04
2023-04-18T18:18:57.084Z,46.34
2023-04-18T18:21:56.122Z,46.74
2023-04-18T18:24:53.035Z,46.72
2023-04-18T18:27:50.371Z,47.50
2023-04-18T18:30:46.510Z,47.81
2023-04-18T18:33:22.804Z,47.80
2023-04-18T18:36:13.247Z,47.46
2023-04-18T18:39:04.485Z,47.14
2023-04-18T18:41:50.159Z,47.15
2023-04-18T18:44:35.945Z,48.21
2023-04-18T18:47:21.643Z,47.50
2023-04-18T18:50:12.970Z,47.70
2023-04-18T18:53:14.715Z,47.28
2023-04-18T18:55:53.744Z,47.21
2023-04-18T18:58:46.146Z,47.76
2023-04-18T19:01:16.573Z,48.00
2023-04-18T19:04:33.384Z,47.35
2023-04-18T19:07:23.603Z,47.06
2023-04-18T19:10:05.393Z,46.81
2023-04-18T19:12:47.250Z,46.81
2023-04-18T19:15:31.540Z,46.73
2023-04-18T19:18:00.976Z,46.90
2023-04-18T19:21:07.441Z,47.36
2023-04-18T19:23:58.150Z,47.14
2023-04-18T19:27:10.138Z,47.56
2023-04-18T19:29:50.838Z,47.06
2023-04-18T19:32:48.882Z,47.33
2023-04-18T19:35:45.640Z,47.36
2023-04-18T19:38:46.178Z,47.08
2023-04-18T19:41:25.095Z,46.39
2023-04-18T19:43:59.844Z,46.15
2023-04-18T19:46:58.431Z,45.71
2023-04-18T19:49:38.849Z,45.45
2023-04-18T19:52:27.227Z,45.31
2023-04-18T19:55:03.211Z,45.07
2023-04-18T19:57:58.974Z,45.04
2023-04-18T20:00:43.788Z,44.97
2023-04-18T20:03:12.024Z,45.08
2023-04-18T20:05:46.443Z,45.35
2023-04-18T20:08:26.585Z,45.71
2023-04-18T20:13:58.191Z,45.73
2023-04-18T20:17:04.973Z,45.45
2023-04-18T20:19:57.494Z,45.39
2023-04-18T20:22:54.426Z,45.47
2023-04-18T20:25:34.979Z,45.76
2023-04-18T20:28:23.205Z,45.82
2023-04-18T20:30:56.570Z,45.58
2023-04-18T20:33:23.879Z,45.46
2023-04-18T20:36:08.968Z,45.61
2023-04-18T20:38:49.329Z,46.16
2023-04-18T20:41:52.726Z,46.07
2023-04-18T20:44:47.510Z,46.58
2023-04-18T20:47:21.096Z,46.32
2023-04-18T20:49:59.728Z,46.04
2023-04-18T20:52:47.892Z,46.38
2023-04-18T20:58:06.231Z,46.61
2023-04-18T21:00:34.021Z,47.93
2023-04-18T21:03:14.199Z,48.71
2023-04-18T21:05:47.056Z,48.72
2023-04-18T21:08:19.760Z,49.39
2023-04-18T21:10:46.996Z,49.21
2023-04-18T21:13:14.270Z,49.38
2023-04-18T21:15:44.756Z,49.26
2023-04-18T21:18:12.222Z,49.64
2023-04-18T21:21:04.754Z,49.13
2023-04-18T21:26:37.404Z,49.81
2023-04-18T21:29:12.416Z,49.33
2023-04-18T21:31:56.302Z,49.83
2023-04-18T21:34:24.090Z,49.68
2023-04-18T21:36:54.072Z,49.32
2023-04-18T21:39:25.867Z,49.33
2023-04-18T21:41:56.104Z,48.96
2023-04-18T21:44:26.798Z,48.75
2023-04-18T21:46:57.583Z,48.75
2023-04-18T21:49:40.378Z,48.48
2023-04-18T21:52:14.085Z,48.32
2023-04-18T21:54:43.999Z,48.35
2023-04-18T21:57:20.346Z,49.11
2023-04-18T22:00:01.607Z,48.89
2023-04-18T22:05:43.517Z,49.51
2023-04-18T22:08:11.165Z,49.49
2023-04-18T22:10:47.359Z,49.28
2023-04-18T22:13:33.880Z,50.58
2023-04-18T22:16:11.517Z,49.44
2023-04-18T22:18:55.143Z,49.84
2023-04-18T22:21:27.037Z,50.34
2023-04-18T22:24:02.102Z,49.54
2023-04-18T22:26:48.080Z,49.16
2023-04-18T22:29:27.417Z,49.40
2023-04-18T22:32:09.238Z,49.22
2023-04-18T22:35:06.948Z,49.85
2023-04-18T22:37:49.284Z,49.66
2023-04-18T22:40:33.058Z,49.55
2023-04-18T22:43:20.379Z,49.51
2023-04-18T22:45:50.503Z,49.25
2023-04-18T22:48:18.339Z,49.26
2023-04-18T22:50:49.739Z,50.05
2023-04-18T22:53:17.692Z,49.44
2023-04-18T22:55:46.334Z,49.28
2023-04-18T22:58:16.714Z,49.40
2023-04-18T23:00:50.022Z,48.75
2023-04-18T23:03:19.412Z,48.51
2023-04-18T23:05:49.084Z,48.51
2023-04-18T23:08:18.938Z,48.40
2023-04-18T23:10:46.227Z,48.01
2023-04-18T23:13:17.889Z,48.40
2023-04-18T23:15:53.679Z,48.09
2023-04-18T23:18:22.445Z,48.37
2023-04-18T23:20:49.633Z,48.20
2023-04-18T23:23:16.818Z,48.29
2023-04-18T23:25:44.484Z,48.09
2023-04-18T23:28:14.312Z,47.57
2023-04-18T23:30:44.675Z,48.04
2023-04-18T23:33:16.537Z,48.28
2023-04-18T23:35:43.856Z,47.81
2023-04-18T23:38:11.130Z,47.88
2023-04-18T23:40:38.533Z,48.01
2023-04-18T23:43:10.617Z,47.78
2023-04-18T23:45:40.125Z,48.11
2023-04-18T23:48:07.384Z,47.96
2023-04-18T23:50:36.820Z,48.05
2023-04-18T23:53:05.981Z,47.94
2023-04-18T23:55:33.270Z,47.97
2023-04-18T23:58:06.629Z,48.16
