createdAt,value
2019-03-12T04:15:13.489Z,99.90
2019-03-12T04:17:42.741Z,99.90
2019-03-12T04:20:12.098Z,99.90
2019-03-12T04:22:41.131Z,99.90
2019-03-12T04:25:10.789Z,99.90
2019-03-12T04:27:39.898Z,99.90
2019-03-12T04:30:10.596Z,99.90
2019-03-12T04:32:39.574Z,99.90
2019-03-12T04:35:12.554Z,99.90
2019-03-12T04:37:41.614Z,99.90
2019-03-12T04:40:10.919Z,99.90
2019-03-12T04:42:39.882Z,99.90
2019-03-12T04:45:10.511Z,99.90
2019-03-12T04:47:39.499Z,99.90
2019-03-12T04:50:08.802Z,99.90
2019-03-12T04:52:37.886Z,99.90
2019-03-12T04:55:07.382Z,99.90
2019-03-12T04:57:36.310Z,99.90
2019-03-12T05:00:06.627Z,99.90
2019-03-12T05:02:35.764Z,99.90
2019-03-12T05:05:05.797Z,99.90
2019-03-12T05:07:34.801Z,99.90
2019-03-12T05:10:04.579Z,99.90
2019-03-12T05:12:33.576Z,99.90
2019-03-12T05:15:02.654Z,99.90
2019-03-12T05:17:33.518Z,99.90
2019-03-12T05:20:02.680Z,99.90
2019-03-12T05:22:31.734Z,99.90
2019-03-12T05:25:00.679Z,99.90
2019-03-12T05:27:29.676Z,99.90
2019-03-12T05:29:58.684Z,99.90
2019-03-12T05:32:27.604Z,99.90
2019-03-12T05:34:56.586Z,99.90
2019-03-12T05:37:25.755Z,99.90
2019-03-12T05:39:54.806Z,99.90
2019-03-12T05:42:23.870Z,99.90
2019-03-12T05:44:52.982Z,99.90
2019-03-12T05:47:21.947Z,99.90
2019-03-12T05:49:51.040Z,99.90
2019-03-12T05:52:20.078Z,99.90
2019-03-12T05:54:49.047Z,99.90
2019-03-12T05:57:18.117Z,99.90
2019-03-12T05:59:47.106Z,99.90
2019-03-12T06:02:16.092Z,99.90
2019-03-12T06:04:45.149Z,99.90
2019-03-12T06:07:14.120Z,99.90
2019-03-12T06:09:43.330Z,99.90
2019-03-12T06:12:12.487Z,99.90
2019-03-12T06:14:41.494Z,99.90
2019-03-12T06:17:10.500Z,99.90
2019-03-12T06:19:39.496Z,99.90
2019-03-12T06:22:11.457Z,99.90
2019-03-12T06:24:39.273Z,99.90
2019-03-12T06:27:08.244Z,99.90
2019-03-12T06:29:37.297Z,99.90
2019-03-12T06:32:14.353Z,99.90
2019-03-12T06:34:50.542Z,99.90
2019-03-12T06:37:37.283Z,99.90
2019-03-12T06:40:21.936Z,99.90
2019-03-12T06:43:12.969Z,99.90
2019-03-12T06:45:49.510Z,99.90
2019-03-12T06:48:37.527Z,99.90
2019-03-12T06:51:32.359Z,99.90
2019-03-12T06:54:26.287Z,99.90
2019-03-12T06:57:07.479Z,99.90
2019-03-12T06:59:55.574Z,99.90
2019-03-12T07:02:42.343Z,99.90
2019-03-12T07:05:29.131Z,99.90
2019-03-12T07:08:32.297Z,99.90
2019-03-12T07:11:35.310Z,99.90
2019-03-12T07:14:09.114Z,99.90
2019-03-12T07:17:00.033Z,99.90
2019-03-12T07:19:47.037Z,99.90
2019-03-12T07:22:37.866Z,99.90
2019-03-12T07:25:22.537Z,99.90
2019-03-12T07:28:10.628Z,99.90
2019-03-12T07:30:53.318Z,99.90
2019-03-12T07:33:31.649Z,99.90
2019-03-12T07:36:18.544Z,99.90
2019-03-12T07:39:04.408Z,99.90
2019-03-12T07:41:50.992Z,99.90
2019-03-12T07:44:29.327Z,99.90
2019-03-12T07:47:20.379Z,99.90
2019-03-12T07:50:07.264Z,99.90
2019-03-12T07:53:07.253Z,99.90
2019-03-12T07:55:55.290Z,99.90
2019-03-12T07:58:51.194Z,99.90
2019-03-12T08:01:45.372Z,99.90
2019-03-12T08:04:33.416Z,99.90
2019-03-12T08:07:13.030Z,99.80
2019-03-12T08:09:51.904Z,98.10
2019-03-12T08:12:34.291Z,96.60
2019-03-12T08:15:24.199Z,97.30
2019-03-12T08:18:30.159Z,95.80
2019-03-12T08:21:24.123Z,95.30
2019-03-12T08:24:02.105Z,95.20
2019-03-12T08:26:50.077Z,94.00
2019-03-12T08:29:38.201Z,93.50
2019-03-12T08:32:29.401Z,93.10
2019-03-12T08:35:16.868Z,92.40
2019-03-12T08:38:03.782Z,91.80
2019-03-12T08:40:54.556Z,92.10
2019-03-12T08:44:00.631Z,89.90
2019-03-12T08:46:49.090Z,83.40
2019-03-12T08:49:37.067Z,81.00
2019-03-12T08:52:31.215Z,84.20
2019-03-12T08:55:34.474Z,81.20
2019-03-12T08:58:14.646Z,80.80
2019-03-12T09:00:54.991Z,80.00
2019-03-12T09:03:49.424Z,81.10
2019-03-12T09:06:29.645Z,78.80
2019-03-12T09:09:16.150Z,78.70
2019-03-12T09:12:16.068Z,82.70
2019-03-12T09:15:04.134Z,80.60
2019-03-12T09:17:49.621Z,77.10
2019-03-12T09:20:36.431Z,76.10
2019-03-12T09:23:22.622Z,78.00
2019-03-12T09:26:16.690Z,80.90
2019-03-12T09:29:07.593Z,81.80
2019-03-12T09:31:41.350Z,81.00
2019-03-12T09:34:17.851Z,80.80
2019-03-12T09:37:18.019Z,76.90
2019-03-12T09:40:04.543Z,73.00
2019-03-12T09:42:52.710Z,71.90
2019-03-12T09:45:42.721Z,75.10
2019-03-12T09:48:32.092Z,74.10
2019-03-12T09:51:06.465Z,77.60
2019-03-12T09:53:40.679Z,79.50
2019-03-12T09:56:16.232Z,79.10
2019-03-12T09:59:10.076Z,78.90
2019-03-12T10:02:07.339Z,80.10
2019-03-12T10:05:13.562Z,81.60
2019-03-12T10:08:10.650Z,83.80
2019-03-12T10:11:10.369Z,74.50
2019-03-12T10:13:58.360Z,73.40
2019-03-12T10:16:47.195Z,67.90
2019-03-12T10:19:33.902Z,69.60
2019-03-12T10:22:23.087Z,74.10
2019-03-12T10:25:09.794Z,76.40
2019-03-12T10:27:54.312Z,77.30
2019-03-12T10:30:28.822Z,79.10
2019-03-12T10:33:15.464Z,74.60
2019-03-12T10:35:54.819Z,78.40
2019-03-12T10:39:18.371Z,71.30
2019-03-12T10:41:55.489Z,72.80
2019-03-12T10:44:33.680Z,73.60
2019-03-12T10:47:10.327Z,75.90
2019-03-12T10:49:39.426Z,78.50
2019-03-12T10:52:08.480Z,80.30
2019-03-12T10:54:37.469Z,79.70
2019-03-12T10:57:06.559Z,80.10
2019-03-12T10:59:35.549Z,79.90
2019-03-12T11:02:04.648Z,82.70
2019-03-12T11:04:33.703Z,79.00
2019-03-12T11:07:15.486Z,77.70
2019-03-12T11:09:33.488Z,75.40
2019-03-12T11:12:02.552Z,76.20
2019-03-12T11:14:31.478Z,78.40
2019-03-12T11:17:00.476Z,73.50
2019-03-12T11:19:29.626Z,70.20
2019-03-12T11:21:58.546Z,64.20
2019-03-12T11:24:27.639Z,62.50
2019-03-12T11:26:56.537Z,65.60
2019-03-12T11:29:25.595Z,62.10
2019-03-12T11:31:54.680Z,61.10
2019-03-12T11:34:23.824Z,58.00
2019-03-12T11:36:52.967Z,54.50
2019-03-12T11:39:22.076Z,55.70
2019-03-12T11:41:51.150Z,53.30
2019-03-12T11:44:20.319Z,51.80
2019-03-12T11:46:49.265Z,53.10
2019-03-12T11:49:18.255Z,52.50
2019-03-12T11:51:47.453Z,49.60
2019-03-12T11:54:16.416Z,49.10
2019-03-12T11:56:45.563Z,49.00
2019-03-12T11:59:14.610Z,50.30
2019-03-12T12:01:43.769Z,48.10
2019-03-12T12:04:13.038Z,45.80
2019-03-12T12:06:43.028Z,48.70
2019-03-12T12:09:13.442Z,49.30
2019-03-12T12:11:42.751Z,47.40
2019-03-12T12:14:11.813Z,46.80
2019-03-12T12:16:41.023Z,47.60
2019-03-12T12:19:10.095Z,45.70
2019-03-12T12:21:39.156Z,45.70
2019-03-12T12:24:08.164Z,45.20
2019-03-12T12:26:37.084Z,46.00
2019-03-12T12:29:06.288Z,45.30
2019-03-12T12:31:35.302Z,44.50
2019-03-12T12:34:04.320Z,47.80
2019-03-12T12:36:33.390Z,45.10
2019-03-12T12:39:02.478Z,44.00
2019-03-12T12:41:31.394Z,43.90
2019-03-12T12:44:00.561Z,43.40
2019-03-12T12:46:29.686Z,43.70
2019-03-12T12:48:58.639Z,45.80
2019-03-12T12:51:27.711Z,48.10
2019-03-12T12:53:56.942Z,43.30
2019-03-12T12:56:25.999Z,43.80
2019-03-12T12:58:55.034Z,43.70
2019-03-12T13:01:24.265Z,45.30
2019-03-12T13:03:53.690Z,46.40
2019-03-12T13:06:22.761Z,45.20
2019-03-12T13:08:52.130Z,43.90
2019-03-12T13:11:21.443Z,43.50
2019-03-12T13:13:50.475Z,44.60
2019-03-12T13:16:24.982Z,43.30
2019-03-12T13:18:50.141Z,43.00
2019-03-12T13:21:19.338Z,45.60
2019-03-12T13:23:48.886Z,46.70
2019-03-12T13:26:17.868Z,48.70
2019-03-12T13:28:46.818Z,48.60
2019-03-12T13:31:16.115Z,50.30
2019-03-12T13:33:45.187Z,49.30
2019-03-12T13:36:17.159Z,49.30
2019-03-12T13:38:47.904Z,50.20
2019-03-12T13:41:16.852Z,48.80
2019-03-12T13:43:45.855Z,49.50
2019-03-12T13:46:14.962Z,51.00
2019-03-12T13:48:44.289Z,52.50
2019-03-12T13:51:13.339Z,50.20
2019-03-12T13:53:42.506Z,50.70
2019-03-12T13:56:11.786Z,49.70
2019-03-12T13:58:40.795Z,51.10
2019-03-12T14:01:10.570Z,50.10
2019-03-12T14:03:39.675Z,50.20
2019-03-12T14:06:09.012Z,50.40
2019-03-12T14:08:38.303Z,48.00
2019-03-12T14:11:07.506Z,48.50
2019-03-12T14:13:36.596Z,48.30
2019-03-12T14:16:05.659Z,49.50
2019-03-12T14:18:34.730Z,47.60
2019-03-12T14:21:07.368Z,48.10
2019-03-12T14:23:44.448Z,48.00
2019-03-12T14:26:14.637Z,45.90
2019-03-12T14:28:43.739Z,44.90
2019-03-12T14:31:12.879Z,43.30
2019-03-12T14:33:42.037Z,43.50
2019-03-12T14:36:11.220Z,43.80
2019-03-12T14:38:40.228Z,44.70
2019-03-12T14:41:09.322Z,46.20
2019-03-12T14:43:38.334Z,46.20
2019-03-12T14:46:07.454Z,46.20
2019-03-12T14:48:50.635Z,44.60
2019-03-12T14:51:38.023Z,45.00
2019-03-12T14:54:07.173Z,45.80
2019-03-12T14:56:36.351Z,47.10
2019-03-12T14:59:05.937Z,45.50
2019-03-12T15:01:35.088Z,45.90
2019-03-12T15:04:04.295Z,45.00
2019-03-12T15:06:33.458Z,43.40
2019-03-12T15:09:02.595Z,43.50
2019-03-12T15:11:31.507Z,43.10
2019-03-12T15:14:00.579Z,41.90
2019-03-12T15:16:29.583Z,41.70
2019-03-12T15:18:58.646Z,42.10
2019-03-12T15:21:27.694Z,42.40
2019-03-12T15:23:56.690Z,44.20
2019-03-12T15:26:25.681Z,43.90
2019-03-12T15:28:54.747Z,44.50
2019-03-12T15:31:23.764Z,45.20
2019-03-12T15:33:52.682Z,44.40
2019-03-12T15:36:21.666Z,43.70
2019-03-12T15:38:50.983Z,43.20
2019-03-12T15:41:20.031Z,45.60
2019-03-12T15:43:49.356Z,46.20
2019-03-12T15:46:18.390Z,45.60
2019-03-12T15:48:47.444Z,45.70
2019-03-12T15:51:16.422Z,45.60
2019-03-12T15:53:45.501Z,45.60
2019-03-12T15:56:14.684Z,46.20
2019-03-12T15:58:43.589Z,46.70
2019-03-12T16:01:12.602Z,48.10
2019-03-12T16:03:42.019Z,46.70
2019-03-12T16:06:11.538Z,47.70
2019-03-12T16:08:40.547Z,46.90
2019-03-12T16:11:09.628Z,47.50
2019-03-12T16:13:38.620Z,47.60
2019-03-12T16:16:07.670Z,48.20
2019-03-12T16:18:36.742Z,48.10
2019-03-12T16:21:05.800Z,48.60
2019-03-12T16:23:35.012Z,49.10
2019-03-12T16:26:03.999Z,49.10
2019-03-12T16:28:32.972Z,48.50
2019-03-12T16:31:02.039Z,49.30
2019-03-12T16:33:31.015Z,49.80
2019-03-12T16:35:59.926Z,50.30
2019-03-12T16:38:28.945Z,50.50
2019-03-12T16:40:58.115Z,51.40
2019-03-12T16:43:27.104Z,51.50
2019-03-12T16:45:56.251Z,51.50
2019-03-12T16:48:25.258Z,51.30
2019-03-12T16:50:54.258Z,54.40
2019-03-12T16:53:23.281Z,53.20
2019-03-12T16:55:52.430Z,55.40
2019-03-12T16:58:21.455Z,52.90
2019-03-12T17:00:50.603Z,52.70
2019-03-12T17:03:19.758Z,52.50
2019-03-12T17:05:48.947Z,53.30
2019-03-12T17:08:18.063Z,56.20
2019-03-12T17:10:55.827Z,54.70
2019-03-12T17:13:17.850Z,55.10
2019-03-12T17:15:46.958Z,55.80
2019-03-12T17:18:15.930Z,56.30
2019-03-12T17:20:44.978Z,57.60
2019-03-12T17:23:13.998Z,59.00
2019-03-12T17:25:43.138Z,60.80
2019-03-12T17:28:12.043Z,61.50
2019-03-12T17:30:40.983Z,63.00
2019-03-12T17:33:10.047Z,63.30
2019-03-12T17:35:39.083Z,64.30
2019-03-12T17:38:08.209Z,64.90
2019-03-12T17:40:37.186Z,65.30
2019-03-12T17:43:06.242Z,65.90
2019-03-12T17:45:35.342Z,66.00
2019-03-12T17:48:04.526Z,66.60
2019-03-12T17:50:33.606Z,67.20
2019-03-12T17:53:02.514Z,66.90
2019-03-12T17:55:31.515Z,67.50
2019-03-12T17:58:00.664Z,67.50
2019-03-12T18:00:30.530Z,67.70
2019-03-12T18:02:59.521Z,67.50
2019-03-12T18:05:28.681Z,68.30
2019-03-12T18:07:57.822Z,68.70
2019-03-12T18:10:26.816Z,69.00
2019-03-12T18:12:55.984Z,68.90
2019-03-12T18:15:25.001Z,69.40
2019-03-12T18:17:54.131Z,69.10
2019-03-12T18:20:23.201Z,69.30
2019-03-12T18:22:52.127Z,69.40
2019-03-12T18:25:23.218Z,69.60
2019-03-12T18:27:52.451Z,69.40
2019-03-12T18:30:21.522Z,70.20
2019-03-12T18:32:50.768Z,69.60
2019-03-12T18:35:19.818Z,69.20
2019-03-12T18:37:48.980Z,70.00
2019-03-12T18:40:18.938Z,69.60
2019-03-12T18:42:48.274Z,70.00
2019-03-12T18:45:19.347Z,69.30
2019-03-12T18:47:48.341Z,70.20
2019-03-12T18:50:17.454Z,69.80
2019-03-12T18:52:46.608Z,69.80
2019-03-12T18:55:25.142Z,70.50
2019-03-12T18:57:54.131Z,70.40
2019-03-12T19:00:23.132Z,70.40
2019-03-12T19:02:52.126Z,70.90
2019-03-12T19:05:21.173Z,71.70
2019-03-12T19:07:50.392Z,71.10
2019-03-12T19:10:19.512Z,72.30
2019-03-12T19:12:48.604Z,72.70
2019-03-12T19:15:17.767Z,72.80
2019-03-12T19:17:46.922Z,72.00
2019-03-12T19:20:16.247Z,72.10
2019-03-12T19:22:45.397Z,71.50
2019-03-12T19:25:14.601Z,70.30
2019-03-12T19:27:43.767Z,70.20
2019-03-12T19:30:13.256Z,70.70
2019-03-12T19:32:47.714Z,71.00
2019-03-12T19:35:16.783Z,71.50
2019-03-12T19:37:45.896Z,71.50
2019-03-12T19:40:16.529Z,71.60
2019-03-12T19:42:45.822Z,72.30
2019-03-12T19:45:15.212Z,72.10
2019-03-12T19:47:44.438Z,72.20
2019-03-12T19:50:15.228Z,72.70
2019-03-12T19:52:44.388Z,72.30
2019-03-12T19:55:15.235Z,71.70
2019-03-12T19:57:44.633Z,70.70
2019-03-12T20:00:16.417Z,70.60
2019-03-12T20:02:47.281Z,70.50
2019-03-12T20:05:16.650Z,70.60
2019-03-12T20:07:45.839Z,68.90
2019-03-12T20:10:47.860Z,68.50
2019-03-12T20:14:22.284Z,68.30
2019-03-12T20:17:20.386Z,68.60
2019-03-12T20:20:26.312Z,68.70
2019-03-12T20:23:50.562Z,68.20
2019-03-12T20:27:03.396Z,69.00
2019-03-12T20:30:10.727Z,69.50
2019-03-12T20:33:34.961Z,70.70
2019-03-12T20:36:40.073Z,70.90
2019-03-12T20:39:44.980Z,71.40
2019-03-12T20:43:05.200Z,71.80
2019-03-12T20:46:09.373Z,72.00
2019-03-12T20:49:30.487Z,72.30
2019-03-12T20:52:37.950Z,72.50
2019-03-12T20:55:44.031Z,72.60
2019-03-12T20:59:12.818Z,72.90
2019-03-12T21:02:19.118Z,74.20
2019-03-12T21:05:22.487Z,73.70
2019-03-12T21:08:40.498Z,73.20
2019-03-12T21:12:01.280Z,73.80
2019-03-12T21:15:05.834Z,73.90
2019-03-12T21:18:16.386Z,72.90
2019-03-12T21:21:23.111Z,73.40
2019-03-12T21:24:01.463Z,73.50
2019-03-12T21:27:25.837Z,73.60
2019-03-12T21:29:53.470Z,73.50
2019-03-12T21:32:22.541Z,73.20
2019-03-12T21:34:51.478Z,73.30
2019-03-12T21:37:22.074Z,73.30
2019-03-12T21:39:55.556Z,72.70
2019-03-12T21:42:25.147Z,72.20
2019-03-12T21:44:52.631Z,72.90
2019-03-12T21:47:21.626Z,72.50
2019-03-12T21:49:50.775Z,73.40
2019-03-12T21:52:19.943Z,73.80
2019-03-12T21:54:48.919Z,74.30
2019-03-12T21:57:17.985Z,72.90
2019-03-12T21:59:46.988Z,71.80
2019-03-12T22:02:16.058Z,72.60
2019-03-12T22:04:45.103Z,72.30
2019-03-12T22:07:14.102Z,72.70
2019-03-12T22:09:43.095Z,73.30
2019-03-12T22:12:12.090Z,72.80
2019-03-12T22:14:41.522Z,73.10
2019-03-12T22:17:10.652Z,72.40
2019-03-12T22:19:39.635Z,72.40
2019-03-12T22:22:33.824Z,71.90
2019-03-12T22:25:03.239Z,72.30
2019-03-12T22:27:32.230Z,71.80
2019-03-12T22:30:01.233Z,71.90
2019-03-12T22:32:30.138Z,72.30
2019-03-12T22:34:59.130Z,72.80
2019-03-12T22:37:28.258Z,73.10
2019-03-12T22:39:57.238Z,73.60
2019-03-12T22:42:26.219Z,73.30
2019-03-12T22:44:55.135Z,73.40
2019-03-12T22:47:24.124Z,73.30
2019-03-12T22:49:53.215Z,73.50
2019-03-12T22:52:22.117Z,73.70
2019-03-12T22:54:51.042Z,73.40
2019-03-12T22:57:20.026Z,73.40
2019-03-12T22:59:49.031Z,74.20
2019-03-12T23:02:18.027Z,74.60
2019-03-12T23:04:47.015Z,74.60
2019-03-12T23:07:15.932Z,74.60
2019-03-12T23:09:44.974Z,74.40
2019-03-12T23:12:16.637Z,74.80
2019-03-12T23:14:44.987Z,74.40
2019-03-12T23:17:14.042Z,74.60
2019-03-12T23:19:43.151Z,74.90
2019-03-12T23:22:12.257Z,75.20
2019-03-12T23:24:41.183Z,75.20
2019-03-12T23:27:10.178Z,75.20
2019-03-12T23:29:39.154Z,75.50
