createdAt,value
2017-10-16T00:01:07.003Z,4.20
2017-10-16T00:04:17.750Z,3.90
2017-10-16T00:07:27.783Z,3.25
2017-10-16T00:10:38.258Z,2.95
2017-10-16T00:13:48.621Z,4.75
2017-10-16T00:16:58.190Z,4.05
2017-10-16T00:20:08.302Z,3.67
2017-10-16T00:23:18.136Z,5.10
2017-10-16T00:26:28.794Z,4.80
2017-10-16T00:29:38.654Z,5.55
2017-10-16T00:32:49.519Z,5.22
2017-10-16T00:35:59.839Z,3.97
2017-10-16T00:39:09.513Z,3.70
2017-10-16T00:42:20.137Z,3.80
2017-10-16T00:45:30.118Z,3.75
2017-10-16T00:48:40.149Z,3.72
2017-10-16T00:51:50.039Z,4.05
2017-10-16T00:55:00.755Z,3.80
2017-10-16T00:58:11.107Z,4.72
2017-10-16T01:01:21.218Z,4.82
2017-10-16T01:04:31.072Z,4.15
2017-10-16T01:07:41.654Z,4.05
2017-10-16T01:10:51.897Z,3.35
2017-10-16T01:14:01.861Z,4.37
2017-10-16T01:17:12.650Z,3.50
2017-10-16T01:20:22.468Z,5.10
2017-10-16T01:23:32.420Z,4.50
2017-10-16T01:26:42.473Z,4.30
2017-10-16T01:29:52.534Z,5.60
2017-10-16T01:33:02.894Z,3.92
2017-10-16T01:36:12.747Z,4.75
2017-10-16T01:39:22.786Z,3.45
2017-10-16T01:42:32.450Z,3.65
2017-10-16T01:45:42.234Z,5.93
2017-10-16T01:48:51.936Z,3.85
2017-10-16T01:52:02.696Z,4.90
2017-10-16T01:55:13.906Z,4.10
2017-10-16T01:58:23.643Z,4.57
2017-10-16T02:01:34.336Z,4.25
2017-10-16T02:04:48.764Z,4.75
2017-10-16T02:07:58.555Z,4.30
2017-10-16T02:11:08.332Z,5.00
2017-10-16T02:14:18.370Z,5.03
2017-10-16T02:17:28.582Z,4.82
2017-10-16T02:20:38.702Z,4.47
2017-10-16T02:23:48.378Z,5.15
2017-10-16T02:26:58.109Z,5.28
2017-10-16T02:30:08.285Z,6.20
2017-10-16T02:33:19.313Z,5.03
2017-10-16T02:36:29.437Z,5.12
2017-10-16T02:39:39.416Z,6.40
2017-10-16T02:42:49.468Z,5.53
2017-10-16T02:45:59.241Z,4.75
2017-10-16T02:49:09.225Z,6.07
2017-10-16T02:52:18.935Z,5.05
2017-10-16T02:55:28.783Z,5.50
2017-10-16T02:58:38.647Z,4.90
2017-10-16T03:01:48.472Z,7.00
2017-10-16T03:04:58.579Z,5.03
2017-10-16T03:08:09.297Z,5.50
2017-10-16T03:11:20.250Z,6.05
2017-10-16T03:14:30.589Z,4.93
2017-10-16T03:17:40.682Z,5.90
2017-10-16T03:20:50.881Z,5.12
2017-10-16T03:24:00.737Z,4.47
2017-10-16T03:27:11.248Z,5.72
2017-10-16T03:30:21.223Z,6.62
2017-10-16T03:33:31.472Z,5.62
2017-10-16T03:36:41.561Z,5.60
2017-10-16T03:39:51.507Z,8.15
2017-10-16T03:43:01.483Z,11.38
2017-10-16T03:46:11.462Z,6.32
2017-10-16T03:49:21.495Z,6.37
2017-10-16T03:52:31.222Z,6.75
2017-10-16T03:55:41.400Z,5.20
2017-10-16T03:58:51.435Z,4.32
2017-10-16T04:02:01.236Z,5.68
2017-10-16T04:05:10.978Z,5.95
2017-10-16T04:08:21.042Z,5.60
2017-10-16T04:11:30.960Z,9.60
2017-10-16T04:14:40.928Z,6.18
2017-10-16T04:17:51.907Z,6.87
2017-10-16T04:21:02.238Z,6.30
2017-10-16T04:24:12.987Z,6.65
2017-10-16T04:27:23.266Z,6.90
2017-10-16T04:30:33.769Z,6.10
2017-10-16T04:33:43.740Z,7.68
2017-10-16T04:36:53.534Z,6.75
2017-10-16T04:40:03.427Z,7.87
2017-10-16T04:43:13.430Z,5.40
2017-10-16T04:46:23.122Z,6.18
2017-10-16T04:49:33.026Z,5.75
2017-10-16T04:52:43.902Z,6.35
2017-10-16T04:55:54.543Z,6.68
2017-10-16T04:59:04.346Z,9.95
2017-10-16T05:02:15.110Z,5.93
2017-10-16T05:05:25.885Z,7.55
2017-10-16T05:08:35.770Z,6.57
2017-10-16T05:11:45.729Z,6.32
2017-10-16T05:14:56.680Z,6.10
2017-10-16T05:18:06.789Z,5.95
2017-10-16T05:21:17.633Z,5.40
2017-10-16T05:24:27.819Z,7.47
2017-10-16T05:27:37.575Z,7.60
2017-10-16T05:30:47.472Z,6.80
2017-10-16T05:33:58.268Z,6.50
2017-10-16T05:37:08.115Z,6.28
2017-10-16T05:40:17.934Z,6.28
2017-10-16T05:43:28.183Z,8.15
2017-10-16T05:46:37.857Z,6.95
2017-10-16T05:49:48.331Z,6.50
2017-10-16T05:52:58.446Z,6.87
2017-10-16T05:56:08.196Z,8.25
2017-10-16T05:59:18.261Z,9.30
2017-10-16T06:02:28.229Z,9.90
2017-10-16T06:05:38.763Z,9.35
2017-10-16T06:08:48.566Z,8.02
2017-10-16T06:11:58.723Z,9.55
2017-10-16T06:15:08.437Z,9.60
2017-10-16T06:18:18.427Z,8.35
2017-10-16T06:21:29.211Z,7.47
2017-10-16T06:24:39.434Z,8.13
2017-10-16T06:27:49.239Z,7.18
2017-10-16T06:30:58.814Z,8.32
2017-10-16T06:34:09.129Z,8.50
2017-10-16T06:37:19.215Z,11.02
2017-10-16T06:40:29.087Z,11.05
2017-10-16T06:43:39.270Z,8.50
2017-10-16T06:46:48.882Z,8.88
2017-10-16T06:49:59.743Z,9.57
2017-10-16T06:53:10.129Z,11.25
2017-10-16T06:56:20.940Z,10.95
2017-10-16T06:59:31.434Z,9.77
2017-10-16T07:02:41.662Z,9.80
2017-10-16T07:05:51.754Z,10.48
2017-10-16T07:09:01.751Z,12.45
2017-10-16T07:12:12.794Z,8.98
2017-10-16T07:15:23.412Z,10.30
2017-10-16T07:18:33.853Z,11.20
2017-10-16T07:21:44.733Z,11.00
2017-10-16T07:24:55.350Z,10.98
2017-10-16T07:28:05.401Z,9.25
2017-10-16T07:31:16.124Z,8.05
2017-10-16T07:34:26.191Z,9.02
2017-10-16T07:37:36.226Z,11.07
2017-10-16T07:40:46.249Z,10.52
2017-10-16T07:43:57.026Z,9.75
2017-10-16T07:47:06.888Z,9.20
2017-10-16T07:50:17.221Z,7.60
2017-10-16T07:53:27.045Z,8.65
2017-10-16T07:56:37.026Z,9.50
2017-10-16T07:59:47.869Z,7.68
2017-10-16T08:02:58.084Z,8.23
2017-10-16T08:06:07.887Z,8.18
2017-10-16T08:09:17.966Z,9.68
2017-10-16T08:12:27.982Z,7.35
2017-10-16T08:15:37.759Z,12.73
2017-10-16T08:18:47.870Z,10.55
2017-10-16T08:21:57.987Z,9.93
2017-10-16T08:25:07.644Z,9.40
2017-10-16T08:28:18.109Z,11.02
2017-10-16T08:31:28.338Z,8.93
2017-10-16T08:34:38.866Z,10.23
2017-10-16T08:37:48.631Z,9.48
2017-10-16T08:40:59.719Z,8.85
2017-10-16T08:44:09.556Z,9.15
2017-10-16T08:47:19.402Z,9.95
2017-10-16T08:50:29.344Z,10.95
2017-10-16T08:53:39.324Z,11.15
2017-10-16T08:56:49.633Z,9.50
2017-10-16T08:59:59.594Z,10.05
2017-10-16T09:03:09.462Z,11.77
2017-10-16T09:06:19.889Z,8.93
2017-10-16T09:09:30.514Z,10.05
2017-10-16T09:12:40.250Z,10.80
2017-10-16T09:15:50.966Z,12.48
2017-10-16T09:19:00.512Z,11.07
2017-10-16T09:22:10.874Z,9.98
2017-10-16T09:25:21.513Z,10.77
2017-10-16T09:28:31.199Z,12.90
2017-10-16T09:31:41.700Z,9.88
2017-10-16T09:34:51.422Z,10.55
2017-10-16T09:38:02.766Z,6.53
2017-10-16T09:41:12.999Z,10.32
2017-10-16T09:44:23.222Z,10.80
2017-10-16T09:47:33.863Z,7.55
2017-10-16T09:50:44.155Z,11.38
2017-10-16T09:53:54.170Z,8.73
2017-10-16T09:57:03.812Z,7.70
2017-10-16T10:00:13.733Z,11.02
2017-10-16T10:03:23.501Z,9.90
2017-10-16T10:06:33.270Z,9.25
2017-10-16T10:09:43.122Z,9.40
2017-10-16T10:12:53.280Z,10.48
2017-10-16T10:16:03.362Z,9.18
2017-10-16T10:19:16.034Z,9.70
2017-10-16T10:22:26.282Z,9.15
2017-10-16T10:25:36.092Z,7.60
2017-10-16T10:28:46.276Z,7.20
2017-10-16T10:31:55.918Z,8.15
2017-10-16T10:35:06.069Z,10.85
2017-10-16T10:38:16.005Z,8.23
2017-10-16T10:41:25.885Z,8.68
2017-10-16T10:44:36.038Z,10.43
2017-10-16T10:47:45.942Z,10.32
2017-10-16T10:50:56.577Z,10.07
2017-10-16T10:54:06.145Z,9.35
2017-10-16T10:57:16.186Z,9.35
2017-10-16T11:00:26.001Z,7.93
2017-10-16T11:03:35.936Z,6.28
2017-10-16T11:06:45.861Z,7.87
2017-10-16T11:09:56.525Z,7.75
2017-10-16T11:13:06.721Z,10.02
2017-10-16T11:16:16.303Z,9.10
2017-10-16T11:19:26.130Z,7.40
2017-10-16T11:22:36.327Z,7.22
2017-10-16T11:25:47.343Z,6.15
2017-10-16T11:28:57.503Z,6.72
2017-10-16T11:32:08.078Z,8.73
2017-10-16T11:35:18.190Z,9.93
2017-10-16T11:38:27.993Z,7.20
2017-10-16T11:41:38.568Z,8.38
2017-10-16T11:44:48.701Z,7.82
2017-10-16T11:47:58.733Z,7.93
2017-10-16T11:51:08.885Z,7.00
2017-10-16T11:54:18.689Z,7.97
2017-10-16T11:57:29.006Z,8.32
2017-10-16T12:00:38.609Z,7.07
2017-10-16T12:03:48.430Z,10.75
2017-10-16T12:06:58.437Z,8.82
2017-10-16T12:10:08.296Z,7.25
2017-10-16T12:13:18.034Z,7.72
2017-10-16T12:16:27.869Z,9.05
2017-10-16T12:19:37.594Z,7.32
2017-10-16T12:22:47.466Z,6.57
2017-10-16T12:25:57.911Z,8.00
2017-10-16T12:29:07.906Z,5.43
2017-10-16T12:32:17.914Z,7.15
2017-10-16T12:35:27.829Z,6.43
2017-10-16T12:38:37.497Z,7.55
2017-10-16T12:41:47.401Z,7.68
2017-10-16T12:44:57.260Z,10.77
2017-10-16T12:48:07.086Z,4.90
2017-10-16T12:51:16.802Z,5.53
2017-10-16T12:54:26.670Z,7.12
2017-10-16T12:57:36.117Z,5.72
2017-10-16T13:00:46.398Z,7.68
2017-10-16T13:03:56.353Z,7.37
2017-10-16T13:07:06.201Z,7.18
2017-10-16T13:10:16.524Z,7.15
2017-10-16T13:13:26.730Z,5.80
2017-10-16T13:16:36.320Z,6.82
2017-10-16T13:19:46.282Z,6.85
2017-10-16T13:22:55.707Z,7.12
2017-10-16T13:26:05.336Z,6.32
2017-10-16T13:29:15.047Z,6.47
2017-10-16T13:32:25.654Z,6.72
2017-10-16T13:35:35.930Z,7.00
2017-10-16T13:38:46.658Z,7.70
2017-10-16T13:41:57.482Z,7.05
2017-10-16T13:45:07.497Z,8.77
2017-10-16T13:48:17.227Z,5.53
2017-10-16T13:51:27.166Z,9.23
2017-10-16T13:54:37.002Z,4.43
2017-10-16T13:57:47.254Z,7.57
2017-10-16T14:00:56.731Z,6.40
2017-10-16T14:04:06.890Z,6.77
2017-10-16T14:07:19.256Z,7.07
2017-10-16T14:10:31.995Z,7.53
2017-10-16T14:13:41.246Z,8.53
2017-10-16T14:16:50.852Z,7.23
2017-10-16T14:20:00.903Z,9.53
2017-10-16T14:23:10.987Z,7.82
2017-10-16T14:26:20.370Z,5.85
2017-10-16T14:29:29.691Z,6.62
2017-10-16T14:32:39.291Z,6.85
2017-10-16T14:35:49.043Z,7.47
2017-10-16T14:38:58.866Z,6.25
2017-10-16T14:42:08.495Z,7.95
2017-10-16T14:45:18.436Z,7.28
2017-10-16T14:48:28.339Z,8.77
2017-10-16T14:51:37.886Z,6.50
2017-10-16T14:54:47.783Z,8.20
2017-10-16T14:57:57.725Z,8.65
2017-10-16T15:01:07.318Z,8.57
2017-10-16T15:04:17.211Z,10.70
2017-10-16T15:07:28.223Z,8.32
2017-10-16T15:10:37.795Z,7.10
2017-10-16T15:13:47.789Z,7.40
2017-10-16T15:16:57.664Z,8.82
2017-10-16T15:20:07.677Z,8.02
2017-10-16T15:23:17.207Z,7.78
2017-10-16T15:26:28.142Z,7.57
2017-10-16T15:29:37.863Z,8.60
2017-10-16T15:32:48.214Z,9.98
2017-10-16T15:35:58.062Z,8.20
2017-10-16T15:39:08.359Z,7.10
2017-10-16T15:42:18.486Z,8.07
2017-10-16T15:45:28.527Z,8.73
2017-10-16T15:48:39.607Z,8.80
2017-10-16T15:51:49.255Z,7.12
2017-10-16T15:54:59.653Z,10.60
2017-10-16T15:58:09.890Z,7.12
2017-10-16T16:01:19.659Z,8.50
2017-10-16T16:04:29.612Z,8.63
2017-10-16T16:07:39.306Z,7.55
2017-10-16T16:10:49.051Z,8.88
2017-10-16T16:13:59.040Z,8.13
2017-10-16T16:17:09.193Z,9.57
2017-10-16T16:20:18.942Z,13.05
2017-10-16T16:23:28.845Z,17.35
2017-10-16T16:26:38.914Z,12.02
2017-10-16T16:29:48.705Z,12.00
2017-10-16T16:32:58.650Z,11.27
2017-10-16T16:36:08.628Z,14.30
2017-10-16T16:39:18.130Z,11.50
2017-10-16T16:42:27.873Z,10.55
2017-10-16T16:45:39.159Z,8.90
2017-10-16T16:48:49.333Z,13.20
2017-10-16T16:52:00.352Z,12.23
2017-10-16T16:55:09.965Z,8.80
2017-10-16T16:58:20.234Z,8.70
2017-10-16T17:01:29.906Z,9.30
2017-10-16T17:04:39.989Z,9.90
2017-10-16T17:07:50.413Z,11.50
2017-10-16T17:10:59.986Z,11.98
2017-10-16T17:14:10.893Z,8.60
2017-10-16T17:17:20.369Z,10.32
2017-10-16T17:20:30.993Z,8.32
2017-10-16T17:23:41.124Z,9.23
2017-10-16T17:26:51.721Z,7.68
2017-10-16T17:30:01.920Z,8.88
2017-10-16T17:33:11.785Z,9.15
2017-10-16T17:36:21.782Z,7.30
2017-10-16T17:39:34.444Z,8.88
2017-10-16T17:42:44.275Z,9.65
2017-10-16T17:45:54.803Z,6.82
2017-10-16T17:49:04.798Z,9.95
2017-10-16T17:52:14.313Z,8.75
2017-10-16T17:55:24.637Z,7.85
2017-10-16T17:58:36.029Z,7.03
2017-10-16T18:01:46.178Z,9.65
2017-10-16T18:04:56.055Z,10.75
2017-10-16T18:08:06.337Z,10.85
2017-10-16T18:11:16.706Z,17.45
2017-10-16T18:14:26.693Z,12.98
2017-10-16T18:17:36.254Z,13.25
2017-10-16T18:20:46.584Z,10.52
2017-10-16T18:23:55.802Z,10.95
2017-10-16T18:27:06.986Z,10.65
2017-10-16T18:30:17.054Z,10.95
2017-10-16T18:33:26.775Z,11.23
2017-10-16T18:36:37.181Z,8.55
2017-10-16T18:39:47.527Z,10.90
2017-10-16T18:42:58.618Z,14.18
2017-10-16T18:46:09.204Z,11.30
2017-10-16T18:49:19.423Z,11.68
2017-10-16T18:52:29.206Z,11.68
2017-10-16T18:55:39.173Z,11.82
2017-10-16T18:58:49.384Z,12.40
2017-10-16T19:01:59.608Z,10.68
2017-10-16T19:05:09.876Z,10.48
2017-10-16T19:08:19.569Z,10.85
2017-10-16T19:11:30.050Z,9.85
2017-10-16T19:14:40.574Z,11.85
2017-10-16T19:17:50.714Z,12.93
2017-10-16T19:21:01.017Z,13.15
2017-10-16T19:24:10.606Z,15.20
2017-10-16T19:27:20.633Z,12.55
2017-10-16T19:30:30.757Z,11.88
2017-10-16T19:33:40.461Z,13.15
2017-10-16T19:36:50.718Z,12.05
2017-10-16T19:40:00.651Z,11.90
2017-10-16T19:43:11.243Z,11.68
2017-10-16T19:46:20.789Z,12.50
2017-10-16T19:49:31.765Z,11.48
2017-10-16T19:52:42.013Z,11.27
2017-10-16T19:55:52.005Z,11.60
2017-10-16T19:59:02.138Z,15.00
2017-10-16T20:02:12.343Z,10.18
2017-10-16T20:05:22.270Z,10.68
2017-10-16T20:08:32.267Z,12.40
2017-10-16T20:11:42.100Z,11.75
2017-10-16T20:14:51.762Z,12.77
2017-10-16T20:18:01.869Z,10.80
2017-10-16T20:21:12.749Z,12.30
2017-10-16T20:24:22.882Z,10.27
2017-10-16T20:27:33.792Z,12.40
2017-10-16T20:30:43.881Z,12.35
2017-10-16T20:33:53.596Z,11.35
2017-10-16T20:37:03.210Z,10.88
2017-10-16T20:40:13.428Z,10.00
2017-10-16T20:43:23.629Z,12.48
2017-10-16T20:46:34.851Z,13.68
2017-10-16T20:49:45.122Z,12.63
2017-10-16T20:52:55.343Z,11.75
2017-10-16T20:56:05.474Z,12.73
2017-10-16T20:59:15.510Z,13.10
2017-10-16T21:02:25.815Z,12.50
2017-10-16T21:05:35.824Z,9.02
2017-10-16T21:08:45.250Z,13.38
2017-10-16T21:11:55.663Z,13.20
2017-10-16T21:15:05.061Z,10.85
2017-10-16T21:18:15.282Z,11.68
2017-10-16T21:21:25.313Z,10.40
2017-10-16T21:24:35.375Z,8.77
2017-10-16T21:27:46.311Z,12.07
2017-10-16T21:30:56.616Z,11.25
2017-10-16T21:34:06.845Z,11.55
2017-10-16T21:37:16.392Z,11.75
2017-10-16T21:40:26.193Z,11.70
2017-10-16T21:43:36.618Z,11.07
2017-10-16T21:46:46.524Z,9.07
2017-10-16T21:49:57.134Z,10.88
2017-10-16T21:53:07.248Z,12.48
2017-10-16T21:56:17.001Z,9.82
2017-10-16T21:59:27.060Z,13.90
2017-10-16T22:02:37.085Z,11.27
2017-10-16T22:05:47.454Z,13.98
2017-10-16T22:08:57.366Z,15.63
2017-10-16T22:12:07.409Z,12.60
2017-10-16T22:15:17.339Z,13.75
2017-10-16T22:18:26.788Z,11.45
2017-10-16T22:21:37.178Z,10.93
2017-10-16T22:24:48.318Z,12.60
2017-10-16T22:27:58.488Z,11.43
2017-10-16T22:31:08.405Z,11.90
2017-10-16T22:34:19.127Z,11.63
2017-10-16T22:37:29.289Z,11.48
2017-10-16T22:40:39.376Z,11.10
2017-10-16T22:43:49.406Z,12.98
2017-10-16T22:47:00.030Z,12.45
2017-10-16T22:50:09.540Z,12.32
2017-10-16T22:53:19.787Z,13.15
2017-10-16T22:56:29.457Z,15.13
2017-10-16T22:59:39.849Z,11.63
2017-10-16T23:02:50.404Z,14.60
2017-10-16T23:06:00.366Z,13.05
2017-10-16T23:09:10.642Z,12.45
2017-10-16T23:12:20.994Z,11.23
2017-10-16T23:15:30.854Z,10.05
2017-10-16T23:18:40.630Z,11.52
2017-10-16T23:21:51.344Z,11.48
2017-10-16T23:25:02.466Z,13.52
2017-10-16T23:28:12.698Z,11.27
2017-10-16T23:31:22.545Z,12.60
2017-10-16T23:34:32.757Z,10.13
2017-10-16T23:37:42.530Z,11.45
2017-10-16T23:40:52.543Z,11.12
2017-10-16T23:44:03.273Z,10.20
2017-10-16T23:50:49.180Z,9.85
2017-10-16T23:54:00.091Z,11.40
2017-10-16T23:57:11.003Z,8.20
