createdAt,value
2022-09-28T00:01:22.747Z,99.90
2022-09-28T00:03:52.236Z,99.90
2022-09-28T00:13:53.731Z,99.90
2022-09-28T00:16:24.107Z,99.90
2022-09-28T00:24:15.449Z,99.90
2022-09-28T00:29:24.439Z,99.90
2022-09-28T00:31:53.847Z,99.90
2022-09-28T00:36:50.019Z,99.90
2022-09-28T00:39:18.049Z,99.90
2022-09-28T00:41:46.442Z,99.90
2022-09-28T00:47:01.835Z,99.90
2022-09-28T00:50:13.695Z,99.90
2022-09-28T00:53:00.511Z,99.90
2022-09-28T00:55:43.402Z,99.90
2022-09-28T00:58:15.345Z,99.90
2022-09-28T01:00:43.073Z,99.90
2022-09-28T01:03:11.071Z,99.90
2022-09-28T01:05:39.893Z,99.90
2022-09-28T01:13:03.325Z,99.90
2022-09-28T01:18:19.778Z,99.90
2022-09-28T01:21:05.552Z,99.90
2022-09-28T01:24:10.445Z,99.90
2022-09-28T01:26:59.884Z,99.90
2022-09-28T01:32:29.769Z,99.90
2022-09-28T01:35:07.254Z,99.90
2022-09-28T01:38:03.348Z,99.90
2022-09-28T01:40:32.647Z,99.90
2022-09-28T01:43:11.616Z,99.90
2022-09-28T01:48:40.701Z,99.90
2022-09-28T01:51:17.390Z,99.90
2022-09-28T01:53:49.660Z,99.90
2022-09-28T01:56:24.520Z,99.90
2022-09-28T01:59:01.182Z,99.90
2022-09-28T02:01:36.076Z,99.90
2022-09-28T02:06:59.043Z,99.90
2022-09-28T02:09:40.664Z,99.90
2022-09-28T02:12:27.670Z,99.90
2022-09-28T02:15:02.440Z,99.90
2022-09-28T02:17:30.236Z,99.90
2022-09-28T02:22:44.093Z,99.90
2022-09-28T02:25:37.527Z,99.90
2022-09-28T02:28:13.663Z,99.90
2022-09-28T02:30:42.846Z,99.90
2022-09-28T02:33:18.845Z,99.90
2022-09-28T02:35:46.704Z,99.90
2022-09-28T02:38:15.211Z,99.90
2022-09-28T02:40:49.264Z,99.90
2022-09-28T02:43:48.716Z,99.90
2022-09-28T02:46:54.291Z,99.90
2022-09-28T02:52:17.068Z,99.90
2022-09-28T02:55:09.167Z,99.90
2022-09-28T03:00:51.497Z,99.90
2022-09-28T03:03:25.861Z,99.90
2022-09-28T03:06:09.895Z,99.90
2022-09-28T03:09:02.319Z,99.90
2022-09-28T03:11:37.580Z,99.90
2022-09-28T03:14:05.497Z,99.90
2022-09-28T03:16:33.166Z,99.90
2022-09-28T03:19:00.769Z,99.90
2022-09-28T03:26:23.688Z,99.90
2022-09-28T03:28:51.381Z,99.90
2022-09-28T03:31:19.391Z,99.90
2022-09-28T03:33:46.716Z,99.90
2022-09-28T03:36:15.364Z,99.90
2022-09-28T03:38:42.851Z,99.90
2022-09-28T03:43:38.043Z,99.90
2022-09-28T03:46:05.958Z,99.90
2022-09-28T03:48:37.545Z,99.90
2022-09-28T03:51:09.414Z,99.90
2022-09-28T03:53:37.476Z,99.90
2022-09-28T03:56:15.852Z,99.90
2022-09-28T03:58:43.511Z,99.90
2022-09-28T04:01:17.489Z,99.90
2022-09-28T04:06:13.833Z,99.90
2022-09-28T04:08:43.107Z,99.90
2022-09-28T04:11:10.707Z,99.90
2022-09-28T04:13:38.909Z,99.90
2022-09-28T04:18:34.685Z,99.90
2022-09-28T04:21:07.259Z,99.90
2022-09-28T04:23:36.443Z,99.90
2022-09-28T04:26:08.769Z,99.90
2022-09-28T04:28:56.144Z,99.90
2022-09-28T04:31:24.756Z,99.90
2022-09-28T04:38:55.953Z,99.90
2022-09-28T04:41:23.741Z,99.90
2022-09-28T04:43:51.245Z,99.90
2022-09-28T04:51:14.880Z,99.90
2022-09-28T04:53:42.469Z,99.90
2022-09-28T04:56:12.789Z,99.90
2022-09-28T04:58:41.145Z,99.90
2022-09-28T05:08:35.430Z,99.90
2022-09-28T05:11:08.449Z,99.90
2022-09-28T05:13:45.248Z,99.90
2022-09-28T05:16:14.144Z,99.90
2022-09-28T05:18:42.081Z,99.90
2022-09-28T05:21:14.278Z,99.90
2022-09-28T05:26:09.718Z,99.90
2022-09-28T05:36:02.147Z,99.90
2022-09-28T05:38:30.060Z,99.90
2022-09-28T05:43:25.905Z,99.90
2022-09-28T05:58:19.188Z,99.90
2022-09-28T06:03:15.303Z,99.90
2022-09-28T06:08:11.617Z,99.90
2022-09-28T06:15:36.584Z,99.90
2022-09-28T06:18:11.806Z,99.90
2022-09-28T06:20:43.017Z,99.90
2022-09-28T06:23:11.641Z,99.90
2022-09-28T06:28:11.332Z,99.90
2022-09-28T06:30:41.682Z,99.90
2022-09-28T06:33:12.841Z,99.90
2022-09-28T06:35:40.859Z,99.90
2022-09-28T06:50:33.826Z,99.90
2022-09-28T06:53:02.254Z,99.90
2022-09-28T06:58:11.219Z,99.90
2022-09-28T07:00:39.797Z,99.90
2022-09-28T07:03:13.503Z,99.90
2022-09-28T07:05:46.619Z,99.90
2022-09-28T07:08:15.393Z,99.90
2022-09-28T07:10:48.014Z,99.90
2022-09-28T07:13:42.655Z,99.90
2022-09-28T07:16:05.170Z,99.90
2022-09-28T07:18:32.589Z,99.90
2022-09-28T07:21:02.794Z,99.90
2022-09-28T07:23:30.963Z,99.90
2022-09-28T07:28:27.321Z,86.60
2022-09-28T07:30:58.368Z,83.10
2022-09-28T07:35:58.728Z,69.10
2022-09-28T07:41:12.889Z,46.60
2022-09-28T07:46:15.232Z,27.50
2022-09-28T07:53:39.699Z,19.50
2022-09-28T08:06:11.318Z,17.20
2022-09-28T08:08:43.896Z,22.40
2022-09-28T08:11:13.208Z,17.20
2022-09-28T08:16:08.889Z,21.70
2022-09-28T08:21:24.660Z,24.90
2022-09-28T08:24:01.397Z,19.70
2022-09-28T08:29:10.402Z,22.10
2022-09-28T08:31:38.306Z,22.70
2022-09-28T08:34:06.403Z,22.20
2022-09-28T08:36:34.525Z,19.10
2022-09-28T08:47:00.039Z,17.40
2022-09-28T08:49:41.248Z,7.90
2022-09-28T08:52:18.892Z,11.80
2022-09-28T08:57:55.265Z,12.00
2022-09-28T09:05:39.701Z,11.20
2022-09-28T09:08:42.635Z,11.80
2022-09-28T09:11:47.127Z,12.10
2022-09-28T09:14:40.323Z,21.70
2022-09-28T09:17:18.530Z,12.60
2022-09-28T09:19:59.085Z,20.60
2022-09-28T09:22:27.127Z,10.10
2022-09-28T09:25:24.069Z,9.70
2022-09-28T09:28:22.481Z,10.00
2022-09-28T09:33:53.905Z,19.20
2022-09-28T09:36:34.362Z,11.60
2022-09-28T09:39:07.901Z,28.60
2022-09-28T09:42:00.156Z,30.40
2022-09-28T09:44:50.028Z,25.70
2022-09-28T09:47:30.186Z,25.60
2022-09-28T09:50:14.446Z,21.80
2022-09-28T09:52:55.879Z,16.80
2022-09-28T09:58:07.151Z,25.40
2022-09-28T10:00:37.841Z,18.60
2022-09-28T10:03:05.298Z,13.80
2022-09-28T10:08:28.885Z,28.00
2022-09-28T10:26:03.391Z,18.40
2022-09-28T10:29:04.763Z,18.60
2022-09-28T10:31:48.388Z,18.30
2022-09-28T10:34:18.970Z,26.50
2022-09-28T10:36:58.334Z,20.90
2022-09-28T10:45:15.743Z,23.30
2022-09-28T10:47:45.038Z,22.20
2022-09-28T10:57:53.148Z,14.70
2022-09-28T11:00:41.935Z,16.40
2022-09-28T11:03:22.672Z,21.70
2022-09-28T11:06:07.426Z,12.10
2022-09-28T11:16:29.188Z,9.40
2022-09-28T11:21:34.603Z,34.70
2022-09-28T11:26:41.109Z,7.90
2022-09-28T11:29:26.854Z,9.00
2022-09-28T11:32:01.202Z,9.30
2022-09-28T11:34:57.942Z,9.90
2022-09-28T11:37:35.877Z,9.50
2022-09-28T11:40:15.438Z,9.30
2022-09-28T11:43:17.036Z,17.60
2022-09-28T11:45:49.332Z,12.80
2022-09-28T11:48:22.505Z,21.50
2022-09-28T11:51:04.179Z,22.40
2022-09-28T11:53:40.504Z,15.20
2022-09-28T11:58:49.654Z,16.10
2022-09-28T12:01:22.980Z,21.10
2022-09-28T12:03:59.018Z,15.30
2022-09-28T12:06:35.828Z,17.20
2022-09-28T12:09:16.370Z,16.10
2022-09-28T12:14:28.433Z,17.10
2022-09-28T12:17:41.533Z,18.30
2022-09-28T12:20:14.983Z,23.10
2022-09-28T12:27:49.221Z,32.50
2022-09-28T12:30:21.534Z,28.50
2022-09-28T12:35:21.209Z,29.60
2022-09-28T12:37:52.647Z,32.50
2022-09-28T12:49:56.594Z,42.40
2022-09-28T12:52:30.093Z,45.80
2022-09-28T12:55:27.046Z,47.10
2022-09-28T12:58:00.143Z,47.90
2022-09-28T13:00:37.956Z,56.00
2022-09-28T13:06:25.190Z,57.30
2022-09-28T13:09:00.948Z,58.00
2022-09-28T13:11:54.607Z,58.30
2022-09-28T13:17:44.435Z,60.60
2022-09-28T13:20:44.498Z,57.20
2022-09-28T13:23:34.171Z,55.00
2022-09-28T13:28:32.709Z,58.20
2022-09-28T13:31:02.302Z,61.30
2022-09-28T13:33:36.035Z,63.10
2022-09-28T13:44:12.191Z,67.20
2022-09-28T13:52:50.951Z,74.60
2022-09-28T13:55:33.557Z,75.50
2022-09-28T13:58:06.958Z,76.60
2022-09-28T14:00:47.125Z,86.00
2022-09-28T14:03:39.443Z,79.10
2022-09-28T14:06:27.791Z,79.50
2022-09-28T14:09:42.875Z,85.50
2022-09-28T14:20:08.040Z,80.80
2022-09-28T14:23:17.139Z,79.40
2022-09-28T14:26:01.826Z,81.00
2022-09-28T14:28:54.648Z,81.20
2022-09-28T14:31:29.481Z,79.10
2022-09-28T14:34:01.218Z,77.60
2022-09-28T14:36:59.219Z,78.60
2022-09-28T14:39:53.495Z,78.50
2022-09-28T14:42:25.639Z,76.90
2022-09-28T14:45:07.191Z,78.70
2022-09-28T14:47:44.465Z,79.70
2022-09-28T14:50:20.915Z,78.10
2022-09-28T14:55:27.907Z,77.50
2022-09-28T14:57:59.590Z,77.60
2022-09-28T15:00:30.449Z,78.30
2022-09-28T15:03:03.767Z,78.40
2022-09-28T15:05:37.495Z,79.00
2022-09-28T15:10:42.136Z,79.00
2022-09-28T15:13:43.085Z,81.60
2022-09-28T15:16:16.080Z,79.70
2022-09-28T15:21:20.756Z,85.00
2022-09-28T15:28:56.627Z,86.20
2022-09-28T15:31:26.550Z,87.60
2022-09-28T15:34:12.945Z,88.30
2022-09-28T15:36:46.525Z,89.50
2022-09-28T15:39:22.302Z,87.20
2022-09-28T15:41:51.122Z,90.50
2022-09-28T15:44:29.536Z,90.00
2022-09-28T15:47:14.140Z,89.50
2022-09-28T15:50:13.081Z,89.70
2022-09-28T15:52:47.372Z,92.60
2022-09-28T15:55:30.305Z,92.90
2022-09-28T15:58:19.710Z,91.90
2022-09-28T16:00:49.913Z,93.70
2022-09-28T16:08:33.047Z,94.00
2022-09-28T16:11:03.728Z,95.90
2022-09-28T16:13:31.412Z,94.80
2022-09-28T16:16:00.450Z,95.00
2022-09-28T16:18:30.509Z,96.20
2022-09-28T16:21:31.651Z,95.40
2022-09-28T16:23:59.606Z,97.00
2022-09-28T16:26:34.826Z,96.50
2022-09-28T16:29:26.086Z,97.10
2022-09-28T16:31:55.723Z,97.70
2022-09-28T16:34:27.417Z,96.80
2022-09-28T16:36:55.034Z,96.80
2022-09-28T16:41:54.721Z,97.10
2022-09-28T16:44:26.205Z,97.10
2022-09-28T16:46:56.450Z,98.60
2022-09-28T16:49:25.655Z,98.70
2022-09-28T16:54:42.080Z,98.00
2022-09-28T16:57:13.186Z,98.10
2022-09-28T16:59:40.882Z,98.30
2022-09-28T17:02:45.930Z,99.00
2022-09-28T17:05:15.901Z,99.80
2022-09-28T17:07:45.101Z,99.80
2022-09-28T17:11:02.124Z,98.70
2022-09-28T17:13:31.550Z,98.80
2022-09-28T17:20:57.287Z,99.90
2022-09-28T17:23:25.067Z,98.90
2022-09-28T17:25:54.562Z,99.30
2022-09-28T17:28:26.118Z,99.30
2022-09-28T17:30:54.607Z,99.20
2022-09-28T17:33:22.441Z,99.30
2022-09-28T17:35:51.921Z,99.90
2022-09-28T17:38:19.299Z,99.90
2022-09-28T17:40:48.315Z,99.90
2022-09-28T17:43:16.276Z,99.90
2022-09-28T17:45:46.556Z,99.90
2022-09-28T17:48:16.303Z,99.90
2022-09-28T17:50:46.590Z,99.90
2022-09-28T17:55:43.255Z,99.90
2022-09-28T17:58:19.585Z,99.90
2022-09-28T18:03:17.487Z,99.90
2022-09-28T18:05:45.802Z,99.90
2022-09-28T18:08:17.033Z,99.90
2022-09-28T18:13:14.795Z,99.90
2022-09-28T18:18:10.477Z,99.90
2022-09-28T18:23:08.156Z,99.90
2022-09-28T18:25:38.823Z,99.90
2022-09-28T18:28:07.241Z,99.90
2022-09-28T18:30:38.276Z,99.90
2022-09-28T18:33:06.413Z,99.90
2022-09-28T18:35:33.971Z,99.90
2022-09-28T18:40:29.589Z,99.90
2022-09-28T18:42:57.552Z,99.90
2022-09-28T18:47:54.339Z,99.90
2022-09-28T18:50:21.937Z,99.90
2022-09-28T18:57:46.418Z,99.90
2022-09-28T19:00:15.300Z,99.90
2022-09-28T19:02:43.051Z,99.90
2022-09-28T19:07:38.583Z,99.90
2022-09-28T19:15:01.881Z,99.90
2022-09-28T19:17:29.848Z,99.90
2022-09-28T19:19:57.491Z,99.90
2022-09-28T19:22:24.782Z,99.90
2022-09-28T19:24:52.355Z,99.90
2022-09-28T19:27:21.008Z,99.90
2022-09-28T19:29:48.297Z,99.90
2022-09-28T19:34:43.596Z,99.90
2022-09-28T19:39:38.816Z,99.90
2022-09-28T19:47:08.422Z,99.90
2022-09-28T19:49:38.014Z,99.90
2022-09-28T19:54:43.950Z,99.90
2022-09-28T19:57:16.095Z,99.90
2022-09-28T19:59:44.428Z,99.90
2022-09-28T20:02:12.391Z,99.90
2022-09-28T20:04:40.135Z,99.90
2022-09-28T20:09:35.513Z,99.90
2022-09-28T20:14:33.037Z,99.90
2022-09-28T20:17:04.063Z,99.90
2022-09-28T20:24:31.370Z,99.90
2022-09-28T20:26:59.334Z,99.90
2022-09-28T20:36:51.192Z,99.90
2022-09-28T20:39:18.847Z,99.90
2022-09-28T20:44:16.202Z,99.90
2022-09-28T20:46:44.266Z,99.90
2022-09-28T20:49:12.304Z,99.90
2022-09-28T20:51:39.782Z,99.90
2022-09-28T20:56:38.957Z,99.90
2022-09-28T20:59:12.315Z,99.90
2022-09-28T21:04:08.916Z,99.90
2022-09-28T21:06:38.392Z,99.90
2022-09-28T21:09:06.999Z,99.90
2022-09-28T21:11:35.841Z,99.90
2022-09-28T21:14:04.954Z,99.90
2022-09-28T21:16:33.804Z,99.90
2022-09-28T21:21:28.994Z,99.90
2022-09-28T21:23:57.381Z,99.90
2022-09-28T21:26:27.475Z,99.90
2022-09-28T21:29:04.507Z,99.90
2022-09-28T21:31:43.047Z,99.90
2022-09-28T21:34:19.424Z,99.90
2022-09-28T21:36:51.049Z,99.90
2022-09-28T21:44:15.093Z,99.90
2022-09-28T21:46:43.047Z,99.90
2022-09-28T21:51:40.566Z,99.90
2022-09-28T21:54:08.238Z,99.90
2022-09-28T21:56:36.119Z,99.90
2022-09-28T22:01:31.865Z,99.90
2022-09-28T22:03:59.466Z,99.90
2022-09-28T22:06:30.494Z,99.90
2022-09-28T22:08:58.168Z,99.90
2022-09-28T22:11:27.919Z,99.90
2022-09-28T22:13:59.051Z,99.90
2022-09-28T22:18:56.106Z,99.90
2022-09-28T22:21:32.044Z,99.90
2022-09-28T22:26:32.603Z,99.90
2022-09-28T22:29:03.200Z,99.90
2022-09-28T22:31:33.549Z,99.90
2022-09-28T22:34:01.493Z,99.90
2022-09-28T22:36:29.269Z,99.90
2022-09-28T22:38:57.702Z,99.90
2022-09-28T22:41:25.284Z,99.90
2022-09-28T22:43:53.748Z,99.90
2022-09-28T22:46:23.060Z,99.90
2022-09-28T22:48:55.442Z,99.90
2022-09-28T22:51:24.434Z,99.90
2022-09-28T22:56:20.189Z,99.90
2022-09-28T22:58:48.035Z,99.90
2022-09-28T23:01:19.844Z,99.90
2022-09-28T23:03:47.918Z,99.90
2022-09-28T23:06:18.294Z,99.90
2022-09-28T23:08:46.855Z,99.90
2022-09-28T23:11:14.771Z,99.90
2022-09-28T23:13:42.423Z,99.90
2022-09-28T23:16:12.734Z,99.90
2022-09-28T23:21:17.600Z,99.90
2022-09-28T23:23:46.717Z,99.90
2022-09-28T23:26:19.432Z,99.90
2022-09-28T23:28:47.940Z,99.90
2022-09-28T23:31:18.257Z,99.90
2022-09-28T23:33:46.002Z,99.90
2022-09-28T23:36:13.864Z,99.90
2022-09-28T23:55:57.037Z,99.90
