createdAt,value
2023-02-08T18:53:02.775Z,2.10
2023-02-08T18:53:38.336Z,2.00
2023-02-08T18:56:06.132Z,2.00
2023-02-08T18:58:33.366Z,2.00
2023-02-08T19:01:10.744Z,2.00
2023-02-08T19:03:38.235Z,1.90
2023-02-08T19:06:05.317Z,1.90
2023-02-08T19:08:32.550Z,1.90
2023-02-08T19:10:59.478Z,1.90
2023-02-08T19:13:26.469Z,1.90
2023-02-08T19:15:53.692Z,1.90
2023-02-08T19:18:21.751Z,1.90
2023-02-08T19:20:48.849Z,1.90
2023-02-08T19:23:16.729Z,1.90
2023-02-08T19:25:44.056Z,1.90
2023-02-08T19:28:11.295Z,1.90
2023-02-08T19:30:38.375Z,1.90
2023-02-08T19:33:08.413Z,1.90
2023-02-08T19:35:39.186Z,1.80
2023-02-08T19:38:06.055Z,1.80
2023-02-08T19:40:33.934Z,1.80
2023-02-08T19:43:00.857Z,1.70
2023-02-08T19:45:27.968Z,1.70
2023-02-08T19:47:55.050Z,1.70
2023-02-08T19:50:23.152Z,1.70
2023-02-08T19:52:53.136Z,1.70
2023-02-08T19:55:20.369Z,1.60
2023-02-08T19:57:47.638Z,1.60
2023-02-08T20:00:23.510Z,1.70
2023-02-08T20:02:53.770Z,1.60
2023-02-08T20:05:20.789Z,1.60
2023-02-08T20:07:48.750Z,1.60
2023-02-08T20:10:15.896Z,1.60
2023-02-08T20:12:44.927Z,1.60
2023-02-08T20:15:11.785Z,1.50
2023-02-08T20:17:41.279Z,1.50
2023-02-08T20:20:08.626Z,1.40
2023-02-08T20:22:35.573Z,1.40
2023-02-08T20:25:04.149Z,1.40
2023-02-08T20:27:32.378Z,1.40
2023-02-08T20:30:00.900Z,1.40
2023-02-08T20:32:28.965Z,1.30
2023-02-08T20:34:59.799Z,1.40
2023-02-08T20:37:27.027Z,1.30
2023-02-08T20:39:54.189Z,1.30
2023-02-08T20:42:21.252Z,1.30
2023-02-08T20:44:48.155Z,1.20
2023-02-08T20:47:21.736Z,1.30
2023-02-08T20:49:49.036Z,1.20
2023-02-08T20:52:19.155Z,1.20
2023-02-08T20:54:48.063Z,1.10
2023-02-08T20:57:15.327Z,1.10
2023-02-08T20:59:45.096Z,1.10
2023-02-08T21:02:22.750Z,1.20
2023-02-08T21:04:49.611Z,1.20
2023-02-08T21:07:17.028Z,1.10
2023-02-08T21:09:44.926Z,1.20
2023-02-08T21:12:13.705Z,1.10
2023-02-08T21:14:43.181Z,1.10
2023-02-08T21:17:10.750Z,1.10
2023-02-08T21:19:39.626Z,1.10
2023-02-08T21:22:06.581Z,1.10
2023-02-08T21:24:33.761Z,1.10
2023-02-08T21:27:01.037Z,1.00
2023-02-08T21:29:29.200Z,1.00
2023-02-08T21:32:00.084Z,1.00
2023-02-08T21:34:27.353Z,1.00
2023-02-08T21:36:54.179Z,1.00
2023-02-08T21:39:23.290Z,0.90
2023-02-08T21:41:52.023Z,0.90
2023-02-08T21:44:22.780Z,0.90
2023-02-08T21:46:54.881Z,0.90
2023-02-08T21:49:44.374Z,0.90
2023-02-08T21:52:33.832Z,0.80
2023-02-08T21:55:02.754Z,0.80
2023-02-08T21:57:32.901Z,0.80
2023-02-08T22:00:01.381Z,0.80
2023-02-08T22:02:29.674Z,0.70
2023-02-08T22:04:57.477Z,0.70
2023-02-08T22:07:24.823Z,0.70
2023-02-08T22:09:54.603Z,0.70
2023-02-08T22:12:27.274Z,0.70
2023-02-08T22:14:54.236Z,0.70
2023-02-08T22:17:24.887Z,0.70
2023-02-08T22:19:52.864Z,0.60
2023-02-08T22:22:22.241Z,0.70
2023-02-08T22:24:49.304Z,0.60
2023-02-08T22:27:16.364Z,0.70
2023-02-08T22:29:43.265Z,0.70
2023-02-08T22:32:12.257Z,0.60
2023-02-08T22:34:42.458Z,0.60
2023-02-08T22:37:15.541Z,0.60
2023-02-08T22:39:45.523Z,0.60
2023-02-08T22:42:15.948Z,0.60
2023-02-08T22:44:46.076Z,0.60
2023-02-08T22:47:16.307Z,0.50
2023-02-08T22:49:46.954Z,0.50
2023-02-08T22:52:15.492Z,0.50
2023-02-08T22:54:45.349Z,0.50
2023-02-08T22:57:13.001Z,0.50
2023-02-08T22:59:41.188Z,0.50
2023-02-08T23:02:09.456Z,0.50
2023-02-08T23:04:40.303Z,0.50
2023-02-08T23:07:12.837Z,0.40
2023-02-08T23:10:05.032Z,0.50
2023-02-08T23:12:32.119Z,0.50
2023-02-08T23:14:58.952Z,0.50
2023-02-08T23:17:32.654Z,0.40
2023-02-08T23:19:59.642Z,0.40
2023-02-08T23:22:26.796Z,0.30
2023-02-08T23:24:55.334Z,0.40
2023-02-08T23:27:22.089Z,0.40
2023-02-08T23:29:48.887Z,0.40
2023-02-08T23:32:17.965Z,0.40
2023-02-08T23:34:44.767Z,0.40
2023-02-08T23:37:11.632Z,0.40
2023-02-08T23:39:38.470Z,0.40
2023-02-08T23:42:25.284Z,0.40
2023-02-08T23:44:53.419Z,0.40
2023-02-08T23:47:20.465Z,0.40
2023-02-08T23:49:47.569Z,0.40
2023-02-08T23:52:14.773Z,0.30
2023-02-08T23:54:41.780Z,0.30
2023-02-08T23:57:08.566Z,0.30
2023-02-08T23:59:35.361Z,0.30
